gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1272,1975,0.31775131821632396,47.4037170410156,-102.375495910645,3670144,1272,1544,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-04-01 08:49:10.361095,100.14235222209436,3.409160577874705,3.0194071362273656,0.0015080759216000784,13.0,-3.43,1.0,-4.12,0.3839,0.545,1.3408,1.0,0.3178,0.3178,0.24257594342752659,7
101303,npp,1040,3027,1.45349156856537,47.4039077758789,-102.381301879883,3670144,1043,2436,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-04-04 09:32:56.804122,-68.36677013327382,47.10396448950198,40.4626653643763,0.014000949382127623,20.0,47.05,1.646109783506203,46.715,0.5556,1.4169,2.3425,0.3847,0.5673,0.5591,-0.13927877079294815,7
101805,npp,50,3599,6.88090848922729,47.4051856994629,-102.375541687012,3686528,53,2920,196611,3883139,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-04-08 09:57:51.131068,-64.59049321611008,61.875028467410694,51.37728263508917,0.03602195745883301,24.0,61.8,2.5331140255951103,61.53,0.8089,1.9021,6.3793,0.2865,2.5105,1.9716,0.17479539160902635,7
101917,npp,467,729,1.79472756385803,47.4062843322754,-102.375549316406,3670144,469,510,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-04-09 07:58:43.301645,93.44846548008402,56.020843610745644,47.26873498381428,0.02499651919449711,5.0,-56.01,2.0682789409984763,-56.32,0.4564,1.7947,4.6288,0.3037,0.545,0.545,-0.7018467582233633,7
102179,npp,1127,2281,2.04880404472351,47.4049873352051,-102.374877929688,3686528,1127,1835,196611,3883139,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-04-11 09:01:39.652837,-74.15616585410504,14.245928693139595,12.591110545133466,0.008175162223593026,15.0,14.22,1.015504800579495,13.49,0.4741,0.8966,2.2876,0.6079,1.6797,1.2455,0.837716242704662,7
102300,npp,411,1821,0.699472784996033,47.4042701721191,-102.379928588867,3686528,411,1398,196611,3883139,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-04-12 08:42:49.293242,100.10504882983554,12.292039655122677,10.870427222912225,0.0022681302341163393,12.0,-12.31,1.015504800579495,-12.905,0.4015,0.6247,1.2282,0.8725,0.6187,0.6103,0.49716381461227876,7
103278,npp,1629,3028,2.86246681213379,47.4033393859863,-102.376724243164,3686560,1628,2436,196611,3883171,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-04-20 09:32:50.354074,-68.73476386113266,47.130751413415794,40.48693076504057,9.23753745119983e-15,20.0,47.09,1.646109783506203,46.715,0.5556,1.4169,2.3425,0.3847,1.4232,1.1011,1.1011,7
103396,npp,942,2580,2.95580840110779,47.4078559875488,-102.382919311523,3686560,942,2086,196611,3883171,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-04-21 09:14:05.344298,-71.91643516256316,29.689652394603787,26.026010639703376,2.0774563937023415e-18,17.0,29.65,1.184412938166907,29.2,0.3911,0.7465,2.8283,0.7301,2.4104,2.1581,2.1581,7
103515,npp,244,2129,3.99544668197632,47.4034042358398,-102.37882232666,3686560,244,1692,196611,3883171,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-04-22 08:55:18.556143,-76.0085134025845,5.528946605163032,4.896290936717231,1.0046317377105805e-17,14.0,5.51,1.0,4.93,0.4964,1.0242,2.6818,0.5321,3.5162,2.1261,2.1261,7
103642,npp,1219,4009,2.75948691368103,47.4017868041992,-102.37979888916,3686560,1222,3172,196611,3883171,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-04-23 10:16:20.791971,-60.65445083664592,69.18219406178652,55.90582895422589,1.0056390061647142e-14,27.0,69.09,3.5496478698597698,68.87,1.0666,2.0157,8.525,0.2704,0.7546,0.7462,0.7462,7
103988,npp,230,263,3.64843726158142,47.4068260192871,-102.379859924316,3686560,231,136,196611,3883171,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-04-26 07:39:34.071088,269.90351856517896,65.94987172456462,53.99291934604101,1.95431006857468e-10,2.0,-65.92,3.0,-66.13,0.9912,2.0443,3.2606,0.2666,1.0797,0.9727,0.9727,7
104471,npp,1400,3319,2.99049353599548,47.4020538330078,-102.375694274902,3686560,1400,2666,196611,3883171,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-04-30 09:45:12.599021,-66.62687874218798,55.41440205501936,46.83322512312798,3.237536677402313e-10,22.0,55.37,2.0682789409984763,55.04,0.6541,1.169,3.9882,0.4662,1.4257,1.3943,1.3943,7
132847,npp,1871,1809,3.30651664733887,47.4048042297363,-102.379768371582,3686560,1871,1387,196611,3883171,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-08-18 08:41:41.378880,99.04479977275686,12.995403910960743,11.490336306829004,4.1073169667844664e-23,12.0,-12.99,1.015504800579495,-12.905,0.4015,0.6247,1.2282,0.8725,3.1859,2.8848,2.8848,7
133209,npp,354,873,4.4098539352417,47.4063758850098,-102.376937866211,3686560,356,655,196611,3883171,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-08-20 08:03:53.615032,94.42798205052317,52.19539243458327,44.419309166950214,1.626881093200912e-25,6.0,-52.18,1.847645286154319,-52.21,0.5846,1.6667,5.1139,0.327,2.0297,1.442,1.442,7
133404,npp,1665,2869,3.73770523071289,47.4051475524902,-102.382011413574,3686560,1667,2313,196611,3883171,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-08-21 09:25:33.230471,-70.83744794571766,41.649831860879814,36.067517988442596,6.631622504825306e-27,19.0,41.62,1.4867838833500562,41.62,0.4762,1.2743,3.686,0.4277,2.2019,1.5986,1.5986,7
133762,npp,281,1963,3.76428055763245,47.4047088623047,-102.377540588379,3686560,281,1533,196611,3883171,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-08-23 08:47:57.919319,95.61322173996906,4.1735997503377495,3.6965018965901373,2.6279485068523254e-24,13.0,-4.12,1.0,-4.12,0.3839,0.545,1.3408,1.0,3.7643,3.7643,3.7643,7
134138,npp,692,3449,3.91790676116943,47.4062843322754,-102.379959106445,3686560,694,2795,196611,3883171,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-08-25 09:50:27.641164,-65.63109399820758,58.58919868883281,49.12016684583866,4.455966005476845e-22,23.0,58.54,2.253202848596432,58.47,0.9206,1.4244,4.8433,0.3826,1.6517,1.4991,1.4991,7
134322,npp,35,3017,4.30927658081055,47.4081268310547,-102.379753112793,3686560,37,2429,196611,3883171,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-08-26 09:31:46.218734,-69.49449426179052,46.759459921983876,40.19293067834559,6.244034371365549e-17,20.0,46.73,1.646109783506203,46.715,0.5556,1.4169,2.3425,0.3847,2.3021,1.6576,1.6576,7
134492,npp,221,98,1.105023086071014,47.4007263183594,-102.375068664551,3686528,219,44,196611,3883139,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-08-27 07:32:09.949210,268.1980388580957,68.76746580736166,55.66135964911218,0.000498856694678425,1.0,-68.7,3.3166247903554,-68.715,0.83,1.8362,6.316,0.2968,0.3246,0.328,0.328,7
134687,npp,1741,2117,4.17205190658569,47.4046440124512,-102.381698608398,3686560,1741,1681,196611,3883171,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-08-28 08:54:12.704091,-68.85857653435615,4.871205288232486,4.3141760776602105,0.0002464963906349242,14.0,4.81,1.0,4.93,0.4964,1.0242,2.6818,0.5321,3.6928,2.2201,2.2201,7
134872,npp,1016,1656,1.38604128360748,47.4011535644531,-102.379745483398,3686528,1016,1250,196611,3883139,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-08-29 08:35:22.385380,99.72024903361884,21.36106955151672,18.824584226098967,0.013030196234324543,11.0,-21.37,1.0837787002826917,-21.37,0.36,0.7192,1.6747,0.7578,1.1603,1.0503,0.40034318771877353,7
135249,npp,1488,3164,7.45387935638428,47.4032783508301,-102.375770568848,3686528,1491,2526,196611,3883139,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-08-31 09:37:57.455918,-67.4855745348881,51.22607667744793,43.684283045431,0.07741169665259826,21.0,51.18,1.847645286154319,51.18,0.6334,1.1837,4.4964,0.4604,3.9386,3.4321,-0.42925854631756666,7
136001,npp,469,3727,6.00566816329956,47.4059448242188,-102.375663757324,3686528,471,3011,196611,3883139,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-04 10:02:50.118211,-63.34761774869256,64.37345545078087,53.01560136747325,0.06472008860223763,25.0,64.3,2.8345692104261015,64.265,0.9833,1.5126,3.4621,0.3603,2.1301,2.164,-1.064290788718845,7
136362,npp,153,406,1.75578057765961,47.4060287475586,-102.378257751465,3670144,153,231,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-06 07:44:48.439917,90.75553173925015,63.26889229763802,52.29575676619854,0.02992607017169177,3.0,-63.24,2.7445598364131496,-63.24,0.6888,1.1974,2.1941,0.4552,0.7485,0.7992,-0.6935367802535138,7
136561,npp,1588,2419,0.694836616516113,47.4012145996094,-102.377822875977,3670144,1588,1958,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-07 09:06:42.299397,-74.33570079940914,21.72350753135851,19.1409150518705,0.02589357157373952,16.0,21.72,1.0837787002826917,21.72,0.4314,0.6948,2.4832,0.7844,0.545,0.545,-0.7465924623076817,7
136755,npp,880,1962,0.637768864631653,47.4004554748535,-102.376251220703,3670144,880,1532,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-08 08:47:51.981194,90.08839527116479,4.31907193129615,3.82539172540329,0.014897840704760931,13.0,-4.18,1.0,-4.12,0.3839,0.545,1.3408,1.0,0.6378,0.6378,-0.10531644124228778,7
136940,npp,127,1500,0.5491266846656799,47.4014701843262,-102.375900268555,3670144,126,1125,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-09 08:28:59.886643,97.48802982343643,29.135748951796135,25.550843956500486,0.006867162015505411,10.0,-29.12,1.184412938166907,-29.12,0.4006,0.5762,2.3993,0.9459,0.5221,0.5194,0.17686035955628182,7
137142,npp,1270,3448,0.989578902721405,47.4080543518066,-102.378280639648,3686528,1271,2794,196611,3883139,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-10 09:50:21.721201,-65.54339083016704,58.567595518436825,49.10655211240631,0.005287973132921367,23.0,58.52,2.253202848596432,58.47,0.9206,1.4244,4.8433,0.3826,0.3521,0.3787,0.11493158860427505,7
137335,npp,628,3016,0.573449909687042,47.4038352966309,-102.379905700684,3670144,629,2428,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-11 09:31:40.306409,-69.39120089241854,46.728743275344684,40.16920288325054,0.0015770888011849412,20.0,46.7,1.646109783506203,46.715,0.5556,1.4169,2.3425,0.3847,0.0327,0.2206,0.14193352472448614,7
137903,npp,1602,1655,0.252747803926468,47.4032173156738,-102.374725341797,3670176,1602,1249,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-14 08:35:16.468532,100.56818633219656,21.40181712433873,18.860026325695763,9.08685444277014e-16,11.0,-21.42,1.0837787002826917,-21.37,0.36,0.7192,1.6747,0.7578,0.1146,0.1915,0.1915,7
137916,npp,235,3997,1.49033296108246,47.4063148498535,-102.376068115234,3686560,234,3166,196611,3883171,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-14 10:15:09.046898,-60.71169557465403,69.00249326147289,55.8055076847182,4.376288253593563e-09,27.0,68.91,3.5496478698597698,68.87,1.0666,2.0157,8.525,0.2704,0.397,0.403,0.403,7
138492,npp,1393,2717,0.446526139974594,47.402156829834,-102.381744384766,3670176,1394,2182,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-17 09:19:08.359905,-72.06767279734635,35.73237488508943,31.15552914428193,2.2919049522636526e-26,18.0,35.71,1.2937979144666532,35.75,0.4465,0.6528,2.3753,0.8349,0.3856,0.3728,0.3728,7
139283,npp,420,3306,0.316769197583199,47.4044876098633,-102.374244689941,3670176,422,2653,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-21 09:44:02.820673,-66.80814051852461,55.07832567707608,46.5847592323199,1.244730935279829e-27,22.0,55.04,2.0682789409984763,55.04,0.6541,1.169,3.9882,0.4662,0.133,0.1477,0.1477,7
139866,npp,1431,1959,0.1753315441310406,47.4058456420898,-102.380683898926,3670176,1431,1529,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-24 08:47:44.350124,101.60392081372021,4.336608206869668,3.840811623997605,1.4962862896042602e-13,13.0,-4.35,1.0,-4.12,0.3839,0.545,1.3408,1.0,0.1753,0.1753,0.1753,7
140059,npp,693,1497,0.495087414979935,47.4023971557617,-102.382583618164,3670176,693,1123,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-25 08:28:52.266899,99.10394244120874,29.242121866585656,25.640980462117426,5.839445376396916e-07,10.0,-29.26,1.184412938166907,-29.12,0.4006,0.5762,2.3993,0.9459,0.4765,0.4683,0.4683,7
140634,npp,518,2564,1.67392408847809,47.4018974304199,-102.381759643555,3670144,518,2074,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-28 09:12:45.955721,-72.29799378651158,28.964509989935028,25.40353943549657,0.03300776487905763,17.0,28.89,1.184412938166907,29.2,0.3911,0.7465,2.8283,0.7301,1.3281,1.2222,-0.4242542249031316,7
141015,npp,792,3993,6.7128701210022,47.4087448120117,-102.380577087402,3670144,793,3165,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-09-30 10:14:59.711824,-60.64351903003747,68.93887371475168,55.76717955139579,0.10859346341801374,27.0,68.85,3.5496478698597698,68.87,1.0666,2.0157,8.525,0.2704,1.8683,1.8151,-3.6016304964927075,7
141208,npp,187,3583,4.99595642089844,47.4021949768066,-102.380218505859,3670144,186,2907,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-10-01 09:56:21.868123,-64.13048574496518,61.53954064567511,51.15494822018001,0.10929284210097592,24.0,61.47,2.5331140255951103,61.53,0.8089,1.9021,6.3793,0.2865,1.7664,1.4315,-4.020116075434191,7
141384,npp,594,711,4.25195121765137,47.4076881408691,-102.382797241211,3670144,597,493,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-10-02 07:57:14.082360,93.4623401001043,56.48596755838022,47.60769520287285,0.10878320935345914,5.0,-56.47,2.1127631471468895,-56.32,0.4564,1.7947,4.6288,0.3037,1.7081,1.2912,-4.134995178461237,7
141783,npp,1249,2263,6.70558595657349,47.4062538146973,-102.379592895508,3670144,1249,1819,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-10-04 09:00:10.551445,-75.94576193902975,13.208485242310884,11.677840373516263,0.06717116334227739,15.0,13.21,1.015504800579495,13.49,0.4741,0.8966,2.2876,0.6079,6.2654,4.0764,0.7258476047749753,7
141975,npp,528,1802,2.41183137893677,47.4023628234863,-102.38395690918,3670144,528,1381,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-10-05 08:41:18.480161,98.37324199943828,13.404881264075613,11.850561082794636,0.048693258290228636,12.0,-13.38,1.015504800579495,-12.905,0.4015,0.6247,1.2282,0.8725,2.3049,2.1042,-0.32465942535031944,7
142376,npp,960,3301,0.747358977794647,47.4020843505859,-102.375671386719,3670144,964,2648,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-10-07 09:43:50.050025,-66.57834845117493,54.960047962291085,46.49430496087784,0.02534028612277109,22.0,54.91,2.0682789409984763,55.04,0.6541,1.169,3.9882,0.4662,0.3412,0.3485,-0.9154941328945205,7
143752,npp,1112,2563,0.39105886220932,47.4056434631348,-102.378555297852,3670176,1112,2073,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-10-14 09:12:40.435442,-71.36034711136033,28.888834853257503,25.33797975330087,1.122012105474888e-19,17.0,28.85,1.184412938166907,29.2,0.3911,0.7465,2.8283,0.7301,0.2449,0.2855,0.2855,7
144149,npp,1414,3991,1.0665550827980042,47.4060096740723,-102.379364013672,3670176,1415,3163,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-10-16 10:14:57.787390,-60.70079041978441,68.92151603849798,55.75224787697399,1.4137263605558717e-25,27.0,68.82,3.5496478698597698,68.87,1.0666,2.0157,8.525,0.2704,0.2776,0.2884,0.2884,7
144543,npp,198,3158,0.599219501018524,47.4070701599121,-102.378349304199,3670176,199,2522,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-10-18 09:37:42.125875,-68.20595549575863,51.05926431966284,43.55059134425394,1.014646764255038e-29,21.0,51.01,1.847645286154319,51.18,0.6334,1.1837,4.4964,0.4604,0.2287,0.2759,0.2759,7
144733,npp,436,249,0.345665961503983,47.402717590332,-102.38240814209,3670176,438,128,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-10-19 07:38:14.777309,269.656324607357,66.23075987729145,54.15747124024692,4.446933590434598e-26,2.0,-66.16,3.0,-66.13,0.9912,2.0443,3.2606,0.2666,-0.0212,0.0922,0.0922,7
145924,npp,357,2415,0.599071323871613,47.4074249267578,-102.382774353027,3670176,358,1955,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-10-25 09:06:32.561094,-73.83227680350103,21.513546475747376,18.95556968348627,0.0004445510098598492,16.0,21.51,1.0837787002826917,21.72,0.4314,0.6948,2.4832,0.7844,0.4567,0.4699,0.4699,7
146505,npp,66,3445,7.87744331359863,47.4028167724609,-102.377777099609,3670144,69,2791,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-10-28 09:50:15.677345,-65.72350677956096,58.5103492129694,49.057379945710906,0.05285152101901352,23.0,58.45,2.253202848596432,58.47,0.9206,1.4244,4.8433,0.3826,3.409,3.0142,0.3779230393166868,7
146681,npp,440,561,13.1447277069092,47.4022178649902,-102.379615783691,3670144,440,352,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-10-29 07:51:00.796297,91.82368214194432,60.043929200050826,50.121444730794344,0.17885871758665262,4.0,-60.01,2.3545700244418297,-59.96,0.4463,0.8068,2.1195,0.6755,5.785,8.8798,-0.041818664889973434,7
147653,npp,915,3161,8.38446140289307,47.4040031433105,-102.378929138184,3670144,917,2524,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-11-03 09:37:51.103719,-68.3445371848906,51.143828474680994,43.613332189591105,0.06455577637563724,21.0,51.1,1.847645286154319,51.18,0.6334,1.1837,4.4964,0.4604,4.4423,3.8606,0.6405052391152322,7
149262,npp,356,1962,0.522755235433578,47.4039077758789,-102.377700805664,3670176,356,1532,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-11-11 08:47:51.338609,104.15448670743211,4.141591370737361,3.667652045543093,1.9443675973158733e-15,13.0,-4.18,1.0,-4.12,0.3839,0.545,1.3408,1.0,0.5228,0.5228,0.5228,7
149468,npp,1382,3860,0.923904418945312,47.4043769836426,-102.375663757324,3670176,1383,3093,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-11-12 10:08:58.989162,-61.81744586084072,66.77624701451687,54.492552091178204,7.430596308337783e-16,26.0,66.67,3.1865100272627664,66.64,1.4347,2.5163,6.0767,0.2166,0.0453,0.2001,0.2001,7
149654,npp,775,3446,1.029639065265656,47.4072189331055,-102.376991271973,3670176,776,2792,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-11-13 09:50:21.175260,-65.67760121515643,58.545969434475616,49.08096620950637,1.296509145671362e-23,23.0,58.47,2.253202848596432,58.47,0.9206,1.4244,4.8433,0.3826,0.3698,0.394,0.394,7
149840,npp,139,3014,0.988971650600433,47.406795501709,-102.38249206543,3670176,139,2427,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-11-14 09:31:39.802831,-68.73640978958235,46.68014969161518,40.12350118862936,1.0479106765171052e-28,20.0,46.63,1.646109783506203,46.715,0.5556,1.4169,2.3425,0.3847,0.2851,0.3804,0.3804,7
150015,npp,313,99,0.20155019313097,47.4053077697754,-102.383087158203,3670176,313,45,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-11-15 07:32:05.360736,268.4806000641449,68.75978627589012,55.645393376336166,8.119998052458686e-31,1.0,-68.68,3.3166247903554,-68.715,0.83,1.8362,6.316,0.2968,0.0522,0.0598,0.0598,7
151465,npp,599,3722,0.387231349945068,47.3993263244629,-102.378112792969,3670176,599,3009,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-11-23 10:02:48.653152,-63.11219385260683,64.33779196558463,52.98266026838621,5.980226411099634e-08,25.0,64.21,2.8345692104261015,64.265,0.9833,1.5126,3.4621,0.3603,0.148,0.1395,0.1395,7
151811,npp,292,406,2.1413152217865,47.402660369873,-102.379150390625,3670144,294,232,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-11-25 07:44:48.714499,90.87830732466095,63.238073009831844,52.26583639859152,0.048273358362419,3.0,-63.24,2.7445598364131496,-63.24,0.6888,1.1974,2.1941,0.4552,0.889,0.9747,-1.433214474587618,7
152004,npp,1730,2418,2.43373131752014,47.3997383117676,-102.375999450684,3670144,1730,1957,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-11-26 09:06:42.560688,-74.2645026634293,21.711489869840623,19.127759645774102,0.05629639992913348,16.0,21.66,1.0837787002826917,21.72,0.4314,0.6948,2.4832,0.7844,2.1495,1.909,-0.8991103294869462,7
152366,npp,277,1500,6.03695487976074,47.4046936035156,-102.376441955566,3670144,277,1125,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-11-28 08:29:01.912513,98.55192645227412,29.086408600609197,25.505042335855247,0.2214022492476754,10.0,-29.12,1.184412938166907,-29.12,0.4006,0.5762,2.3993,0.9459,5.1555,5.7101,-5.333624711822979,7
152558,npp,1424,3444,17.8278675079346,47.4038734436035,-102.378997802734,3670144,1428,2792,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-11-29 09:50:21.958190,-65.03784719648,58.53213897897707,49.07425074938296,0.155469965315761,23.0,58.43,2.253202848596432,58.47,0.9206,1.4244,4.8433,0.3826,7.8251,6.8216,-0.9333686317017316,7
153943,npp,889,2266,0.287749722599983,47.4037628173828,-102.383827209473,3670144,889,1822,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-12-07 09:00:25.332557,-74.44176273813672,13.419615694758013,11.863216801250864,0.003052460241081633,15.0,13.38,1.015504800579495,13.49,0.4741,0.8966,2.2876,0.6079,-0.0545,0.1749,0.022640794364832795,7
154332,npp,1238,3721,0.96851909160614,47.4075088500977,-102.378005981445,3670176,1239,3008,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-12-09 10:02:47.939397,-63.06590731507846,64.30828792342862,52.966825181730485,7.585023250444971e-05,25.0,64.19,2.8345692104261015,64.265,0.9833,1.5126,3.4621,0.3603,0.3531,0.349,0.349,7
154533,npp,618,3303,1.18290042877197,47.4078674316406,-102.381477355957,3670176,618,2652,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-12-10 09:44:08.290477,-66.72547335746927,55.05190140448622,46.56126190505012,2.3185815612130902e-11,22.0,54.96,2.0682789409984763,55.04,0.6541,1.169,3.9882,0.4662,0.5518,0.5515,0.5515,7
155113,npp,1643,1959,0.40708327293396,47.4021377563477,-102.38224029541,3670176,1643,1529,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-12-13 08:47:51.537438,97.29446612165218,4.340803045670875,3.8443533838397737,1.84922287809727e-31,13.0,-4.35,1.0,-4.12,0.3839,0.545,1.3408,1.0,0.4071,0.4071,0.4071,7
155473,npp,145,1027,0.706511259078979,47.4069747924805,-102.377952575684,3670176,147,755,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-12-15 08:10:05.539065,95.72208467519323,47.57490587150554,40.83360805163572,1.632353554281345e-29,7.0,-47.61,1.646109783506203,-47.54,0.4831,0.8806,2.2726,0.6189,0.4393,0.4373,0.4373,7
156413,npp,413,3582,0.63030344247818,47.4040184020996,-102.37720489502,3670176,411,2906,196611,3866787,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-12-20 09:56:32.380408,-64.19327188105107,61.55686994410314,51.165249202148594,2.039636864457466e-16,24.0,61.45,2.5331140255951103,61.53,0.8089,1.9021,6.3793,0.2865,0.043,0.1806,0.1806,7
157135,npp,790,1804,4.49260997772217,47.4033012390137,-102.379287719727,3670144,790,1382,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-12-24 08:41:32.407234,101.16204788738273,13.228600099402508,11.69558635628976,0.024587522013847313,12.0,-13.27,1.015504800579495,-12.905,0.4015,0.6247,1.2282,0.8725,4.3539,3.9196,2.6931543546214987,7
157542,npp,1215,3301,9.53371429443359,47.4032897949219,-102.376586914062,3670144,1213,2648,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-12-26 09:44:03.892915,-66.25908145833013,55.00060594821383,46.52631281237717,0.05968254007299357,22.0,54.91,2.0682789409984763,55.04,0.6541,1.169,3.9882,0.4662,4.5893,4.4451,1.468086239262858,7
157745,npp,564,2862,16.2564010620117,47.4063453674316,-102.381713867188,3670144,565,2308,196611,3866755,12135,usa_bakken_175_66,47.40416667,-102.37916667,175,66,usa_bakken,2012-12-27 09:25:22.463250,-70.45751378253773,41.43143290757678,35.88818061136751,0.1175944201613106,19.0,41.37,1.4867838833500562,41.62,0.4762,1.2743,3.686,0.4277,10.6219,6.9528,1.0870944422612023,7
