lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.918,0.906,0.918
2,0.827,0.847,0.825
3,0.756,0.792,0.754
4,0.707,0.74,0.704
5,0.672,0.69,0.668
6,0.643,0.644,0.638
7,0.612,0.601,0.607
8,0.579,0.561,0.573
9,0.542,0.524,0.536
10,0.507,0.49,0.502
11,0.483,0.458,0.477
12,0.448,0.429,0.442
13,0.414,0.402,0.409
14,0.381,0.378,0.376
15,0.352,0.356,0.348
16,0.33,0.336,0.325
17,0.303,0.318,0.299
18,0.281,0.301,0.276
19,0.267,0.287,0.261
20,0.258,0.273,0.253
21,0.251,0.261,0.246
22,0.24,0.25,0.236
23,0.231,0.24,0.227
24,0.231,0.23,0.228
25,0.236,0.222,0.234
26,0.234,0.211,0.232
27,0.225,0.201,0.223
28,0.202,0.193,0.201
29,0.182,0.185,0.181
30,0.173,0.178,0.172
31,0.17,0.171,0.168
32,0.165,0.163,0.163
33,0.16,0.155,0.157
34,0.151,0.147,0.148
35,0.141,0.137,0.137
36,0.132,0.127,0.127
37,0.123,0.117,0.117
38,0.111,0.106,0.106
39,0.095,0.096,0.09
40,0.079,0.085,0.074
41,0.068,0.075,0.064
42,0.061,0.065,0.057
43,0.054,0.055,0.05
44,0.045,0.047,0.041
45,0.035,0.039,0.032
46,0.026,0.031,0.023
47,0.018,0.024,0.016
48,0.011,0.019,0.009
49,0.01,0.014,0.009
50,0.013,0.009,0.012
51,0.006,0.005,0.005
52,-0.001,0.002,-0.002
53,-0.006,-0.001,-0.006
54,-0.007,-0.004,-0.008
55,-0.006,-0.005,-0.006
56,-0.002,-0.006,-0.001
57,0.003,-0.007,0.004
58,0.005,-0.007,0.006
59,-0.002,-0.007,-0.001
60,-0.01,-0.007,-0.009
61,-0.011,-0.008,-0.011
62,-0.011,-0.008,-0.011
63,-0.011,-0.008,-0.011
64,-0.01,-0.008,-0.011
65,-0.007,-0.008,-0.009
66,-0.004,-0.008,-0.006
67,-0.003,-0.007,-0.006
68,-0.002,-0.006,-0.005
69,-0.002,-0.006,-0.005
70,-0.003,-0.006,-0.006
71,-0.005,-0.006,-0.007
72,-0.006,-0.005,-0.008
73,-0.008,-0.004,-0.01
74,-0.008,-0.002,-0.009
75,-0.007,0.0,-0.008
76,-0.004,0.002,-0.005
77,0.002,0.005,0.002
78,0.006,0.007,0.005
79,0.005,0.01,0.004
80,0.008,0.013,0.007
81,0.015,0.016,0.014
82,0.022,0.018,0.021
83,0.027,0.021,0.026
84,0.026,0.023,0.025
85,0.026,0.024,0.025
86,0.025,0.026,0.025
87,0.025,0.027,0.025
88,0.029,0.028,0.029
89,0.033,0.029,0.032
90,0.035,0.031,0.035
91,0.042,0.032,0.041
92,0.048,0.033,0.047
93,0.047,0.034,0.045
94,0.038,0.034,0.037
95,0.03,0.034,0.027
96,0.025,0.034,0.022
97,0.023,0.034,0.021
98,0.029,0.035,0.027
99,0.033,0.036,0.031
100,0.034,0.038,0.032
101,0.032,0.041,0.03
102,0.035,0.043,0.034
103,0.041,0.046,0.04
104,0.048,0.049,0.048
105,0.052,0.053,0.052
106,0.054,0.057,0.055
107,0.06,0.061,0.061
108,0.068,0.066,0.069
109,0.076,0.07,0.076
110,0.078,0.074,0.078
111,0.075,0.078,0.075
112,0.074,0.081,0.074
113,0.077,0.084,0.077
114,0.082,0.086,0.082
115,0.09,0.087,0.09
116,0.099,0.088,0.1
117,0.102,0.087,0.103
118,0.099,0.085,0.1
119,0.094,0.082,0.096
120,0.086,0.078,0.087
121,0.074,0.074,0.075
122,0.066,0.07,0.066
123,0.064,0.066,0.063
124,0.066,0.061,0.065
125,0.064,0.057,0.063
126,0.057,0.052,0.056
127,0.047,0.048,0.045
128,0.035,0.043,0.034
129,0.025,0.04,0.024
130,0.018,0.036,0.017
131,0.017,0.033,0.016
132,0.017,0.031,0.017
133,0.018,0.029,0.018
134,0.019,0.028,0.02
135,0.024,0.026,0.026
136,0.026,0.025,0.028
137,0.029,0.024,0.032
138,0.031,0.024,0.034
139,0.031,0.024,0.033
140,0.03,0.023,0.032
141,0.035,0.023,0.037
142,0.036,0.022,0.038
143,0.029,0.021,0.03
144,0.023,0.019,0.024
145,0.018,0.017,0.02
146,0.015,0.015,0.017
147,0.012,0.012,0.014
148,0.01,0.009,0.012
149,0.008,0.006,0.01
150,0.006,0.003,0.007
151,-0.001,-0.002,-0.001
152,-0.009,-0.007,-0.01
153,-0.019,-0.012,-0.021
154,-0.025,-0.016,-0.026
155,-0.025,-0.02,-0.026
156,-0.027,-0.024,-0.028
157,-0.029,-0.027,-0.029
158,-0.031,-0.029,-0.032
159,-0.032,-0.031,-0.033
160,-0.032,-0.033,-0.033
161,-0.033,-0.034,-0.034
162,-0.035,-0.035,-0.035
163,-0.034,-0.035,-0.034
164,-0.034,-0.035,-0.033
165,-0.033,-0.034,-0.033
166,-0.034,-0.033,-0.034
167,-0.033,-0.032,-0.033
168,-0.032,-0.031,-0.033
169,-0.032,-0.03,-0.033
170,-0.031,-0.028,-0.032
171,-0.027,-0.026,-0.028
172,-0.022,-0.024,-0.024
173,-0.016,-0.021,-0.018
174,-0.013,-0.019,-0.014
175,-0.014,-0.017,-0.014
176,-0.014,-0.016,-0.014
177,-0.016,-0.014,-0.016
178,-0.018,-0.013,-0.018
179,-0.017,-0.012,-0.018
180,-0.016,-0.011,-0.016
181,-0.012,-0.01,-0.013
182,-0.009,-0.01,-0.01
183,-0.009,-0.009,-0.01
184,-0.007,-0.009,-0.007
185,-0.005,-0.01,-0.005
186,-0.007,-0.01,-0.007
187,-0.006,-0.011,-0.006
188,-0.009,-0.012,-0.009
189,-0.01,-0.012,-0.009
190,-0.008,-0.013,-0.007
191,-0.008,-0.013,-0.007
192,-0.011,-0.013,-0.011
193,-0.015,-0.014,-0.015
194,-0.021,-0.014,-0.022
195,-0.023,-0.014,-0.023
196,-0.021,-0.013,-0.022
197,-0.016,-0.013,-0.017
198,-0.013,-0.012,-0.014
199,-0.015,-0.012,-0.016
200,-0.015,-0.011,-0.017
201,-0.011,-0.01,-0.012
202,-0.009,-0.009,-0.01
203,-0.005,-0.008,-0.006
204,-0.001,-0.006,-0.002
205,0.001,-0.003,0.0
206,0.003,-0.001,0.003
207,0.005,0.002,0.005
208,0.009,0.004,0.01
209,0.012,0.007,0.012
210,0.01,0.009,0.01
211,0.005,0.011,0.005
212,0.006,0.013,0.006
213,0.009,0.015,0.008
214,0.012,0.017,0.012
215,0.016,0.019,0.017
216,0.02,0.021,0.021
217,0.023,0.022,0.024
218,0.025,0.022,0.026
219,0.024,0.023,0.025
220,0.026,0.023,0.026
221,0.03,0.023,0.029
222,0.031,0.023,0.03
223,0.029,0.023,0.028
224,0.024,0.022,0.023
225,0.02,0.022,0.018
226,0.02,0.021,0.018
227,0.019,0.02,0.018
228,0.018,0.02,0.015
229,0.019,0.02,0.017
230,0.023,0.02,0.02
231,0.024,0.021,0.022
232,0.024,0.022,0.022
233,0.023,0.023,0.021
234,0.023,0.025,0.022
235,0.023,0.027,0.022
236,0.02,0.029,0.02
237,0.02,0.031,0.019
238,0.021,0.034,0.021
239,0.026,0.037,0.026
240,0.033,0.04,0.032
241,0.039,0.042,0.039
242,0.046,0.045,0.046
243,0.052,0.047,0.052
244,0.057,0.048,0.056
245,0.058,0.049,0.058
246,0.059,0.05,0.058
247,0.06,0.051,0.06
248,0.063,0.051,0.062
249,0.065,0.051,0.064
250,0.061,0.05,0.06
251,0.057,0.049,0.056
252,0.048,0.048,0.047
253,0.043,0.046,0.042
254,0.039,0.044,0.038
255,0.033,0.043,0.032
256,0.031,0.041,0.03
257,0.03,0.038,0.029
258,0.028,0.036,0.027
259,0.024,0.034,0.023
260,0.021,0.032,0.02
261,0.021,0.03,0.021
262,0.024,0.028,0.024
263,0.026,0.026,0.026
264,0.03,0.025,0.031
265,0.035,0.024,0.036
266,0.033,0.023,0.035
267,0.029,0.022,0.031
268,0.024,0.02,0.025
269,0.019,0.019,0.02
270,0.018,0.018,0.018
271,0.019,0.017,0.019
272,0.021,0.016,0.021
273,0.022,0.015,0.022
274,0.018,0.014,0.019
275,0.016,0.013,0.016
276,0.015,0.012,0.016
277,0.013,0.011,0.013
278,0.008,0.01,0.008
279,0.003,0.01,0.003
280,0.001,0.01,0.0
281,0.002,0.01,0.001
282,0.004,0.012,0.002
283,0.007,0.013,0.005
284,0.009,0.015,0.007
285,0.009,0.018,0.007
286,0.011,0.021,0.009
287,0.018,0.024,0.017
288,0.028,0.027,0.027
289,0.039,0.03,0.038
290,0.045,0.033,0.045
291,0.042,0.036,0.043
292,0.043,0.038,0.045
293,0.045,0.041,0.047
294,0.047,0.043,0.05
295,0.05,0.046,0.053
296,0.051,0.048,0.054
297,0.051,0.05,0.054
298,0.051,0.052,0.053
299,0.052,0.052,0.055
300,0.053,0.052,0.055
301,0.052,0.051,0.054
302,0.047,0.049,0.049
303,0.044,0.047,0.046
304,0.041,0.044,0.042
305,0.036,0.041,0.038
306,0.031,0.038,0.033
307,0.028,0.035,0.03
308,0.031,0.032,0.032
309,0.035,0.029,0.036
310,0.039,0.026,0.039
311,0.036,0.023,0.035
312,0.029,0.02,0.028
313,0.019,0.018,0.018
314,0.014,0.016,0.012
315,0.012,0.014,0.011
316,0.004,0.011,0.003
317,-0.003,0.009,-0.003
318,-0.006,0.006,-0.007
319,-0.007,0.004,-0.007
320,-0.004,0.003,-0.002
321,0.002,0.002,0.004
322,0.008,0.001,0.011
323,0.01,0.001,0.014
324,0.011,0.0,0.015
325,0.008,-0.0,0.014
326,0.006,-0.0,0.012
327,0.0,0.0,0.005
328,-0.004,0.001,0.0
329,-0.004,0.001,-0.001
330,-0.001,0.002,0.002
331,0.003,0.004,0.005
332,0.004,0.005,0.006
333,0.004,0.007,0.006
334,0.004,0.008,0.006
335,0.002,0.01,0.004
336,0.001,0.01,0.003
337,0.004,0.01,0.006
338,0.009,0.009,0.011
339,0.02,0.009,0.021
340,0.025,0.008,0.025
341,0.019,0.006,0.019
342,0.008,0.005,0.008
343,0.001,0.002,0.001
344,-0.005,-0.0,-0.006
345,-0.003,-0.003,-0.005
346,0.004,-0.005,0.003
347,0.009,-0.006,0.008
348,-0.0,-0.007,-0.001
349,-0.009,-0.008,-0.009
350,-0.013,-0.01,-0.013
351,-0.016,-0.011,-0.015
352,-0.017,-0.012,-0.016
353,-0.019,-0.012,-0.017
354,-0.02,-0.011,-0.018
355,-0.022,-0.01,-0.019
356,-0.022,-0.009,-0.019
357,-0.02,-0.007,-0.018
358,-0.017,-0.005,-0.016
359,-0.009,-0.004,-0.009
360,-0.0,-0.002,-0.0
361,0.006,0.0,0.005
362,0.004,0.003,0.003
363,0.002,0.006,0.001
364,0.018,0.009,0.016
365,0.033,0.011,0.031
366,0.041,0.013,0.039
367,0.046,0.015,0.043
368,0.037,0.017,0.034
369,0.017,0.018,0.013
370,0.004,0.02,-0.001
371,0.005,0.023,-0.0
372,0.02,0.025,0.015
373,0.033,0.027,0.028
374,0.033,0.03,0.028
375,0.027,0.034,0.022
376,0.024,0.037,0.019
377,0.023,0.04,0.019
378,0.027,0.043,0.023
379,0.035,0.046,0.031
380,0.047,0.05,0.044
381,0.057,0.054,0.055
382,0.067,0.058,0.066
383,0.071,0.063,0.071
384,0.073,0.067,0.073
385,0.074,0.072,0.074
386,0.079,0.076,0.079
387,0.085,0.081,0.085
388,0.093,0.084,0.091
389,0.098,0.088,0.096
390,0.104,0.091,0.102
391,0.105,0.092,0.102
392,0.101,0.093,0.098
393,0.094,0.092,0.09
394,0.085,0.089,0.082
395,0.068,0.084,0.065
396,0.052,0.077,0.049
397,0.044,0.067,0.042
398,0.042,0.053,0.039
399,0.041,0.035,0.039
400,0.04,0.012,0.038
