lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.769,0.742,0.789
2,0.544,0.615,0.569
3,0.421,0.509,0.43
4,0.351,0.422,0.336
5,0.3,0.352,0.261
6,0.266,0.295,0.208
7,0.252,0.251,0.179
8,0.251,0.218,0.167
9,0.259,0.193,0.17
10,0.252,0.175,0.165
11,0.227,0.164,0.144
12,0.196,0.157,0.12
13,0.176,0.154,0.105
14,0.162,0.154,0.093
15,0.16,0.155,0.091
16,0.162,0.158,0.09
17,0.154,0.161,0.081
18,0.147,0.164,0.076
19,0.141,0.167,0.069
20,0.137,0.17,0.066
21,0.129,0.171,0.061
22,0.131,0.172,0.069
23,0.127,0.171,0.079
24,0.126,0.169,0.099
25,0.133,0.166,0.13
26,0.153,0.156,0.173
27,0.164,0.147,0.207
28,0.165,0.141,0.226
29,0.177,0.136,0.245
30,0.184,0.133,0.248
31,0.18,0.129,0.232
32,0.158,0.126,0.193
33,0.135,0.123,0.149
34,0.111,0.12,0.103
35,0.092,0.115,0.068
36,0.079,0.109,0.038
37,0.076,0.104,0.023
38,0.083,0.099,0.023
39,0.075,0.095,0.015
40,0.063,0.091,0.008
41,0.066,0.086,0.01
42,0.07,0.081,0.014
43,0.062,0.076,0.009
44,0.056,0.071,0.006
45,0.065,0.066,0.015
46,0.074,0.062,0.023
47,0.082,0.059,0.03
48,0.094,0.058,0.041
49,0.091,0.057,0.04
50,0.072,0.057,0.026
51,0.058,0.057,0.021
52,0.057,0.058,0.029
53,0.054,0.059,0.042
54,0.065,0.06,0.07
55,0.062,0.06,0.09
56,0.05,0.06,0.102
57,0.045,0.058,0.115
58,0.043,0.055,0.122
59,0.04,0.052,0.118
60,0.027,0.048,0.097
61,0.027,0.045,0.08
62,0.026,0.041,0.058
63,0.04,0.037,0.051
64,0.053,0.033,0.049
65,0.053,0.03,0.037
66,0.047,0.026,0.025
67,0.044,0.023,0.017
68,0.041,0.02,0.012
69,0.026,0.018,-0.003
70,0.009,0.016,-0.017
71,0.003,0.015,-0.021
72,0.008,0.013,-0.016
73,0.009,0.011,-0.015
74,0.002,0.009,-0.021
75,-0.009,0.006,-0.031
76,-0.015,0.003,-0.038
77,-0.014,0.001,-0.041
78,-0.01,-0.001,-0.039
79,-0.008,-0.003,-0.037
80,-0.006,-0.004,-0.028
81,0.003,-0.005,-0.012
82,0.017,-0.005,0.011
83,0.009,-0.005,0.02
84,0.009,-0.003,0.039
85,0.012,-0.002,0.062
86,0.011,0.0,0.079
87,-0.003,0.003,0.08
88,-0.009,0.005,0.077
89,0.005,0.008,0.083
90,0.01,0.01,0.074
91,-0.002,0.013,0.047
92,-0.01,0.015,0.026
93,0.001,0.017,0.021
94,0.011,0.018,0.019
95,0.023,0.019,0.019
96,0.028,0.02,0.016
97,0.026,0.02,0.01
98,0.03,0.019,0.015
99,0.04,0.017,0.023
100,0.034,0.015,0.017
101,0.024,0.014,0.006
102,0.02,0.012,0.004
103,0.012,0.011,-0.004
104,0.005,0.01,-0.015
105,0.004,0.008,-0.024
106,-0.003,0.008,-0.04
107,-0.011,0.008,-0.051
108,0.006,0.007,-0.035
109,0.017,0.005,-0.022
110,0.011,0.004,-0.022
111,0.002,0.002,-0.023
112,-0.005,0.001,-0.018
113,-0.01,0.0,-0.005
114,-0.019,0.0,0.002
115,-0.014,0.0,0.02
116,-0.013,0.001,0.03
117,-0.009,0.002,0.037
118,0.014,0.005,0.054
119,0.023,0.008,0.054
120,0.028,0.011,0.044
121,0.031,0.015,0.032
122,0.03,0.018,0.018
123,0.031,0.022,0.009
124,0.026,0.025,-0.002
125,0.026,0.028,-0.004
126,0.027,0.03,-0.003
127,0.022,0.032,-0.005
128,0.026,0.035,0.001
129,0.031,0.037,0.006
130,0.025,0.039,0.001
131,0.036,0.041,0.011
132,0.061,0.043,0.033
133,0.057,0.046,0.03
134,0.052,0.049,0.024
135,0.051,0.051,0.021
136,0.056,0.052,0.024
137,0.061,0.053,0.029
138,0.053,0.054,0.025
139,0.047,0.055,0.022
140,0.047,0.056,0.024
141,0.052,0.057,0.031
142,0.051,0.058,0.038
143,0.053,0.059,0.046
144,0.059,0.059,0.061
145,0.059,0.059,0.069
146,0.065,0.059,0.08
147,0.072,0.059,0.087
148,0.075,0.059,0.09
149,0.069,0.06,0.08
150,0.066,0.061,0.07
151,0.065,0.061,0.06
152,0.062,0.062,0.051
153,0.059,0.062,0.044
154,0.054,0.063,0.036
155,0.048,0.063,0.027
156,0.046,0.064,0.023
157,0.048,0.065,0.027
158,0.052,0.064,0.034
159,0.056,0.064,0.041
160,0.065,0.064,0.051
161,0.061,0.063,0.05
162,0.068,0.061,0.056
163,0.08,0.059,0.064
164,0.077,0.056,0.059
165,0.068,0.053,0.05
166,0.066,0.051,0.049
167,0.081,0.05,0.063
168,0.062,0.048,0.045
169,0.04,0.047,0.023
170,0.032,0.046,0.014
171,0.028,0.044,0.012
172,0.028,0.043,0.019
173,0.03,0.043,0.03
174,0.037,0.043,0.047
175,0.039,0.043,0.06
176,0.04,0.044,0.068
177,0.038,0.044,0.07
178,0.034,0.045,0.063
179,0.04,0.046,0.061
180,0.041,0.048,0.054
181,0.041,0.05,0.047
182,0.041,0.053,0.043
183,0.052,0.056,0.049
184,0.068,0.058,0.062
185,0.08,0.06,0.075
186,0.09,0.061,0.085
187,0.081,0.063,0.076
188,0.066,0.064,0.061
189,0.064,0.065,0.061
190,0.065,0.065,0.067
191,0.067,0.065,0.074
192,0.07,0.065,0.076
193,0.077,0.063,0.077
194,0.075,0.061,0.074
195,0.056,0.058,0.057
196,0.038,0.055,0.04
197,0.028,0.053,0.03
198,0.037,0.05,0.037
199,0.043,0.048,0.04
200,0.045,0.045,0.04
201,0.038,0.042,0.035
202,0.03,0.04,0.029
203,0.026,0.037,0.029
204,0.029,0.035,0.04
205,0.033,0.033,0.056
206,0.036,0.032,0.071
207,0.038,0.03,0.08
208,0.058,0.028,0.097
209,0.041,0.025,0.074
210,0.022,0.021,0.046
211,0.018,0.018,0.033
212,0.012,0.014,0.023
213,0.007,0.011,0.015
214,0.005,0.009,0.012
215,0.001,0.008,0.01
216,0.007,0.007,0.016
217,0.017,0.007,0.025
218,0.025,0.006,0.035
219,0.016,0.004,0.03
220,-0.012,0.001,0.008
221,-0.015,-0.001,0.006
222,-0.019,-0.003,0.0
223,-0.024,-0.005,-0.009
224,-0.025,-0.006,-0.015
225,-0.024,-0.009,-0.017
226,-0.02,-0.011,-0.014
227,-0.021,-0.013,-0.018
228,-0.017,-0.015,-0.016
229,-0.016,-0.016,-0.017
230,0.007,-0.017,0.003
231,0.032,-0.018,0.027
232,0.025,-0.02,0.026
233,0.0,-0.022,0.014
234,-0.019,-0.025,0.01
235,-0.034,-0.029,0.009
236,-0.049,-0.034,0.007
237,-0.056,-0.038,0.004
238,-0.064,-0.042,-0.006
239,-0.068,-0.046,-0.018
240,-0.067,-0.049,-0.026
241,-0.053,-0.051,-0.024
242,-0.042,-0.052,-0.022
243,-0.035,-0.053,-0.025
244,-0.04,-0.054,-0.036
245,-0.056,-0.054,-0.053
246,-0.061,-0.054,-0.061
247,-0.055,-0.053,-0.056
248,-0.052,-0.051,-0.05
249,-0.049,-0.049,-0.045
250,-0.062,-0.047,-0.054
251,-0.063,-0.044,-0.056
252,-0.057,-0.041,-0.055
253,-0.047,-0.038,-0.049
254,-0.045,-0.033,-0.047
255,-0.033,-0.028,-0.036
256,-0.009,-0.023,-0.013
257,0.0,-0.02,-0.004
258,0.009,-0.018,0.0
259,0.019,-0.017,0.008
260,0.014,-0.015,0.004
261,0.003,-0.014,-0.002
262,-0.007,-0.012,-0.004
263,-0.02,-0.011,-0.003
264,-0.027,-0.009,0.007
265,-0.032,-0.007,0.019
266,-0.032,-0.006,0.031
267,-0.029,-0.004,0.038
268,-0.018,-0.004,0.045
269,-0.006,-0.003,0.045
270,-0.001,-0.003,0.034
271,0.004,-0.003,0.023
272,0.012,-0.002,0.014
273,0.011,-0.0,0.002
274,0.008,0.0,-0.007
275,0.014,0.001,-0.007
276,0.009,0.002,-0.015
277,-0.009,0.003,-0.031
278,-0.011,0.005,-0.031
279,-0.005,0.006,-0.019
280,0.011,0.008,-0.001
281,0.015,0.01,0.006
282,0.014,0.011,0.007
283,0.015,0.011,0.008
284,0.011,0.012,0.006
285,0.015,0.012,0.01
286,0.017,0.011,0.012
287,0.017,0.01,0.006
288,0.018,0.01,0.004
289,0.018,0.01,0.006
290,0.014,0.009,0.011
291,0.006,0.008,0.014
292,0.002,0.008,0.027
293,-0.001,0.008,0.042
294,-0.001,0.008,0.059
295,-0.003,0.009,0.069
296,-0.004,0.011,0.068
297,0.004,0.013,0.069
298,0.017,0.015,0.069
299,0.02,0.016,0.059
300,0.02,0.018,0.044
301,0.026,0.019,0.035
302,0.029,0.02,0.023
303,0.031,0.021,0.014
304,0.031,0.023,0.004
305,0.034,0.025,-0.002
306,0.029,0.027,-0.011
307,0.019,0.03,-0.02
308,0.022,0.033,-0.014
309,0.028,0.037,-0.004
310,0.039,0.041,0.009
311,0.045,0.044,0.016
312,0.047,0.048,0.019
313,0.062,0.051,0.034
314,0.078,0.055,0.047
315,0.067,0.058,0.036
316,0.058,0.062,0.027
317,0.05,0.065,0.017
318,0.04,0.067,0.011
319,0.039,0.069,0.018
320,0.051,0.071,0.04
321,0.067,0.072,0.069
322,0.076,0.072,0.096
323,0.086,0.073,0.123
324,0.093,0.074,0.146
325,0.098,0.074,0.155
326,0.101,0.073,0.156
327,0.095,0.071,0.141
328,0.08,0.068,0.11
329,0.064,0.064,0.077
330,0.053,0.061,0.048
331,0.048,0.057,0.025
332,0.054,0.054,0.014
333,0.056,0.052,0.005
334,0.05,0.05,-0.007
335,0.043,0.049,-0.018
336,0.036,0.047,-0.025
337,0.03,0.046,-0.029
338,0.024,0.044,-0.03
339,0.025,0.043,-0.022
340,0.039,0.043,-0.006
341,0.046,0.044,0.002
342,0.05,0.046,0.004
343,0.057,0.049,0.009
344,0.06,0.053,0.011
345,0.054,0.058,0.008
346,0.047,0.062,0.004
347,0.046,0.067,0.005
348,0.061,0.071,0.027
349,0.084,0.074,0.059
350,0.099,0.076,0.088
351,0.097,0.077,0.103
352,0.09,0.077,0.114
353,0.082,0.077,0.125
354,0.072,0.076,0.13
355,0.068,0.073,0.132
356,0.072,0.071,0.133
357,0.081,0.067,0.13
358,0.086,0.062,0.117
359,0.079,0.057,0.089
360,0.074,0.051,0.064
361,0.061,0.046,0.036
362,0.04,0.041,0.007
363,0.016,0.038,-0.02
364,-0.004,0.035,-0.04
365,-0.008,0.033,-0.044
366,0.007,0.03,-0.028
367,0.019,0.028,-0.012
368,0.025,0.026,-0.001
369,0.023,0.025,0.0
370,0.021,0.025,-0.001
371,0.029,0.026,0.004
372,0.038,0.03,0.01
373,0.041,0.034,0.012
374,0.033,0.038,0.006
375,0.024,0.041,-0.001
376,0.033,0.045,0.008
377,0.048,0.049,0.027
378,0.068,0.053,0.055
379,0.074,0.056,0.076
380,0.077,0.059,0.096
381,0.074,0.06,0.115
382,0.067,0.061,0.129
383,0.056,0.061,0.138
384,0.045,0.059,0.138
385,0.038,0.057,0.127
386,0.033,0.053,0.106
387,0.039,0.049,0.089
388,0.05,0.043,0.077
389,0.053,0.037,0.06
390,0.045,0.03,0.034
391,0.027,0.023,0.006
392,0.013,0.015,-0.012
393,0.003,0.008,-0.021
394,-0.009,0.002,-0.035
395,-0.018,-0.002,-0.046
396,-0.009,-0.005,-0.04
397,0.013,-0.006,-0.018
398,0.017,-0.003,-0.012
399,0.004,0.004,-0.021
400,0.003,0.017,-0.025
