lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.611,0.632,0.614
2,0.362,0.475,0.365
3,0.245,0.349,0.245
4,0.167,0.25,0.163
5,0.154,0.175,0.147
6,0.132,0.12,0.123
7,0.088,0.08,0.077
8,0.074,0.054,0.063
9,0.075,0.039,0.064
10,0.08,0.032,0.072
11,0.093,0.031,0.085
12,0.09,0.035,0.083
13,0.073,0.041,0.067
14,0.073,0.05,0.066
15,0.071,0.059,0.063
16,0.067,0.067,0.058
17,0.055,0.075,0.046
18,0.073,0.082,0.063
19,0.088,0.086,0.077
20,0.073,0.089,0.061
21,0.07,0.089,0.057
22,0.052,0.088,0.039
23,0.026,0.085,0.015
24,0.022,0.08,0.015
25,0.035,0.074,0.031
26,0.053,0.063,0.054
27,0.064,0.057,0.069
28,0.066,0.055,0.074
29,0.062,0.056,0.072
30,0.06,0.058,0.069
31,0.05,0.057,0.056
32,0.041,0.057,0.043
33,0.039,0.059,0.036
34,0.023,0.061,0.016
35,0.039,0.063,0.031
36,0.051,0.064,0.042
37,0.062,0.063,0.052
38,0.076,0.063,0.066
39,0.111,0.063,0.101
40,0.096,0.063,0.087
41,0.092,0.063,0.083
42,0.09,0.063,0.08
43,0.075,0.064,0.065
44,0.067,0.064,0.057
45,0.061,0.064,0.052
46,0.068,0.062,0.059
47,0.056,0.06,0.047
48,0.037,0.059,0.027
49,0.02,0.059,0.01
50,0.019,0.06,0.009
51,0.027,0.059,0.018
52,0.037,0.056,0.029
53,0.034,0.051,0.028
54,0.067,0.046,0.062
55,0.087,0.042,0.084
56,0.02,0.039,0.021
57,0.027,0.036,0.029
58,0.075,0.033,0.078
59,0.074,0.03,0.077
60,0.076,0.03,0.076
61,0.042,0.03,0.04
62,0.021,0.031,0.016
63,0.037,0.032,0.029
64,0.035,0.034,0.025
65,0.027,0.035,0.016
66,0.014,0.037,0.005
67,0.002,0.039,-0.006
68,0.002,0.041,-0.005
69,0.018,0.043,0.011
70,0.034,0.045,0.028
71,0.008,0.047,0.003
72,0.025,0.048,0.019
73,0.049,0.049,0.042
74,0.07,0.049,0.063
75,0.107,0.049,0.099
76,0.101,0.05,0.093
77,0.082,0.05,0.073
78,0.044,0.049,0.035
79,0.035,0.05,0.027
80,0.054,0.049,0.047
81,0.075,0.048,0.069
82,0.069,0.048,0.065
83,0.054,0.05,0.053
84,0.039,0.048,0.041
85,0.042,0.047,0.046
86,0.041,0.043,0.047
87,0.029,0.04,0.036
88,0.012,0.037,0.019
89,0.001,0.033,0.007
90,-0.004,0.028,0.0
91,0.007,0.025,0.009
92,0.018,0.022,0.016
93,0.026,0.021,0.02
94,0.018,0.022,0.011
95,0.033,0.023,0.024
96,0.048,0.025,0.038
97,0.052,0.029,0.043
98,0.058,0.033,0.049
99,0.054,0.038,0.046
100,0.048,0.042,0.041
101,0.049,0.044,0.043
102,0.042,0.045,0.039
103,0.023,0.046,0.021
104,0.017,0.048,0.016
105,0.024,0.051,0.023
106,0.04,0.054,0.038
107,0.05,0.055,0.047
108,0.062,0.056,0.057
109,0.069,0.057,0.063
110,0.082,0.058,0.076
111,0.084,0.057,0.079
112,0.087,0.055,0.084
113,0.078,0.053,0.077
114,0.052,0.051,0.054
115,0.035,0.05,0.041
116,0.029,0.05,0.038
117,0.027,0.05,0.034
118,0.031,0.049,0.036
119,0.036,0.049,0.037
120,0.04,0.049,0.04
121,0.047,0.05,0.045
122,0.048,0.05,0.045
123,0.052,0.05,0.048
124,0.076,0.05,0.071
125,0.07,0.049,0.067
126,0.044,0.049,0.043
127,0.055,0.048,0.056
128,0.049,0.047,0.051
129,0.029,0.048,0.031
130,0.036,0.05,0.037
131,0.044,0.053,0.046
132,0.043,0.057,0.045
133,0.053,0.06,0.053
134,0.076,0.062,0.077
135,0.096,0.064,0.096
136,0.084,0.065,0.083
137,0.068,0.065,0.068
138,0.055,0.064,0.056
139,0.042,0.062,0.044
140,0.054,0.061,0.057
141,0.069,0.06,0.072
142,0.071,0.06,0.075
143,0.053,0.061,0.059
144,0.051,0.061,0.059
145,0.059,0.061,0.069
146,0.054,0.06,0.064
147,0.065,0.058,0.073
148,0.072,0.056,0.079
149,0.068,0.054,0.075
150,0.058,0.051,0.064
151,0.041,0.048,0.046
152,0.031,0.044,0.034
153,0.025,0.041,0.028
154,0.026,0.037,0.029
155,0.03,0.036,0.033
156,0.04,0.034,0.043
157,0.051,0.034,0.054
158,0.052,0.034,0.056
159,0.046,0.035,0.052
160,0.037,0.035,0.043
161,0.033,0.033,0.039
162,0.022,0.031,0.027
163,0.019,0.03,0.025
164,0.009,0.029,0.015
165,0.004,0.028,0.009
166,0.014,0.027,0.018
167,0.018,0.026,0.023
168,0.039,0.025,0.044
169,0.049,0.025,0.053
170,0.042,0.026,0.047
171,0.04,0.027,0.046
172,0.032,0.028,0.039
173,0.036,0.029,0.042
174,0.04,0.03,0.046
175,0.038,0.03,0.044
176,0.032,0.03,0.039
177,0.028,0.03,0.035
178,0.011,0.03,0.019
179,0.004,0.03,0.012
180,0.009,0.031,0.015
181,0.011,0.032,0.015
182,0.019,0.033,0.024
183,0.03,0.034,0.035
184,0.04,0.033,0.044
185,0.056,0.032,0.059
186,0.049,0.031,0.051
187,0.045,0.029,0.046
188,0.048,0.028,0.047
189,0.042,0.026,0.04
190,0.034,0.026,0.032
191,0.024,0.026,0.021
192,0.01,0.025,0.008
193,0.009,0.024,0.006
194,0.008,0.022,0.006
195,0.011,0.019,0.01
196,0.011,0.015,0.011
197,0.016,0.013,0.017
198,0.018,0.011,0.021
199,0.022,0.01,0.025
200,0.025,0.009,0.03
201,0.013,0.009,0.016
202,0.008,0.01,0.01
203,-0.002,0.011,0.002
204,0.004,0.014,0.009
205,0.004,0.016,0.012
206,0.005,0.019,0.012
207,0.016,0.022,0.024
208,0.019,0.025,0.028
209,0.025,0.027,0.033
210,0.018,0.028,0.024
211,0.019,0.029,0.023
212,0.022,0.029,0.025
213,0.025,0.029,0.028
214,0.032,0.029,0.034
215,0.052,0.028,0.053
216,0.074,0.029,0.074
217,0.085,0.03,0.083
218,0.073,0.032,0.071
219,0.058,0.034,0.055
220,0.027,0.034,0.024
221,0.012,0.032,0.008
222,0.003,0.031,-0.0
223,0.003,0.03,0.002
224,-0.006,0.029,-0.006
225,-0.009,0.029,-0.008
226,-0.001,0.028,0.001
227,0.013,0.029,0.014
228,0.031,0.03,0.031
229,0.046,0.033,0.045
230,0.05,0.037,0.048
231,0.059,0.042,0.057
232,0.08,0.047,0.078
233,0.074,0.052,0.073
234,0.06,0.056,0.061
235,0.063,0.061,0.065
236,0.062,0.065,0.066
237,0.067,0.069,0.073
238,0.048,0.073,0.057
239,0.037,0.077,0.046
240,0.042,0.081,0.05
241,0.06,0.084,0.067
242,0.091,0.085,0.098
243,0.139,0.085,0.143
244,0.143,0.084,0.145
245,0.131,0.082,0.13
246,0.09,0.08,0.088
247,0.071,0.077,0.068
248,0.077,0.072,0.072
249,0.065,0.067,0.061
250,0.05,0.062,0.045
251,0.04,0.057,0.035
252,0.026,0.053,0.023
253,0.019,0.048,0.018
254,0.023,0.044,0.022
255,0.035,0.04,0.034
256,0.039,0.036,0.038
257,0.04,0.034,0.039
258,0.048,0.03,0.046
259,0.039,0.026,0.036
260,0.042,0.022,0.036
261,0.031,0.018,0.025
262,0.019,0.017,0.015
263,0.008,0.015,0.006
264,-0.003,0.015,-0.003
265,-0.003,0.017,-0.001
266,-0.003,0.019,0.002
267,-0.002,0.022,0.005
268,0.01,0.023,0.018
269,0.02,0.022,0.026
270,0.039,0.02,0.044
271,0.052,0.019,0.054
272,0.052,0.019,0.053
273,0.04,0.02,0.04
274,0.036,0.021,0.035
275,0.026,0.022,0.025
276,0.028,0.023,0.027
277,0.025,0.025,0.024
278,0.015,0.029,0.015
279,0.012,0.033,0.011
280,0.005,0.037,0.004
281,0.027,0.04,0.026
282,0.047,0.044,0.045
283,0.053,0.048,0.051
284,0.035,0.05,0.035
285,0.015,0.052,0.017
286,0.015,0.053,0.016
287,0.053,0.053,0.051
288,0.057,0.052,0.054
289,0.067,0.051,0.061
290,0.092,0.049,0.085
291,0.096,0.047,0.09
292,0.09,0.046,0.086
293,0.07,0.045,0.07
294,0.045,0.044,0.049
295,0.033,0.042,0.04
296,0.028,0.039,0.037
297,0.038,0.037,0.045
298,0.036,0.033,0.039
299,0.023,0.031,0.024
300,0.016,0.028,0.015
301,-0.002,0.027,-0.005
302,0.004,0.026,-0.0
303,0.011,0.025,0.006
304,0.007,0.024,0.0
305,0.008,0.024,0.001
306,0.004,0.024,-0.003
307,0.012,0.024,0.004
308,0.028,0.024,0.02
309,0.026,0.024,0.019
310,0.033,0.025,0.026
311,0.054,0.027,0.047
312,0.058,0.031,0.052
313,0.065,0.034,0.059
314,0.055,0.038,0.049
315,0.041,0.041,0.035
316,0.049,0.044,0.042
317,0.045,0.046,0.037
318,0.075,0.047,0.067
319,0.046,0.048,0.039
320,0.04,0.049,0.034
321,0.035,0.05,0.031
322,0.031,0.051,0.031
323,0.023,0.052,0.026
324,0.021,0.052,0.027
325,0.033,0.052,0.041
326,0.045,0.052,0.052
327,0.064,0.054,0.07
328,0.068,0.055,0.071
329,0.069,0.056,0.068
330,0.067,0.056,0.063
331,0.057,0.056,0.051
332,0.061,0.057,0.053
333,0.063,0.057,0.054
334,0.069,0.056,0.059
335,0.061,0.055,0.051
336,0.055,0.054,0.045
337,0.051,0.052,0.041
338,0.056,0.051,0.045
339,0.05,0.05,0.04
340,0.048,0.049,0.038
341,0.053,0.049,0.044
342,0.053,0.049,0.043
343,0.055,0.049,0.044
344,0.039,0.046,0.028
345,0.03,0.043,0.019
346,0.029,0.04,0.018
347,0.036,0.038,0.026
348,0.023,0.036,0.014
349,0.011,0.034,0.004
350,0.005,0.032,0.0
351,0.017,0.031,0.016
352,0.043,0.03,0.045
353,0.054,0.029,0.06
354,0.061,0.03,0.069
355,0.046,0.03,0.055
356,0.036,0.029,0.043
357,0.074,0.03,0.078
358,0.055,0.031,0.055
359,0.043,0.032,0.04
360,0.029,0.034,0.023
361,0.016,0.036,0.009
362,0.007,0.039,-0.001
363,0.009,0.042,0.001
364,0.0,0.046,-0.007
365,0.019,0.05,0.012
366,0.05,0.054,0.043
367,0.059,0.058,0.053
368,0.074,0.061,0.067
369,0.074,0.063,0.067
370,0.068,0.065,0.061
371,0.064,0.066,0.058
372,0.082,0.066,0.075
373,0.107,0.065,0.099
374,0.073,0.065,0.064
375,0.056,0.064,0.047
376,0.072,0.063,0.062
377,0.063,0.062,0.054
378,0.065,0.06,0.059
379,0.08,0.058,0.076
380,0.076,0.056,0.076
381,0.051,0.053,0.056
382,0.054,0.049,0.063
383,0.035,0.045,0.046
384,0.025,0.041,0.037
385,0.021,0.037,0.031
386,0.013,0.033,0.019
387,0.003,0.029,0.004
388,-0.0,0.025,-0.004
389,-0.006,0.021,-0.013
390,0.005,0.018,-0.004
391,0.017,0.016,0.007
392,0.026,0.015,0.018
393,0.045,0.015,0.037
394,0.041,0.018,0.035
395,0.043,0.022,0.037
396,0.041,0.028,0.036
397,0.04,0.037,0.037
398,0.058,0.05,0.055
399,0.067,0.066,0.063
400,0.054,0.086,0.05
