lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.722,0.684,0.735
2,0.483,0.528,0.496
3,0.311,0.404,0.315
4,0.213,0.307,0.204
5,0.157,0.234,0.134
6,0.131,0.18,0.093
7,0.109,0.142,0.062
8,0.114,0.117,0.061
9,0.145,0.103,0.088
10,0.181,0.097,0.121
11,0.157,0.097,0.099
12,0.145,0.102,0.088
13,0.142,0.109,0.085
14,0.163,0.118,0.104
15,0.189,0.127,0.129
16,0.204,0.136,0.143
17,0.188,0.143,0.127
18,0.156,0.149,0.097
19,0.138,0.153,0.079
20,0.133,0.155,0.077
21,0.119,0.154,0.069
22,0.097,0.151,0.055
23,0.072,0.146,0.039
24,0.061,0.139,0.04
25,0.059,0.131,0.051
26,0.072,0.119,0.077
27,0.077,0.108,0.095
28,0.071,0.099,0.102
29,0.058,0.093,0.096
30,0.061,0.088,0.099
31,0.076,0.085,0.106
32,0.085,0.083,0.105
33,0.096,0.084,0.101
34,0.11,0.084,0.099
35,0.136,0.084,0.112
36,0.176,0.082,0.14
37,0.174,0.081,0.133
38,0.117,0.081,0.075
39,0.063,0.082,0.021
40,0.033,0.082,-0.01
41,0.025,0.08,-0.017
42,0.035,0.076,-0.009
43,0.042,0.071,-0.003
44,0.047,0.065,0.003
45,0.051,0.058,0.008
46,0.058,0.05,0.017
47,0.066,0.042,0.026
48,0.057,0.034,0.02
49,0.028,0.027,-0.007
50,0.008,0.021,-0.025
51,0.01,0.015,-0.021
52,0.013,0.009,-0.015
53,0.013,0.004,-0.009
54,0.003,-0.001,-0.009
55,-0.008,-0.004,-0.007
56,-0.014,-0.007,0.001
57,-0.013,-0.009,0.014
58,0.001,-0.011,0.036
59,0.0,-0.012,0.038
60,-0.021,-0.014,0.015
61,-0.037,-0.016,-0.009
62,-0.038,-0.02,-0.021
63,-0.033,-0.025,-0.029
64,-0.024,-0.03,-0.031
65,-0.02,-0.033,-0.035
66,-0.019,-0.035,-0.037
67,-0.018,-0.036,-0.038
68,-0.022,-0.036,-0.043
69,-0.032,-0.037,-0.053
70,-0.043,-0.037,-0.061
71,-0.05,-0.037,-0.065
72,-0.049,-0.037,-0.062
73,-0.05,-0.039,-0.062
74,-0.049,-0.04,-0.061
75,-0.046,-0.042,-0.059
76,-0.049,-0.042,-0.063
77,-0.047,-0.043,-0.064
78,-0.041,-0.044,-0.061
79,-0.037,-0.046,-0.059
80,-0.033,-0.047,-0.056
81,-0.036,-0.048,-0.054
82,-0.044,-0.048,-0.056
83,-0.047,-0.049,-0.05
84,-0.048,-0.05,-0.039
85,-0.051,-0.052,-0.03
86,-0.052,-0.054,-0.016
87,-0.054,-0.055,-0.005
88,-0.055,-0.055,0.001
89,-0.057,-0.056,-0.003
90,-0.062,-0.056,-0.016
91,-0.064,-0.057,-0.028
92,-0.063,-0.057,-0.039
93,-0.062,-0.058,-0.051
94,-0.062,-0.058,-0.061
95,-0.061,-0.059,-0.068
96,-0.063,-0.059,-0.074
97,-0.062,-0.06,-0.073
98,-0.061,-0.061,-0.069
99,-0.057,-0.062,-0.063
100,-0.056,-0.064,-0.059
101,-0.06,-0.065,-0.059
102,-0.063,-0.067,-0.061
103,-0.068,-0.067,-0.064
104,-0.066,-0.068,-0.062
105,-0.061,-0.068,-0.057
106,-0.06,-0.068,-0.057
107,-0.06,-0.068,-0.058
108,-0.059,-0.067,-0.059
109,-0.052,-0.066,-0.053
110,-0.055,-0.064,-0.057
111,-0.062,-0.061,-0.065
112,-0.07,-0.058,-0.069
113,-0.075,-0.055,-0.066
114,-0.074,-0.051,-0.055
115,-0.072,-0.047,-0.044
116,-0.071,-0.042,-0.034
117,-0.062,-0.038,-0.018
118,-0.044,-0.033,0.001
119,-0.023,-0.029,0.019
120,-0.015,-0.025,0.017
121,-0.003,-0.021,0.02
122,0.007,-0.017,0.018
123,0.01,-0.014,0.014
124,0.004,-0.011,0.006
125,-0.0,-0.009,0.003
126,0.002,-0.008,0.007
127,-0.004,-0.008,0.002
128,-0.004,-0.008,0.0
129,-0.004,-0.009,-0.002
130,-0.003,-0.011,-0.001
131,-0.007,-0.013,-0.003
132,-0.018,-0.015,-0.013
133,-0.028,-0.018,-0.022
134,-0.035,-0.02,-0.025
135,-0.035,-0.024,-0.023
136,-0.035,-0.028,-0.022
137,-0.034,-0.03,-0.024
138,-0.033,-0.032,-0.023
139,-0.038,-0.033,-0.026
140,-0.04,-0.033,-0.028
141,-0.036,-0.032,-0.027
142,-0.033,-0.03,-0.024
143,-0.036,-0.028,-0.024
144,-0.04,-0.026,-0.022
145,-0.035,-0.026,-0.008
146,-0.029,-0.025,0.008
147,-0.018,-0.023,0.025
148,-0.009,-0.021,0.035
149,-0.003,-0.017,0.036
150,0.008,-0.013,0.036
151,0.014,-0.009,0.031
152,0.008,-0.004,0.017
153,0.004,0.0,0.008
154,0.005,0.005,0.009
155,0.008,0.009,0.014
156,0.012,0.012,0.019
157,0.003,0.015,0.012
158,0.011,0.018,0.023
159,0.004,0.02,0.016
160,-0.007,0.02,0.006
161,-0.01,0.02,0.005
162,-0.002,0.02,0.015
163,0.007,0.019,0.024
164,0.02,0.019,0.035
165,0.038,0.018,0.048
166,0.057,0.018,0.065
167,0.075,0.017,0.08
168,0.074,0.017,0.075
169,0.052,0.017,0.051
170,0.018,0.018,0.017
171,-0.006,0.019,-0.007
172,-0.015,0.021,-0.011
173,-0.008,0.023,0.003
174,-0.001,0.025,0.019
175,0.001,0.027,0.032
176,0.001,0.028,0.041
177,0.003,0.029,0.048
178,0.012,0.029,0.056
179,0.02,0.028,0.059
180,0.022,0.026,0.051
181,0.031,0.024,0.052
182,0.05,0.02,0.065
183,0.058,0.017,0.07
184,0.056,0.013,0.068
185,0.039,0.01,0.053
186,0.032,0.008,0.048
187,0.021,0.007,0.038
188,0.014,0.007,0.032
189,0.015,0.007,0.037
190,0.007,0.008,0.032
191,-0.006,0.009,0.021
192,-0.016,0.009,0.012
193,-0.021,0.008,0.006
194,-0.025,0.005,0.001
195,-0.027,0.002,-0.006
196,-0.033,-0.001,-0.015
197,-0.034,-0.004,-0.018
198,-0.026,-0.007,-0.011
199,-0.013,-0.011,0.002
200,-0.003,-0.013,0.009
201,0.008,-0.015,0.016
202,0.023,-0.015,0.029
203,0.029,-0.014,0.038
204,0.028,-0.012,0.048
205,0.023,-0.01,0.054
206,0.02,-0.006,0.058
207,0.006,-0.003,0.048
208,-0.011,-0.001,0.03
209,-0.018,0.0,0.014
210,-0.025,0.001,-0.003
211,-0.034,0.0,-0.022
212,-0.04,-0.0,-0.034
213,-0.039,-0.001,-0.034
214,-0.034,-0.003,-0.027
215,-0.026,-0.005,-0.016
216,-0.013,-0.007,-0.001
217,0.0,-0.009,0.012
218,0.012,-0.011,0.023
219,0.026,-0.013,0.036
220,0.031,-0.016,0.04
221,0.03,-0.018,0.039
222,0.018,-0.02,0.027
223,-0.003,-0.022,0.007
224,-0.034,-0.024,-0.023
225,-0.051,-0.026,-0.039
226,-0.059,-0.028,-0.047
227,-0.056,-0.029,-0.047
228,-0.058,-0.031,-0.052
229,-0.058,-0.034,-0.055
230,-0.05,-0.038,-0.047
231,-0.04,-0.042,-0.033
232,-0.031,-0.047,-0.02
233,-0.039,-0.052,-0.019
234,-0.044,-0.057,-0.015
235,-0.05,-0.061,-0.014
236,-0.06,-0.064,-0.019
237,-0.065,-0.066,-0.023
238,-0.069,-0.066,-0.035
239,-0.071,-0.066,-0.046
240,-0.073,-0.065,-0.054
241,-0.07,-0.064,-0.055
242,-0.063,-0.062,-0.052
243,-0.059,-0.06,-0.051
244,-0.059,-0.059,-0.053
245,-0.058,-0.059,-0.052
246,-0.052,-0.059,-0.044
247,-0.055,-0.061,-0.041
248,-0.061,-0.062,-0.044
249,-0.073,-0.063,-0.057
250,-0.074,-0.063,-0.06
251,-0.068,-0.062,-0.055
252,-0.056,-0.06,-0.044
253,-0.043,-0.058,-0.03
254,-0.037,-0.056,-0.023
255,-0.041,-0.054,-0.028
256,-0.043,-0.051,-0.034
257,-0.048,-0.049,-0.042
258,-0.059,-0.048,-0.053
259,-0.068,-0.047,-0.065
260,-0.071,-0.046,-0.069
261,-0.066,-0.046,-0.065
262,-0.054,-0.045,-0.049
263,-0.044,-0.044,-0.031
264,-0.038,-0.043,-0.015
265,-0.036,-0.042,-0.004
266,-0.027,-0.041,0.007
267,-0.024,-0.04,0.009
268,-0.02,-0.04,0.008
269,-0.018,-0.039,0.002
270,-0.028,-0.04,-0.018
271,-0.041,-0.04,-0.039
272,-0.054,-0.041,-0.056
273,-0.058,-0.042,-0.061
274,-0.051,-0.043,-0.057
275,-0.051,-0.043,-0.058
276,-0.049,-0.043,-0.056
277,-0.046,-0.042,-0.053
278,-0.043,-0.043,-0.048
279,-0.042,-0.043,-0.045
280,-0.044,-0.044,-0.046
281,-0.045,-0.046,-0.049
282,-0.043,-0.048,-0.051
283,-0.045,-0.05,-0.056
284,-0.05,-0.052,-0.062
285,-0.053,-0.052,-0.065
286,-0.058,-0.052,-0.071
287,-0.057,-0.051,-0.073
288,-0.052,-0.05,-0.07
289,-0.045,-0.049,-0.062
290,-0.039,-0.048,-0.051
291,-0.042,-0.047,-0.046
292,-0.048,-0.047,-0.041
293,-0.044,-0.046,-0.026
294,-0.04,-0.046,-0.014
295,-0.047,-0.046,-0.014
296,-0.053,-0.045,-0.019
297,-0.05,-0.044,-0.024
298,-0.05,-0.043,-0.034
299,-0.045,-0.042,-0.04
300,-0.044,-0.041,-0.047
301,-0.041,-0.04,-0.051
302,-0.034,-0.039,-0.05
303,-0.03,-0.038,-0.051
304,-0.024,-0.036,-0.048
305,-0.022,-0.033,-0.048
306,-0.026,-0.029,-0.051
307,-0.034,-0.026,-0.058
308,-0.035,-0.024,-0.06
309,-0.03,-0.022,-0.056
310,-0.021,-0.02,-0.048
311,-0.015,-0.017,-0.044
312,-0.015,-0.013,-0.044
313,-0.013,-0.009,-0.042
314,-0.0,-0.005,-0.029
315,0.009,0.0,-0.022
316,0.002,0.006,-0.027
317,-0.003,0.011,-0.031
318,-0.002,0.014,-0.028
319,0.002,0.015,-0.019
320,0.023,0.017,0.009
321,0.042,0.02,0.038
322,0.047,0.024,0.053
323,0.047,0.028,0.062
324,0.049,0.034,0.07
325,0.047,0.041,0.07
326,0.04,0.048,0.062
327,0.029,0.054,0.045
328,0.024,0.059,0.029
329,0.025,0.062,0.02
330,0.065,0.064,0.047
331,0.103,0.065,0.073
332,0.089,0.067,0.052
333,0.067,0.069,0.025
334,0.061,0.07,0.016
335,0.063,0.071,0.015
336,0.074,0.073,0.025
337,0.077,0.075,0.029
338,0.068,0.078,0.022
339,0.062,0.081,0.018
340,0.104,0.083,0.059
341,0.149,0.087,0.102
342,0.158,0.091,0.109
343,0.11,0.095,0.063
344,0.069,0.098,0.023
345,0.045,0.1,-0.001
346,0.049,0.101,0.003
347,0.045,0.102,0.001
348,0.052,0.103,0.012
349,0.074,0.103,0.04
350,0.106,0.101,0.08
351,0.141,0.099,0.125
352,0.164,0.099,0.159
353,0.148,0.099,0.156
354,0.13,0.1,0.146
355,0.117,0.103,0.134
356,0.126,0.106,0.138
357,0.135,0.108,0.14
358,0.125,0.111,0.121
359,0.095,0.114,0.081
360,0.075,0.118,0.05
361,0.073,0.121,0.04
362,0.085,0.123,0.046
363,0.088,0.124,0.047
364,0.082,0.125,0.038
365,0.082,0.124,0.036
366,0.109,0.121,0.061
367,0.137,0.114,0.088
368,0.176,0.108,0.123
369,0.146,0.103,0.093
370,0.131,0.101,0.077
371,0.128,0.1,0.075
372,0.139,0.1,0.086
373,0.157,0.101,0.104
374,0.137,0.103,0.088
375,0.104,0.106,0.058
376,0.082,0.106,0.04
377,0.073,0.105,0.037
378,0.061,0.104,0.034
379,0.047,0.103,0.032
380,0.042,0.102,0.04
381,0.039,0.101,0.052
382,0.049,0.1,0.073
383,0.09,0.098,0.121
384,0.101,0.096,0.134
385,0.117,0.095,0.146
386,0.134,0.093,0.15
387,0.146,0.09,0.148
388,0.16,0.088,0.149
389,0.165,0.086,0.142
390,0.135,0.083,0.102
391,0.068,0.08,0.031
392,0.029,0.077,-0.009
393,0.027,0.074,-0.013
394,0.037,0.07,-0.004
395,0.047,0.066,0.006
396,0.051,0.062,0.011
397,0.046,0.058,0.007
398,0.046,0.054,0.008
399,0.058,0.049,0.02
400,0.073,0.044,0.035
