gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1269,1958,0.37478102743625596,47.4480171203613,-102.533729553223,3670144,1269,1528,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-04-01 08:49:10.361095,102.80091538138761,4.380658408081281,3.8795161255903627,0.0015503062066368307,13.0,-4.41,1.0,-5.11,0.7919,1.1292,2.4458,1.6904,1.1544,0.6335,0.4945911186904933,7
101805,npp,51,3582,7.55954170227051,47.449333190918,-102.536659240723,3686528,53,2907,196611,3883139,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-04-08 09:57:51.131068,-64.67180795213743,61.519678317127585,51.13878718397837,0.03604089867690157,24.0,61.45,2.5331140255951103,61.16,1.2381,3.12,8.4676,0.6118,3.6614,4.6249,1.3956018812378028,7
101917,npp,461,713,2.1712121963501,47.4474906921387,-102.534118652344,3670144,459,494,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-04-09 07:58:41.522365,92.78515181804988,56.441698986370305,47.575139248132636,0.024870683993251333,5.0,-56.42,2.0682789409984763,-56.74,0.8597,2.1712,5.8533,0.8791,1.9088,1.9088,-0.31963647023732533,7
102179,npp,1125,2264,2.26388454437256,47.4480819702148,-102.53581237793,3686528,1125,1820,196611,3883139,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-04-11 09:01:39.652837,-74.7080468041146,13.2826533747265,11.743262648829127,0.008096721210291105,15.0,13.26,1.015504800579495,12.59,1.0356,1.8441,3.0125,1.0351,2.3221,2.3433,1.6178262317975345,7
102300,npp,408,1805,1.075514018535614,47.4457664489746,-102.531364440918,3686528,407,1383,196611,3883139,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-04-12 08:42:49.293242,100.83895541479089,13.189699212291757,11.661258859821833,0.0022227597835124528,12.0,-13.21,1.015504800579495,-13.84,0.8286,1.2607,1.9134,1.5141,1.7264,1.6284,1.4292386513414732,7
103278,npp,1628,3011,3.77303338050842,47.4503135681152,-102.530906677246,3686560,1627,2424,196611,3883171,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-04-20 09:32:50.354074,-68.89958200148887,46.58037669662211,40.0499597048974,8.709985561802827e-15,20.0,46.54,1.646109783506203,46.15,1.2663,2.2509,3.4053,0.848,2.8335,3.1996,3.1996,7
103396,npp,941,2564,3.12354135513306,47.4467124938965,-102.53328704834,3686560,940,2073,196611,3883171,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-04-21 09:14:05.344298,-72.11255867365361,28.93451983530825,25.3786525442046,2.0100698014734617e-18,17.0,28.89,1.184412938166907,28.38,0.7538,1.5965,4.6536,1.1956,3.1981,3.7346,3.7346,7
103642,npp,1220,3992,3.52731490135193,47.4509963989258,-102.53076171875,3686560,1223,3164,196611,3883171,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-04-23 10:16:20.791971,-60.73514301069745,68.92328155776505,55.75980732213997,9.991734348480422e-15,27.0,68.83,3.5496478698597698,68.6,2.1257,4.2995,11.7407,0.444,1.6912,1.566,1.566,7
103988,npp,222,247,4.31190490722656,47.4532814025879,-102.536727905273,3686560,220,127,196611,3883171,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-04-26 07:39:32.291859,269.43825658314864,66.23642437194476,54.16845915969452,2.1896938622821617e-10,2.0,-66.2,3.0,-66.4,2.0037,3.0946,4.3119,0.6168,2.3145,2.6596,2.6596,7
104471,npp,1400,3302,3.39900135993958,47.446849822998,-102.530876159668,3686560,1400,2648,196611,3883171,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-04-30 09:45:12.599021,-66.73752009256427,54.98316182496699,46.515440460284566,3.661064557644879e-10,22.0,54.94,2.0682789409984763,54.58,1.355,2.7174,6.4486,0.7024,2.2383,2.3875,2.3875,7
132847,npp,1868,1793,3.60427451133728,47.446216583252,-102.532112121582,3686560,1868,1372,196611,3883171,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-08-18 08:41:41.378880,99.79826504301478,13.890287425401354,12.278232351643803,4.0872729586954445e-23,12.0,-13.89,1.015504800579495,-13.84,0.8286,1.2607,1.9134,1.5141,4.2166,5.4572,5.4572,7
133209,npp,348,857,3.54689764976501,47.4496955871582,-102.532600402832,3686560,347,646,196611,3883171,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-08-20 08:03:51.835751,93.70310044635312,52.66559525957749,44.77610402237248,1.7189679979814277e-25,6.0,-52.64,1.847645286154319,-52.64,1.2026,1.8617,5.9078,1.0253,2.8208,3.6366,3.6366,7
133404,npp,1664,2852,3.46986961364746,47.4456939697266,-102.53044128418,3686560,1662,2298,196611,3883171,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-08-21 09:25:31.451198,-69.76171018076886,41.03104267844639,35.5600790034878,6.870008234052649e-27,19.0,41.0,1.4276677814245327,40.98,1.0718,1.7392,3.4699,1.0975,3.121,3.8082,3.8082,7
133762,npp,278,1946,4.76922941207886,47.4489059448242,-102.536026000977,3686560,278,1517,196611,3883171,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-08-23 08:47:57.919319,98.71746898973711,5.127272848911039,4.540715428430057,2.8648195485976413e-24,13.0,-5.11,1.0,-5.11,0.7919,1.1292,2.4458,1.6904,5.5488,8.0619,8.0619,7
134138,npp,692,3432,4.25477075576782,47.4536628723145,-102.536361694336,3686560,694,2779,196611,3883171,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-08-25 09:50:27.641164,-65.74316603526091,58.19503884406848,48.8413182528924,4.893754345357095e-22,23.0,58.15,2.2013981571160284,58.08,1.6883,3.2775,7.1049,0.5824,2.3527,2.4779,2.4779,7
134322,npp,35,3000,4.70593547821045,47.448802947998,-102.535575866699,3686560,36,2416,196611,3883171,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-08-26 09:31:46.218734,-69.61947286191135,46.209852523544356,39.75545596859953,6.913116795644328e-17,20.0,46.18,1.5732132722552272,46.15,1.2663,2.2509,3.4053,0.848,3.4693,3.9907,3.9907,7
134492,npp,214,83,2.14324522018433,47.4467430114746,-102.535720825195,3686528,215,36,196611,3883139,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-08-27 07:32:09.949210,268.28833168665875,69.01332324676149,55.800663126305395,0.0005141683591404011,1.0,-68.95,3.3985290935932855,-68.98,2.0369,3.751,6.9984,0.5089,1.4357,1.0906,1.0906,7
134687,npp,1738,2101,4.48040676116943,47.4495735168457,-102.528961181641,3686560,1738,1665,196611,3883171,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-08-28 08:54:12.704091,-69.73178601828609,3.928523005115206,3.4796074334940643,0.00026222905876848633,14.0,3.89,1.0,3.95,0.8054,1.9088,3.9541,1.0,4.4804,4.4804,4.4804,7
134872,npp,1012,1640,1.50777578353882,47.4472923278809,-102.532341003418,3686528,1012,1236,196611,3883139,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-08-29 08:35:22.385380,100.20713683038124,22.20066807537352,19.555894520547373,0.013130458256735643,11.0,-22.21,1.0837787002826917,-22.21,0.831,1.6303,3.8897,1.1708,1.7957,1.7653,0.5887986999883745,7
135249,npp,1487,3146,8.19818496704102,47.4541664123535,-102.534942626953,3686528,1491,2515,196611,3883139,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-08-31 09:37:57.455918,-67.64655837783171,50.714687227659255,43.29105549158425,0.07764133613238897,21.0,50.67,1.847645286154319,50.685,1.3502,2.8283,5.7113,0.6749,4.8151,5.5328,-1.423936094685585,7
136001,npp,470,3710,6.25794458389282,47.4523658752441,-102.535537719727,3686528,471,3000,196611,3883139,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-09-04 10:02:50.118211,-63.43023801380275,64.04913936860075,52.80831443084292,0.06469867417314305,25.0,63.98,2.7445598364131496,63.93,1.8175,3.4073,5.7606,0.5602,2.9474,3.5057,-2.2913615179926756,7
136362,npp,147,390,2.25190234184265,47.4487419128418,-102.537231445312,3670144,149,220,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-09-06 07:44:48.439917,90.84732082891976,63.575102928912784,52.49464624676147,0.029835242599458224,3.0,-63.54,2.7445598364131496,-63.54,1.4169,2.0412,3.2226,0.9351,1.9855,2.1058,-0.5674655493130767,7
136561,npp,1585,2402,0.852447867393494,47.4524116516113,-102.534332275391,3670144,1586,1943,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-09-07 09:06:42.299397,-74.92666738310274,20.828844566740695,18.36096818554379,0.02583105852194317,16.0,20.82,1.0837787002826917,20.87,0.8353,1.5252,2.6918,1.2515,1.288,1.0668,-1.2476869232688783,7
136755,npp,876,1945,0.695074319839478,47.4510231018066,-102.532608032227,3670144,876,1516,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-09-08 08:47:51.981194,94.73644838714601,5.232862628654049,4.634289969206145,0.01484792298302098,13.0,-5.16,1.0,-5.11,0.7919,1.1292,2.4458,1.6904,1.4747,1.175,-0.15538774050674586,7
137142,npp,1271,3432,1.2375465631485,47.4463500976562,-102.529296875,3686528,1271,2778,196611,3883139,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-09-10 09:50:21.721201,-65.60980785000257,58.197401130990656,48.84460709847181,0.005266510059752007,23.0,58.15,2.2013981571160284,58.08,1.6883,3.2775,7.1049,0.5824,0.9821,0.7207,0.24881578920757802,7
137916,npp,237,3980,2.1591694355011,47.4503784179688,-102.533172607422,3686560,235,3158,196611,3883171,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-09-14 10:15:09.046898,-60.76945229965841,68.73918580749871,55.65616636641471,3.968475621416726e-09,27.0,68.64,3.3985290935932855,68.6,2.1257,4.2995,11.7407,0.444,1.279,0.9586,0.9586,7
138492,npp,1391,2700,0.4890116751194,47.4477081298828,-102.532470703125,3670176,1390,2170,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-09-17 09:19:06.580624,-70.81038172475908,35.013446994856594,30.550680873649384,2.2537443085872107e-26,18.0,34.99,1.2937979144666532,35.07,0.8333,1.7458,3.9444,1.0933,0.9373,0.5346,0.5346,7
139283,npp,420,3288,0.351636812090874,47.4508781433105,-102.536598205566,3670176,422,2635,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-09-21 09:44:02.820673,-66.92352038386798,54.622910102313675,46.247842288908686,1.3254450908225789e-27,22.0,54.58,2.0682789409984763,54.58,1.355,2.7174,6.4486,0.7024,0.7649,0.247,0.247,7
140059,npp,688,1481,1.29038918018341,47.4490242004395,-102.529281616211,3670176,690,1111,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-09-25 08:28:50.487625,97.63540858928484,30.015426910166862,26.303394236854153,6.395327761725307e-07,10.0,-30.02,1.184412938166907,-29.92,0.9695,1.4082,3.1626,1.3555,1.8093,1.7491,1.7491,7
140634,npp,516,2547,4.9468469619751,47.448169708252,-102.536865234375,3670144,516,2061,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-09-28 09:12:45.955721,-72.6121717802971,28.163669650289183,24.715715503707344,0.033195649606427985,17.0,28.09,1.184412938166907,28.38,0.7538,1.5965,4.6536,1.1956,4.7375,5.9145,2.94013885029232,7
141208,npp,187,3566,4.21281385421753,47.4518661499023,-102.534164428711,3670144,186,2894,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-10-01 09:56:21.868123,-64.2396144658039,61.18591530839736,50.916184640088055,0.10943862742970321,24.0,61.11,2.5331140255951103,61.16,1.2381,3.12,8.4676,0.6118,2.3402,2.5774,-7.2284030363476,7
141384,npp,588,695,2.96032333374023,47.4478988647461,-102.537940979004,3670144,587,477,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-10-02 07:57:12.303088,92.80328385859896,56.89117466930704,47.90106228289963,0.10870295906442307,5.0,-56.87,2.1127631471468895,-56.74,0.8597,2.1712,5.8533,0.8791,2.2823,2.6025,-7.137386465028732,7
141975,npp,524,1786,1.95379590988159,47.4504814147949,-102.534881591797,3670144,524,1366,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-10-05 08:41:18.480161,99.37548159811286,14.294948860567477,12.633886842837303,0.04861149215505177,12.0,-14.29,1.015504800579495,-13.84,0.8286,1.2607,1.9134,1.5141,2.5913,2.9582,-1.3974350127068367,7
142376,npp,960,3283,2.71739363670349,47.4487762451172,-102.536727905273,3670144,964,2630,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-10-07 09:43:50.050025,-66.69372074273033,54.50569009223796,46.1577641942447,0.02528482210567057,22.0,54.46,2.0682789409984763,54.58,1.355,2.7174,6.4486,0.7024,1.9088,1.9088,-0.35674363116947716,7
143752,npp,1110,2546,0.350614190101624,47.4519996643066,-102.533645629883,3670176,1111,2060,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-10-14 09:12:40.435442,-71.64573038454948,28.085880208568963,24.648227550723114,1.0394828205285525e-19,17.0,28.05,1.184412938166907,28.38,0.7538,1.5965,4.6536,1.1956,0.8569,0.4192,0.4192,7
144149,npp,1416,3975,1.82229745388031,47.4477996826172,-102.531272888184,3670176,1416,3155,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-10-16 10:14:57.787390,-60.7533800890422,68.66716365416656,55.607688488220894,1.334252200336201e-25,27.0,68.56,3.3985290935932855,68.6,2.1257,4.2995,11.7407,0.444,1.1799,0.809,0.809,7
144345,npp,822,3565,0.701004266738892,47.4498634338379,-102.537498474121,3670176,823,2893,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-10-17 09:56:21.738320,-64.48123792210193,61.16800151894516,50.899740975238124,1.7759224814299995e-28,24.0,61.09,2.5331140255951103,61.16,1.2381,3.12,8.4676,0.6118,0.9538,0.4289,0.4289,7
144733,npp,428,234,0.723708510398865,47.4492492675781,-102.529449462891,3670176,426,118,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-10-19 07:38:12.998072,269.20365165355537,66.49759513965704,54.31981960107627,4.7931375488622853e-26,2.0,-66.43,3.0,-66.4,2.0037,3.0946,4.3119,0.6168,1.1185,0.4464,0.4464,7
145924,npp,355,2399,0.743055105209351,47.4502449035645,-102.532157897949,3670176,355,1940,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-10-25 09:06:32.561094,-74.2428617955091,20.67043993038341,18.220448822315852,0.00046628090737703496,16.0,20.66,1.0837787002826917,20.87,0.8353,1.5252,2.6918,1.2515,1.1871,0.9299,0.9299,7
146505,npp,66,3428,8.20836544036865,47.4504623413086,-102.535514831543,3670144,68,2775,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-10-28 09:50:15.677345,-65.83689590689144,58.112136750709254,48.77541276336866,0.05313239722617154,23.0,58.05,2.2013981571160284,58.08,1.6883,3.2775,7.1049,0.5824,4.1487,4.7805,0.019787678534871844,7
146681,npp,434,546,16.009485244750998,47.4476165771484,-102.531555175781,3670144,436,339,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-10-29 07:51:00.796297,91.94754740128347,60.375164469162854,50.349328429389,0.17897012978245186,4.0,-60.34,2.4157378735459294,-60.32,1.0175,1.6417,4.507,1.1627,7.8563,18.6137,2.577809535606505,7
147076,npp,1146,2098,4.37499094009399,47.4502601623535,-102.532043457031,3670144,1146,1662,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-10-31 08:54:02.656275,-69.84942171881514,3.7608705149053314,3.3307212671850457,0.13727280711057915,14.0,3.72,1.0,3.95,0.8054,1.9088,3.9541,1.0,4.375,4.375,-7.924771482765625,7
147653,npp,914,3144,7.99175786972046,47.4516983032227,-102.529243469238,3670144,916,2513,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-11-03 09:37:51.103719,-68.50679260144636,50.66133293278705,43.24220202592132,0.06450295236438693,21.0,50.62,1.847645286154319,50.685,1.3502,2.8283,5.7113,0.6749,4.7034,5.3935,-0.3860246614763314,7
149262,npp,353,1945,0.396420150995255,47.4482612609863,-102.53638458252,3670176,353,1516,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-11-11 08:47:51.338609,105.63883216779323,5.127369399404613,4.5401676604169365,1.7559030478492824e-15,13.0,-5.16,1.0,-5.11,0.7919,1.1292,2.4458,1.6904,1.176,0.6701,0.6701,7
149468,npp,1384,3843,0.648919343948364,47.4456405639648,-102.533248901367,3670176,1384,3084,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-11-12 10:08:58.989162,-61.86917905753459,66.49095166919933,54.3203435437546,6.656640450455672e-16,26.0,66.39,3.1865100272627664,66.37,2.0818,5.1191,12.441,0.3729,0.5059,0.242,0.242,7
149654,npp,775,3429,1.97549021244049,47.4551010131836,-102.534339904785,3670176,776,2776,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-11-13 09:50:21.175260,-65.79211930671562,58.14880898956757,48.79990272958176,1.1933080550148582e-23,23.0,58.08,2.2013981571160284,58.08,1.6883,3.2775,7.1049,0.5824,1.3173,1.1505,1.1505,7
149840,npp,138,2997,0.925057053565979,47.4531517028809,-102.536880493164,3670176,138,2414,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-11-14 09:31:39.802831,-68.8966519203776,46.12412395458948,39.6807719268994,9.994129668800688e-29,20.0,46.08,1.5732132722552272,46.15,1.2663,2.2509,3.4053,0.848,1.066,0.7845,0.7845,7
150015,npp,306,85,0.632918477058411,47.4504089355469,-102.53296661377,3670176,309,37,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-11-15 07:32:05.360736,268.57182823919754,68.98951660084325,55.77556536153237,8.376605772805404e-31,1.0,-68.92,3.3985290935932855,-68.98,2.0369,3.751,6.9984,0.5089,0.9913,0.3221,0.3221,7
150777,npp,1595,3144,1.2046902179718,47.4518547058105,-102.537010192871,3670176,1594,2514,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-11-19 09:37:54.874842,-67.68712592687078,50.65972706890641,43.24128361290328,3.406452860004146e-24,21.0,50.62,1.847645286154319,50.685,1.3502,2.8283,5.7113,0.6749,1.03,0.813,0.813,7
151465,npp,599,3705,0.347678765654564,47.4530754089355,-102.536262512207,3670176,600,2998,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-11-23 10:02:48.653152,-63.226269539131465,64.00692866195857,52.77109108213122,6.797931213208578e-08,25.0,63.88,2.7445598364131496,63.93,1.8175,3.4073,5.7606,0.5602,0.794,0.1948,0.1948,7
151811,npp,284,390,2.21807050704956,47.45263671875,-102.533790588379,3670144,283,221,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-11-25 07:44:46.935217,90.39389467837981,63.55403731362989,52.47127178142267,0.0484134719207733,3.0,-63.54,2.7445598364131496,-63.54,1.4169,2.0412,3.2226,0.9351,1.9732,2.0742,-2.2636922151211,7
152004,npp,1727,2400,2.65823745727539,47.4502716064453,-102.536476135254,3670144,1727,1942,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-11-26 09:06:40.781407,-72.07175798288173,20.77812310592506,18.31419668573328,0.05652561090835587,16.0,20.72,1.0837787002826917,20.87,0.8353,1.5252,2.6918,1.2515,2.9542,3.3267,-1.7380474305413265,7
152366,npp,272,1483,6.45117950439453,47.4528656005859,-102.532341003418,3670144,274,1113,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-11-28 08:29:00.133233,98.01123948645811,29.88019762406419,26.18514788886918,0.2216099766037477,10.0,-29.92,1.184412938166907,-29.92,0.9695,1.4082,3.1626,1.3555,6.1666,8.7447,-11.111760488430333,7
152921,npp,117,2550,2.91205716133118,47.4520149230957,-102.536293029785,3670144,118,2064,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-12-01 09:12:57.324249,-73.03660712385593,28.287335157475162,24.820331398350604,0.10061883942723682,17.0,28.23,1.184412938166907,28.38,0.7538,1.5965,4.6536,1.1956,3.0195,3.4817,-5.5338418095236435,7
153943,npp,886,2250,0.666618943214417,47.4514541625977,-102.531585693359,3670144,886,1807,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-12-07 09:00:25.332557,-75.30083974186685,12.512790921997786,11.064505434835006,0.0030190064537358396,15.0,12.47,1.015504800579495,12.59,1.0356,1.8441,3.0125,1.0351,0.7492,0.69,0.4194942074286194,7
154332,npp,1239,3705,0.738274991512299,47.4518661499023,-102.531555175781,3670176,1240,2997,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-12-09 10:02:47.939397,-63.141423064397955,63.99664481149104,52.76744029491928,7.322602556625019e-05,25.0,63.88,2.7445598364131496,63.93,1.8175,3.4073,5.7606,0.5602,0.9363,0.4136,0.4136,7
155113,npp,1639,1943,0.539068281650543,47.4513931274414,-102.52904510498,3670176,1639,1514,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-12-13 08:47:51.537438,100.58872936963792,5.2404823634613065,4.640698696563961,1.792388336841126e-31,13.0,-5.28,1.0,-5.11,0.7919,1.1292,2.4458,1.6904,1.3187,0.9112,0.9112,7
155473,npp,140,1011,0.917351126670837,47.4463958740234,-102.531829833984,3670176,139,743,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-12-15 08:10:03.759785,94.85659685719504,48.10660047742869,41.25285615967858,1.6896916693576304e-29,7.0,-48.13,1.646109783506203,-48.06,1.0256,1.5424,2.9106,1.2375,1.529,1.1352,1.1352,7
156413,npp,414,3565,1.1120645403862,47.447696685791,-102.535331726074,3670176,411,2893,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-12-20 09:56:32.380408,-64.27003062051766,61.20375748406797,50.92691639595143,2.275347286852474e-16,24.0,61.09,2.5331140255951103,61.16,1.2381,3.12,8.4676,0.6118,1.1161,0.6804,0.6804,7
157135,npp,786,1788,4.67171812057495,47.4516754150391,-102.529884338379,3670144,786,1367,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-12-24 08:41:32.407234,102.00520927898334,14.130366588607874,12.489355422777551,0.02473734020238725,12.0,-14.17,1.015504800579495,-13.84,0.8286,1.2607,1.9134,1.5141,5.2677,7.0734,4.856911257727127,7
157542,npp,1215,3283,10.9950132369995,47.4501075744629,-102.538024902344,3670144,1213,2630,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-12-26 09:44:03.892915,-66.37036934459026,54.5456696884907,46.189470976601,0.05994672530461375,22.0,54.46,2.0682789409984763,54.58,1.355,2.7174,6.4486,0.7024,5.9109,7.7232,2.3519175303924493,7
157745,npp,563,2845,17.1957302093506,47.4515228271484,-102.537452697754,3670144,564,2293,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-12-27 09:25:22.463250,-70.64848258206614,40.7970613587392,35.36728819616774,0.11787248584552923,19.0,40.74,1.4276677814245327,40.98,1.0718,1.7392,3.4699,1.0975,12.7352,18.8722,8.310715387554833,7
158305,npp,200,3837,13.7737627029419,47.4524688720703,-102.535087585449,3670144,200,3080,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2012-12-30 10:08:54.748787,-61.97262002880618,66.41609735593102,54.285787494224294,0.10431394785756305,26.0,66.29,3.0,66.37,2.0818,5.1191,12.441,0.3729,4.7937,5.1359,-4.210726969459524,7
168292,npp,1328,2544,7.16911840438843,47.4512405395508,-102.536819458008,3670144,1330,2059,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2013-01-02 09:12:48.686494,-71.51613302649585,28.009770983761086,24.58432010598212,0.039069720953577226,17.0,27.95,1.184412938166907,28.38,0.7538,1.5965,4.6536,1.1956,6.6138,8.5715,5.070816581780709,7
170271,npp,462,2391,1.40406894683838,47.4512176513672,-102.532554626465,3670176,462,1934,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2013-01-13 09:06:28.008510,-73.34386460409755,20.303404266505083,17.902475039240134,3.04252220981802e-28,16.0,20.24,1.0837787002826917,20.87,0.8353,1.5252,2.6918,1.2515,1.797,1.7572,1.7572,7
171373,npp,1264,2090,0.927895903587341,47.453197479248,-102.530364990234,3670176,1265,1655,196611,3866787,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2013-01-19 08:53:59.554811,-55.97255561013157,3.557784047750898,3.1513053817014542,4.3270590768337114e-08,14.0,3.25,1.0,3.95,0.8054,1.9088,3.9541,1.0,0.9279,0.9279,0.9279,7
172115,npp,397,2693,5.32342386245728,47.4542121887207,-102.534568786621,3670144,397,2166,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2013-01-23 09:19:08.158981,-71.29755168558579,34.75150008645749,30.32960270931599,0.023745553212235232,18.0,34.69,1.2937979144666532,35.07,0.8333,1.7458,3.9444,1.0933,4.674,5.8202,3.6925762965881965,7
172849,npp,599,849,22.5815925598145,47.4529037475586,-102.530143737793,3670144,600,641,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2013-01-27 08:03:48.598450,94.07843197727286,52.83249312992971,44.902707232788124,0.19775338777873358,6.0,-52.86,1.9513309067639726,-52.64,1.2026,1.8617,5.9078,1.0253,12.5271,23.1524,5.433512109393817,7
173222,npp,1264,2396,12.9257125854492,47.4508743286133,-102.530693054199,3670144,1264,1938,196611,3866755,10074,usa_bakken_138_55,47.45,-102.53333333,138,55,usa_bakken,2013-01-29 09:06:44.983595,-71.64190130698702,20.566489862060422,18.13165584300232,0.0879572830406958,16.0,20.51,1.0837787002826917,20.87,0.8353,1.5252,2.6918,1.2515,12.428,16.1763,8.295245445808401,7
