lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.756,0.748,0.762
2,0.597,0.633,0.602
3,0.486,0.537,0.485
4,0.367,0.459,0.361
5,0.331,0.395,0.319
6,0.245,0.344,0.231
7,0.265,0.304,0.248
8,0.313,0.273,0.291
9,0.319,0.248,0.293
10,0.321,0.23,0.292
11,0.307,0.215,0.274
12,0.287,0.205,0.25
13,0.256,0.196,0.218
14,0.216,0.19,0.178
15,0.178,0.184,0.141
16,0.162,0.179,0.127
17,0.163,0.173,0.129
18,0.117,0.168,0.087
19,0.116,0.161,0.09
20,0.116,0.154,0.092
21,0.116,0.146,0.095
22,0.111,0.137,0.094
23,0.089,0.128,0.076
24,0.094,0.118,0.085
25,0.092,0.107,0.088
26,0.086,0.092,0.088
27,0.082,0.079,0.092
28,0.082,0.068,0.097
29,0.076,0.058,0.094
30,0.073,0.053,0.09
31,0.065,0.049,0.077
32,0.06,0.05,0.065
33,0.057,0.053,0.054
34,0.047,0.056,0.039
35,0.047,0.058,0.035
36,0.051,0.061,0.037
37,0.057,0.063,0.042
38,0.061,0.065,0.045
39,0.063,0.066,0.045
40,0.063,0.069,0.043
41,0.061,0.073,0.038
42,0.055,0.077,0.029
43,0.054,0.08,0.025
44,0.062,0.085,0.03
45,0.08,0.089,0.048
46,0.093,0.093,0.061
47,0.114,0.096,0.083
48,0.131,0.099,0.103
49,0.135,0.101,0.11
50,0.132,0.103,0.11
51,0.123,0.103,0.104
52,0.116,0.103,0.099
53,0.107,0.102,0.093
54,0.094,0.1,0.084
55,0.087,0.098,0.083
56,0.086,0.095,0.087
57,0.089,0.093,0.095
58,0.088,0.089,0.098
59,0.082,0.085,0.092
60,0.075,0.082,0.083
61,0.072,0.078,0.076
62,0.067,0.074,0.066
63,0.061,0.07,0.057
64,0.051,0.066,0.046
65,0.049,0.062,0.045
66,0.049,0.059,0.045
67,0.052,0.056,0.047
68,0.053,0.054,0.045
69,0.053,0.051,0.041
70,0.051,0.049,0.036
71,0.055,0.048,0.036
72,0.058,0.046,0.036
73,0.059,0.045,0.035
74,0.063,0.043,0.039
75,0.059,0.04,0.036
76,0.046,0.038,0.027
77,0.035,0.035,0.019
78,0.026,0.032,0.013
79,0.021,0.029,0.01
80,0.026,0.027,0.017
81,0.028,0.025,0.021
82,0.03,0.025,0.025
83,0.028,0.025,0.026
84,0.023,0.026,0.025
85,0.018,0.027,0.026
86,0.013,0.028,0.028
87,0.005,0.03,0.024
88,0.009,0.032,0.03
89,0.016,0.034,0.035
90,0.028,0.036,0.042
91,0.041,0.038,0.051
92,0.053,0.041,0.056
93,0.063,0.044,0.064
94,0.059,0.048,0.057
95,0.044,0.051,0.043
96,0.05,0.055,0.049
97,0.067,0.057,0.064
98,0.076,0.059,0.071
99,0.075,0.06,0.068
100,0.073,0.059,0.062
101,0.073,0.059,0.059
102,0.078,0.058,0.062
103,0.069,0.056,0.053
104,0.048,0.055,0.034
105,0.033,0.053,0.021
106,0.028,0.051,0.018
107,0.028,0.049,0.021
108,0.031,0.047,0.026
109,0.037,0.044,0.033
110,0.04,0.041,0.037
111,0.047,0.039,0.043
112,0.053,0.036,0.05
113,0.048,0.034,0.047
114,0.037,0.034,0.039
115,0.023,0.034,0.029
116,0.02,0.036,0.03
117,0.024,0.037,0.036
118,0.029,0.039,0.041
119,0.039,0.04,0.047
120,0.049,0.042,0.052
121,0.058,0.044,0.057
122,0.056,0.046,0.051
123,0.052,0.048,0.046
124,0.052,0.05,0.048
125,0.047,0.051,0.046
126,0.048,0.052,0.051
127,0.051,0.053,0.053
128,0.046,0.053,0.045
129,0.048,0.052,0.043
130,0.052,0.051,0.044
131,0.053,0.05,0.042
132,0.057,0.05,0.044
133,0.066,0.049,0.053
134,0.063,0.047,0.052
135,0.056,0.045,0.048
136,0.047,0.043,0.043
137,0.032,0.041,0.032
138,0.027,0.039,0.03
139,0.017,0.036,0.022
140,0.025,0.035,0.029
141,0.035,0.034,0.036
142,0.038,0.034,0.035
143,0.041,0.034,0.038
144,0.039,0.034,0.038
145,0.04,0.035,0.043
146,0.027,0.035,0.033
147,0.019,0.035,0.027
148,0.026,0.035,0.033
149,0.033,0.036,0.038
150,0.031,0.036,0.033
151,0.031,0.037,0.031
152,0.033,0.037,0.033
153,0.042,0.038,0.043
154,0.052,0.039,0.058
155,0.048,0.041,0.06
156,0.052,0.042,0.066
157,0.062,0.043,0.074
158,0.058,0.043,0.066
159,0.048,0.042,0.053
160,0.036,0.041,0.037
161,0.029,0.039,0.027
162,0.023,0.036,0.021
163,0.016,0.034,0.014
164,0.021,0.031,0.02
165,0.029,0.028,0.029
166,0.031,0.026,0.032
167,0.028,0.023,0.033
168,0.025,0.02,0.032
169,0.024,0.017,0.033
170,0.024,0.015,0.031
171,0.02,0.013,0.024
172,0.013,0.011,0.015
173,0.01,0.01,0.013
174,0.008,0.01,0.013
175,0.008,0.01,0.016
176,0.005,0.01,0.015
177,-0.002,0.011,0.008
178,-0.003,0.013,0.005
179,-0.002,0.014,0.005
180,0.01,0.016,0.013
181,0.02,0.019,0.022
182,0.024,0.022,0.028
183,0.03,0.026,0.039
184,0.033,0.028,0.047
185,0.037,0.031,0.054
186,0.043,0.035,0.059
187,0.047,0.038,0.062
188,0.049,0.041,0.059
189,0.051,0.043,0.056
190,0.05,0.046,0.051
191,0.047,0.048,0.046
192,0.043,0.05,0.042
193,0.044,0.052,0.043
194,0.045,0.054,0.046
195,0.051,0.056,0.057
196,0.058,0.058,0.068
197,0.062,0.059,0.074
198,0.063,0.059,0.077
199,0.063,0.058,0.075
200,0.063,0.056,0.071
201,0.062,0.055,0.065
202,0.055,0.053,0.055
203,0.05,0.051,0.05
204,0.036,0.049,0.039
205,0.031,0.048,0.037
206,0.033,0.046,0.042
207,0.039,0.045,0.05
208,0.05,0.044,0.059
209,0.048,0.044,0.054
210,0.052,0.042,0.054
211,0.06,0.041,0.058
212,0.058,0.039,0.057
213,0.049,0.036,0.048
214,0.035,0.033,0.037
215,0.013,0.03,0.018
216,0.003,0.028,0.01
217,0.003,0.027,0.008
218,0.007,0.025,0.009
219,0.019,0.023,0.018
220,0.033,0.022,0.029
221,0.037,0.022,0.032
222,0.037,0.022,0.031
223,0.036,0.021,0.029
224,0.03,0.02,0.025
225,0.023,0.02,0.021
226,0.019,0.02,0.022
227,0.016,0.02,0.023
228,0.015,0.02,0.024
229,0.007,0.02,0.016
230,0.002,0.021,0.008
231,0.003,0.022,0.007
232,0.012,0.022,0.015
233,0.032,0.023,0.036
234,0.05,0.023,0.056
235,0.045,0.025,0.054
236,0.05,0.027,0.06
237,0.042,0.03,0.054
238,0.034,0.034,0.044
239,0.04,0.039,0.046
240,0.027,0.044,0.032
241,0.042,0.05,0.043
242,0.065,0.058,0.067
243,0.053,0.066,0.057
244,0.051,0.074,0.056
245,0.058,0.081,0.063
246,0.067,0.088,0.07
247,0.107,0.094,0.106
248,0.08,0.101,0.077
249,0.071,0.106,0.065
250,0.108,0.112,0.1
251,0.123,0.116,0.113
252,0.138,0.12,0.129
253,0.142,0.123,0.135
254,0.162,0.126,0.159
255,0.188,0.129,0.188
256,0.174,0.131,0.177
257,0.148,0.132,0.153
258,0.134,0.132,0.138
259,0.111,0.13,0.113
260,0.092,0.126,0.092
261,0.079,0.12,0.076
262,0.079,0.113,0.076
263,0.095,0.106,0.094
264,0.105,0.099,0.107
265,0.096,0.091,0.102
266,0.09,0.085,0.099
267,0.095,0.078,0.104
268,0.092,0.071,0.1
269,0.079,0.064,0.085
270,0.057,0.058,0.061
271,0.047,0.052,0.05
272,0.042,0.048,0.045
273,0.042,0.042,0.045
274,0.039,0.039,0.043
275,0.032,0.04,0.036
276,0.022,0.041,0.025
277,0.019,0.043,0.021
278,0.02,0.044,0.021
279,0.032,0.045,0.031
280,0.048,0.046,0.047
281,0.054,0.044,0.052
282,0.064,0.042,0.062
283,0.069,0.042,0.07
284,0.069,0.043,0.073
285,0.067,0.046,0.076
286,0.059,0.051,0.071
287,0.05,0.057,0.063
288,0.049,0.063,0.061
289,0.05,0.069,0.059
290,0.06,0.073,0.065
291,0.065,0.077,0.07
292,0.088,0.08,0.095
293,0.09,0.082,0.102
294,0.093,0.085,0.109
295,0.089,0.087,0.108
296,0.073,0.09,0.092
297,0.08,0.093,0.096
298,0.059,0.096,0.069
299,0.067,0.097,0.07
300,0.101,0.098,0.099
301,0.125,0.098,0.119
302,0.14,0.098,0.132
303,0.144,0.098,0.135
304,0.138,0.097,0.128
305,0.121,0.095,0.111
306,0.084,0.093,0.075
307,0.054,0.089,0.045
308,0.037,0.085,0.028
309,0.041,0.08,0.031
310,0.057,0.075,0.045
311,0.074,0.069,0.06
312,0.084,0.063,0.069
313,0.088,0.057,0.072
314,0.086,0.051,0.072
315,0.064,0.045,0.054
316,0.041,0.04,0.036
317,0.017,0.034,0.015
318,0.0,0.027,0.002
319,-0.005,0.021,-0.002
320,-0.003,0.014,0.001
321,0.007,0.009,0.011
322,0.012,0.004,0.021
323,0.005,0.001,0.018
324,0.003,0.0,0.02
325,0.008,0.002,0.024
326,0.011,0.003,0.026
327,0.012,0.004,0.023
328,0.006,0.005,0.012
329,0.004,0.004,0.004
330,0.002,0.003,-0.002
331,-0.006,0.0,-0.012
332,-0.008,-0.0,-0.014
333,-0.003,0.001,-0.01
334,-0.0,0.004,-0.007
335,0.005,0.008,-0.005
336,0.006,0.013,-0.006
337,0.015,0.018,-0.001
338,0.029,0.022,0.009
339,0.03,0.025,0.009
340,0.039,0.027,0.017
341,0.047,0.03,0.026
342,0.044,0.031,0.026
343,0.044,0.034,0.029
344,0.039,0.036,0.027
345,0.031,0.039,0.023
346,0.023,0.042,0.016
347,0.021,0.045,0.015
348,0.026,0.047,0.02
349,0.035,0.051,0.03
350,0.051,0.054,0.049
351,0.062,0.057,0.064
352,0.081,0.06,0.089
353,0.096,0.062,0.109
354,0.091,0.063,0.109
355,0.075,0.062,0.094
356,0.052,0.061,0.07
357,0.042,0.061,0.056
358,0.038,0.061,0.045
359,0.037,0.061,0.038
360,0.051,0.061,0.047
361,0.064,0.06,0.055
362,0.07,0.06,0.058
363,0.07,0.059,0.056
364,0.069,0.058,0.052
365,0.068,0.056,0.048
366,0.071,0.054,0.049
367,0.059,0.051,0.035
368,0.058,0.048,0.033
369,0.052,0.046,0.027
370,0.033,0.044,0.009
371,0.028,0.043,0.005
372,0.026,0.042,0.004
373,0.015,0.043,-0.002
374,0.031,0.045,0.016
375,0.036,0.048,0.025
376,0.054,0.049,0.044
377,0.073,0.051,0.066
378,0.069,0.052,0.064
379,0.059,0.053,0.057
380,0.038,0.055,0.041
381,0.034,0.056,0.044
382,0.039,0.057,0.056
383,0.052,0.057,0.072
384,0.06,0.058,0.082
385,0.068,0.058,0.089
386,0.068,0.057,0.085
387,0.068,0.056,0.077
388,0.075,0.055,0.076
389,0.074,0.053,0.071
390,0.063,0.051,0.057
391,0.046,0.048,0.038
392,0.034,0.045,0.024
393,0.035,0.042,0.021
394,0.036,0.039,0.019
395,0.031,0.035,0.009
396,0.018,0.031,-0.008
397,0.01,0.027,-0.019
398,0.018,0.024,-0.013
399,0.023,0.02,-0.007
400,0.037,0.018,0.008
