gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1627,2988,3.30523490905762,47.5113220214844,-102.744110107422,3686560,1627,2407,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-04-20 09:32:50.354074,-69.10181551901867,45.81393557444753,39.43873310275079,8.013967455141941e-15,20.0,45.77,1.5732132722552272,45.43,1.379,2.103,3.5796,0.7056,2.2482,2.3323,7
103396,npp,938,2541,3.70723247528076,47.5114440917969,-102.741981506348,3686560,938,2056,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-04-21 09:14:05.344298,-72.57143878832035,27.849346515452037,24.446190656137826,1.9385156504711846e-18,17.0,27.81,1.184412938166907,27.32,0.8594,1.5692,3.4502,0.9457,3.2891,3.506,7
103515,npp,237,2089,3.50336146354675,47.5104064941406,-102.741363525391,3686560,237,1654,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-04-22 08:55:16.776908,-64.76000318351643,3.3167243431049456,2.937841966814097,1.0146252119758224e-17,14.0,3.2,1.0,2.56,0.8401,1.484,3.2345,1.0,3.5034,3.5034,7
103642,npp,1223,3970,4.1657977104187,47.507080078125,-102.741607666016,3686560,1224,3153,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-04-23 10:16:20.791971,-60.80173178128212,68.57192250010135,55.55978274947569,9.79218893247563e-15,27.0,68.48,3.3985290935932855,68.25,2.1724,3.8225,5.1457,0.3882,1.585,1.6172,7
103760,npp,617,3560,3.55008387565613,47.5086555480957,-102.739936828613,3686560,617,2889,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-04-24 09:57:42.908340,-64.33373429517125,61.05172552053185,50.827013490608515,2.192970644756276e-15,24.0,60.99,2.5331140255951103,60.67,1.9869,3.0934,11.5816,0.4797,1.6642,1.703,7
103988,npp,214,227,5.14334583282471,47.5081939697266,-102.74723815918,3686560,215,115,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-04-26 07:39:32.291859,269.54121853173785,66.59477409998338,54.385990523791115,2.535628608701009e-10,2.0,-66.56,3.0,-66.73,1.7001,3.1309,7.351,0.474,2.1548,2.4378,7
104471,npp,1400,3279,3.46094250679016,47.5064277648926,-102.738349914551,3686560,1400,2624,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-04-30 09:45:12.599021,-66.88625828201378,54.3981991928562,46.08189833638422,4.314215818913183e-10,22.0,54.35,1.9513309067639726,54.0,1.5044,2.5279,5.4657,0.587,1.9621,2.0317,7
132847,npp,1863,1771,4.10511589050293,47.5087203979492,-102.740364074707,3686560,1863,1352,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-08-18 08:41:41.378880,100.85473066421548,15.11581396391692,13.356118600311289,4.0820398996598556e-23,12.0,-15.13,1.0442604737599883,-15.07,0.9416,1.3428,2.2533,1.1051,4.1292,4.5366,7
133209,npp,341,835,4.49289464950562,47.5083770751953,-102.742446899414,3686560,342,626,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-08-20 08:03:51.835751,93.89514336632642,53.25248777484662,45.21898106694586,1.852628811684601e-25,6.0,-53.23,1.9513309067639726,-53.205,1.4854,2.3415,4.1832,0.6338,2.5865,2.8475,7
133404,npp,1662,2829,3.28544640541077,47.5104637145996,-102.740219116211,3686560,1661,2279,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-08-21 09:25:31.451198,-70.04142837257073,40.15897163535604,34.84217692746169,7.259590830140364e-27,19.0,40.13,1.4276677814245327,40.13,1.2432,2.2498,3.3794,0.6596,2.2094,2.1671,7
133584,npp,982,2380,4.45733737945557,47.5094146728516,-102.743255615234,3686560,982,1924,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-08-22 09:06:46.464481,-74.0753982999141,19.66877951033702,17.34757356938679,2.1286169523530446e-26,16.0,19.67,1.0837787002826917,19.72,0.839,1.3715,3.1795,1.082,4.3313,4.823,7
133762,npp,274,1924,4.47858142852783,47.5067825317383,-102.741920471191,3686560,274,1496,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-08-23 08:47:57.919319,101.35358863567114,6.382424804584739,5.651380449549497,3.2059837466643757e-24,13.0,-6.38,1.0,-6.35,1.007,1.3407,2.7614,1.1069,4.6219,4.9573,7
134138,npp,693,3411,3.85308146476746,47.5071716308594,-102.739151000977,3686560,694,2758,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-08-25 09:50:27.641164,-65.84687682303257,57.68785233424553,48.48024642813548,5.51886858567706e-22,23.0,57.64,2.2013981571160284,57.56,2.0804,2.889,4.8102,0.5137,1.9219,1.9792,7
134322,npp,34,2978,4.4439811706543,47.5079917907715,-102.742385864258,3686560,36,2400,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-08-26 09:31:46.218734,-69.83322828492791,45.45963567689859,39.15573208684613,7.911141603735097e-17,20.0,45.43,1.5732132722552272,45.43,1.379,2.103,3.5796,0.7056,2.972,3.1359,7
134687,npp,1734,2078,4.82147312164307,47.5117034912109,-102.741271972656,3686560,1735,1643,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-08-28 08:54:12.704091,-71.59187262380806,2.576675233436362,2.2824562060301097,0.0002856364812152903,14.0,2.56,1.0,2.56,0.8401,1.484,3.2345,1.0,4.8215,4.8215,7
137916,npp,239,3958,1.59164619445801,47.5121116638184,-102.744003295898,3686560,245,3147,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-09-14 10:15:09.046898,-60.85713032825476,68.37868578811627,55.449762260535515,3.4847052146890297e-09,27.0,68.29,3.3166247903554,68.25,2.1724,3.8225,5.1457,0.3882,0.8113,0.6179,7
139283,npp,420,3266,0.687071740627289,47.5101699829102,-102.741310119629,3670176,422,2610,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-09-21 09:44:02.820673,-67.07678687197308,54.0384621561973,45.812980184561546,1.435675618031562e-27,22.0,54.0,1.9513309067639726,54.0,1.5044,2.5279,5.4657,0.587,0.5406,0.4033,7
140059,npp,683,1459,1.29465365409851,47.5062866210938,-102.741722106934,3670176,682,1094,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-09-25 08:28:50.487625,98.03146816245628,31.034220998225564,27.173882342835164,7.314093736699362e-07,10.0,-31.04,1.2365102219381485,-31.0,0.955,1.679,2.6203,0.8838,1.1731,1.1443,7
143752,npp,1108,2523,0.474699556827545,47.5102500915527,-102.745170593262,3670176,1109,2043,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-10-14 09:12:40.435442,-71.97976897233035,26.98804632432672,23.70300213779985,9.353712351595924e-20,17.0,26.95,1.1367971201176101,27.32,0.8594,1.5692,3.4502,0.9457,0.5212,0.4489,7
144345,npp,823,3543,0.951984107494354,47.5079040527344,-102.741600036621,3670176,824,2876,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-10-17 09:56:21.738320,-64.59268557745575,60.70301795804504,50.583532706871196,1.7214127586505515e-28,24.0,60.63,2.4157378735459294,60.67,1.9869,3.0934,11.5816,0.4797,0.5975,0.4567,7
144733,npp,419,213,0.655971467494965,47.5097274780273,-102.744613647461,3670176,422,106,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-10-19 07:38:12.998072,269.32882005472345,66.85924349642231,54.53782711442248,5.337433740066817e-26,2.0,-66.8,3.1865100272627664,-66.73,1.7001,3.1309,7.351,0.474,0.7073,0.3109,7
145924,npp,352,2376,0.828860998153687,47.5082626342773,-102.73917388916,3670176,352,1921,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-10-25 09:06:30.781812,-71.88571017858223,19.478455862940322,17.17952692337798,0.0004970255392966904,16.0,19.46,1.0442604737599883,19.72,0.839,1.3715,3.1795,1.082,0.9644,0.8969,7
149262,npp,349,1922,0.49550062417984,47.5063323974609,-102.745834350586,3670176,349,1494,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-11-11 08:47:49.559328,97.76585441420971,6.50207603776398,5.756439108345179,1.5354426503239399e-15,13.0,-6.5,1.0,-6.35,1.007,1.3407,2.7614,1.1069,0.6388,0.5485,7
149468,npp,1385,3821,1.00089418888092,47.5115089416504,-102.739616394043,3670176,1385,3070,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-11-12 10:08:58.989162,-61.98561842988707,66.09836082906699,54.08132623229744,5.76840029739398e-16,26.0,66.0,3.0,65.96,2.7763,4.6899,9.3543,0.3164,0.2543,0.3167,7
149654,npp,776,3407,2.08039271831512,47.5114593505859,-102.745712280273,3670176,776,2755,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-11-13 09:50:21.175260,-65.90429811811056,57.61867875326168,48.422312068760874,1.0663409623106364e-23,23.0,57.55,2.2013981571160284,57.56,2.0804,2.889,4.8102,0.5137,1.1167,1.0686,7
149840,npp,137,2975,0.808152079582214,47.5128021240234,-102.743194580078,3670176,137,2397,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-11-14 09:31:39.802831,-69.09795086450876,45.37333277693339,39.080388023725305,9.378888617181738e-29,20.0,45.33,1.5732132722552272,45.43,1.379,2.103,3.5796,0.7056,0.6609,0.5703,7
150015,npp,296,64,0.537798911333084,47.5082092285156,-102.741317749023,3670176,296,27,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-11-15 07:32:03.581456,268.16217451213987,69.31852829140384,55.96058684355456,8.731284506255883e-31,1.0,-69.24,3.5496478698597698,-69.29,1.6863,2.5027,3.8865,0.5929,0.9304,0.3189,7
150777,npp,1595,3122,0.903351128101349,47.5064964294434,-102.741539001465,3670176,1594,2499,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-11-19 09:37:54.874842,-67.82316692198297,50.00965242596889,42.738795699851615,3.785352876521003e-24,21.0,49.97,1.7549928774784245,50.015,2.0632,2.8186,5.0591,0.5265,0.3927,0.4756,7
154332,npp,1241,3683,0.82507461309433,47.5074653625488,-102.741790771484,3670176,1241,2982,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-12-09 10:02:47.939397,-63.222709906750374,63.570880003950855,52.492926330237864,6.973780907833539e-05,25.0,63.46,2.7445598364131496,63.55,1.9496,3.3884,11.1234,0.438,0.55,0.3613,7
154533,npp,618,3264,1.45120418071747,47.5107650756836,-102.741287231445,3670176,618,2609,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-12-10 09:44:08.290477,-66.98177388710282,54.03358837862721,45.80545058127712,1.7561842609600603e-11,22.0,53.95,1.9513309067639726,54.0,1.5044,2.5279,5.4657,0.587,0.9322,0.8519,7
155113,npp,1635,1920,1.72374331951141,47.5107765197754,-102.744934082031,3670176,1635,1492,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-12-13 08:47:51.537438,102.79732260422091,6.562900961930243,5.810765322244559,1.7047536419011808e-31,13.0,-6.61,1.0,-6.35,1.007,1.3407,2.7614,1.1069,1.867,1.908,7
155473,npp,133,988,0.582010060548782,47.5080604553223,-102.746292114258,3670176,134,728,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-12-15 08:10:03.759785,95.09500836766293,48.79517521997576,41.79320187698558,1.7799042542348893e-29,7.0,-48.82,1.7549928774784245,-48.64,1.4113,2.063,5.0574,0.7193,0.6401,0.4187,7
156037,npp,27,2074,2.0751620531082198,47.5067405700684,-102.737167358398,3670176,27,1639,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-12-18 08:54:06.261228,-70.53831346806942,2.403896920737207,2.129302660007605,1.5697281116403373e-21,14.0,2.33,1.0,2.56,0.8401,1.484,3.2345,1.0,2.0752,2.0752,7
156413,npp,415,3543,0.462402015924454,47.5044174194336,-102.740837097168,3670176,420,2876,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2012-12-20 09:56:32.380408,-64.37060618545874,60.73847123279777,50.61065944926917,2.623277812848705e-16,24.0,60.63,2.4157378735459294,60.67,1.9869,3.0934,11.5816,0.4797,0.3949,0.2218,7
170271,npp,460,2369,0.535838514566422,47.5044708251953,-102.740356445312,3670176,459,1914,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-01-13 09:06:28.008510,-73.76959518860872,19.126598705323374,16.874067471863256,3.0548937321951865e-28,16.0,19.07,1.0442604737599883,19.72,0.839,1.3715,3.1795,1.082,0.6838,0.5798,7
170647,npp,779,3812,2.98232007026672,47.5070037841797,-102.73902130127,3670176,778,3065,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-01-15 10:08:47.062385,-62.249318242335264,65.96701675606899,54.013663427392494,1.4745091308648255e-24,26.0,65.84,3.0,65.96,2.7763,4.6899,9.3543,0.3164,0.9148,0.9437,7
171373,npp,1261,2067,1.58378064632416,47.5084533691406,-102.744995117188,3670176,1261,1633,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-01-19 08:53:59.554811,-47.99208284528688,2.2942662566035197,2.0323096377854997,5.10651281299209e-08,14.0,1.93,1.0,2.56,0.8401,1.484,3.2345,1.0,1.5838,1.5838,7
174526,npp,1366,1615,0.450398802757263,47.5093269348145,-102.737953186035,3670176,1366,1215,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-02-05 08:35:31.421606,99.79600165480764,23.480873929493022,20.668041114314022,4.808249383241952e-11,11.0,-23.52,1.1367971201176101,-23.37,0.854,1.6625,3.865,0.8926,0.4178,0.402,7
174539,npp,29,3953,0.659680008888245,47.5110664367676,-102.74528503418,3670176,27,3144,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-02-05 10:15:25.777182,-60.71171295497988,68.34201479026075,55.42565898379981,0.00010966566840657609,27.0,68.2,3.3166247903554,68.25,2.1724,3.8225,5.1457,0.3882,0.5303,0.2561,7
175113,npp,1226,2676,0.831437349319458,47.5077438354492,-102.744262695312,3670176,1226,2154,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-02-08 09:19:28.541395,-71.35653437280118,34.02781284655321,29.717233610522154,6.670201668130478e-21,18.0,33.97,1.2937979144666532,34.14,1.1411,1.8978,5.147,0.7819,0.6597,0.6501,7
175304,npp,549,2228,0.719046354293823,47.5084114074707,-102.738304138184,3670176,549,1786,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-02-09 09:00:43.529459,-75.15914196558023,11.280863623328248,9.978916663199836,3.295714653297297e-25,15.0,11.23,1.015504800579495,11.29,0.9397,1.4512,2.3216,1.0226,0.763,0.7353,7
175890,npp,320,3265,0.502640455961227,47.5091094970703,-102.743965148926,3670176,324,2610,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-02-12 09:44:29.953095,-66.38357380415407,54.06666255638641,45.83107296892607,7.533161572253657e-24,22.0,53.97,1.9513309067639726,54.0,1.5044,2.5279,5.4657,0.587,0.4461,0.2951,7
176468,npp,1373,1923,0.987104117870331,47.5096435546875,-102.741035461426,3670176,1373,1495,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-02-15 08:48:16.668718,97.28568502561991,6.438988215313077,5.701087795905248,7.686531551870018e-16,13.0,-6.44,1.0,-6.35,1.007,1.3407,2.7614,1.1069,1.1304,1.0926,7
176662,npp,649,1463,3.42519855499268,47.5080642700195,-102.742576599121,3670176,649,1097,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-02-16 08:29:26.302813,98.4692078357575,30.830585990275676,26.998589325840356,3.41733820012932e-11,10.0,-30.87,1.2365102219381485,-31.0,0.955,1.679,2.6203,0.8838,2.8962,3.0273,7
177075,npp,1187,2977,1.82621312141418,47.5071220397949,-102.742294311523,3670176,1188,2399,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-02-18 09:32:10.169854,-69.76756142689052,45.46469617505661,39.15645146649818,1.7618784735088776e-07,20.0,45.4,1.5732132722552272,45.43,1.379,2.103,3.5796,0.7056,1.308,1.2887,7
180472,npp,1336,2535,0.540747672319412,47.5067481994629,-102.742378234863,3670176,1336,2052,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-03-07 09:13:45.017908,-72.9967321238575,27.563596604765475,24.19773422640989,3.965385790479585e-11,17.0,27.53,1.184412938166907,27.32,0.8594,1.5692,3.4502,0.9457,0.6157,0.5114,7
183081,npp,965,3828,0.61995068192482,47.5076103210449,-102.740348815918,3670176,967,3075,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-03-20 10:10:03.873333,-62.051167312256126,66.26162577473842,54.18374742554144,5.278976664369561e-09,26.0,66.12,3.0,65.96,2.7763,4.6899,9.3543,0.3164,0.1273,0.1962,7
186404,npp,1133,3418,4.81017827987671,47.510181427002,-102.740760803223,3686560,1131,2765,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-04-06 09:51:40.337694,-65.52356011019371,57.91068343049717,48.634284022580864,1.6982690327434348e-07,23.0,57.81,2.2013981571160284,57.56,2.0804,2.889,4.8102,0.5137,2.3567,2.4708,7
186597,npp,486,2988,2.0644266605377197,47.5045433044434,-102.73983001709,3686560,486,2407,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-04-07 09:33:00.637011,-69.23394600959799,45.82818060075807,39.44697327049173,1.7306018975505022e-11,20.0,45.77,1.5732132722552272,45.43,1.379,2.103,3.5796,0.7056,1.4594,1.4567,7
187179,npp,1491,1631,0.550833076238632,47.5112075805664,-102.739532470703,3670176,1492,1228,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-04-10 08:36:40.192253,100.60550839274411,22.6603085843248,19.954026674450283,3.1458552225379487e-22,11.0,-22.68,1.0837787002826917,-23.37,0.854,1.6625,3.865,0.8926,0.4583,0.4917,7
187763,npp,1320,2691,5.03072500228882,47.5101089477539,-102.740745544434,3686560,1320,2164,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-04-13 09:20:35.472669,-71.4245937322449,34.64867442759807,30.240833233773124,5.0992525889305035e-17,18.0,34.6,1.2937979144666532,34.14,1.1411,1.8978,5.147,0.7819,3.9054,3.9337,7
188546,npp,396,3278,9.82704067230225,47.5067367553711,-102.745086669922,3686560,395,2624,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-04-17 09:45:35.045521,-66.85530019521462,54.4104075555877,46.08725136218245,1.3456048842855725e-12,22.0,54.33,1.9513309067639726,54.0,1.5044,2.5279,5.4657,0.587,5.2246,5.7689,7
222048,npp,1659,2077,4.11489963531494,47.5081176757812,-102.741706848145,3686560,1659,1642,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-08-15 08:56:19.572791,-66.28314651506658,2.5749552647365554,2.2807884841800057,1.4056559659979318e-17,14.0,2.5,1.0,2.56,0.8401,1.484,3.2345,1.0,4.1149,4.1149,7
222233,npp,946,1618,4.47313451766968,47.5067901611328,-102.743560791016,3686560,946,1217,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-08-16 08:37:30.997144,99.65970090661422,23.376597353475898,20.577048251345413,4.025806037579969e-12,11.0,-23.37,1.0837787002826917,-23.37,0.854,1.6625,3.865,0.8926,4.0774,3.9928,7
222416,npp,187,1149,4.52291631698608,47.5073318481445,-102.746894836426,3686560,186,846,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-08-17 08:18:37.084423,96.27507842531764,43.51388179567486,37.58269350013346,4.08906059819619e-06,8.0,-43.52,1.4867838833500562,-43.52,1.2993,2.6429,4.5229,0.5615,2.7485,2.5396,7
222613,npp,1438,3122,3.8282368183136,47.50732421875,-102.741256713867,3686560,1436,2499,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-08-18 09:40:09.555880,-67.77185483584293,50.03803019969527,42.76529592076566,6.955708111959713e-07,21.0,49.97,1.7549928774784245,50.015,2.0632,2.8186,5.0591,0.5265,2.0593,2.0156,7
225292,npp,1749,1620,2.04094338417053,47.51123046875,-102.744606018066,3686560,1749,1219,196611,3883171,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-09-01 08:37:49.381319,100.00769234188489,23.249292945084132,20.46766640984431,4.0465629279607006e-05,11.0,-23.27,1.0837787002826917,-23.37,0.854,1.6625,3.865,0.8926,1.8332,1.8218,7
225888,npp,1604,2681,0.930466055870056,47.511905670166,-102.744010925293,3719328,1605,2158,196611,3915939,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-09-04 09:21:46.473337,-71.85291746940494,34.21964131007202,29.881241855651645,3.746455356384734e-16,18.0,34.18,1.2937979144666532,34.14,1.1411,1.8978,5.147,0.7819,0.7363,0.7276,7
226277,npp,205,1773,0.623491644859314,47.5101585388184,-102.742477416992,3670176,205,1354,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-09-06 08:44:11.087809,99.99945629884402,14.995435515854833,13.25081114620777,3.406884467440199e-25,12.0,-15.02,1.0442604737599883,-15.07,0.9416,1.3428,2.2533,1.1051,0.7951,0.689,7
227658,npp,248,995,0.520891755819321,47.5069732666016,-102.74479675293,3670176,248,733,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-09-13 08:12:48.540823,95.12726433544626,48.60521237581305,41.64858815234699,2.526667296186781e-15,7.0,-48.61,1.7549928774784245,-48.64,1.4113,2.063,5.0574,0.7193,0.6053,0.3747,7
231329,npp,1648,2533,0.478425353765488,47.5066146850586,-102.737373352051,3670176,1647,2050,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-10-01 09:15:54.713289,-71.41234157201325,27.4730808727981,24.122962632202057,1.400700546873309e-05,17.0,27.44,1.184412938166907,27.32,0.8594,1.5692,3.4502,0.9457,0.5631,0.4525,7
232344,npp,69,2682,0.861199259757996,47.5100479125977,-102.739837646484,3670176,70,2158,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-10-06 09:22:14.797896,-71.49217803113562,34.257073222408465,29.912859990585307,1.7088308887656363e-27,18.0,34.22,1.2937979144666532,34.14,1.1411,1.8978,5.147,0.7819,0.6827,0.6734,7
233143,npp,230,837,1.106637001037598,47.5096168518066,-102.745109558105,3670176,231,629,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-10-10 08:06:51.714258,94.02247315785347,53.18472087162659,45.16863847251656,2.3386646517443748e-23,6.0,-53.18,1.9513309067639726,-53.205,1.4854,2.3415,4.1832,0.6338,0.8511,0.7014,7
233763,npp,184,1926,0.577653586864471,47.5095100402832,-102.740173339844,3670176,184,1498,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-10-13 08:50:59.576158,99.77155475755984,6.26937575302291,5.551372579300941,1.316803321354642e-12,13.0,-6.26,1.0,-6.35,1.007,1.3407,2.7614,1.1069,0.721,0.6394,7
237349,npp,1324,3406,1.62547874450684,47.5074996948242,-102.738609313965,3670176,1323,2754,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-10-31 09:53:37.678260,-65.5175205160793,57.61695470564716,48.42574207483573,3.606038066292466e-07,23.0,57.52,2.2013981571160284,57.56,2.0804,2.889,4.8102,0.5137,0.91,0.8349,7
237542,npp,670,2974,3.4381787776947,47.5084075927734,-102.739250183105,3670176,669,2396,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-11-01 09:34:56.259265,-69.02497667610278,45.35854487862951,39.071277276497135,2.553654588563355e-14,20.0,45.3,1.5732132722552272,45.43,1.379,2.103,3.5796,0.7056,2.3327,2.4261,7
237739,npp,4,2527,1.013750493526459,47.5084686279297,-102.742301940918,3670176,4,2045,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-11-02 09:16:13.060368,-73.49515883608558,27.187651336423126,23.87429496493188,3.1372113751717492e-21,17.0,27.15,1.1367971201176101,27.32,0.8594,1.5692,3.4502,0.9457,0.9954,0.9587,7
238132,npp,1658,1616,1.27188158035278,47.5103225708008,-102.736572265625,3670176,1658,1215,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-11-04 08:38:34.204838,99.54233650033832,23.453513303634786,20.6430312218706,6.2835577007624156e-30,11.0,-23.47,1.1367971201176101,-23.37,0.854,1.6625,3.865,0.8926,1.1404,1.1353,7
238521,npp,124,676,0.952852606773376,47.5069465637207,-102.747062683105,3670176,123,458,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-11-06 08:00:42.906702,92.50598235593955,57.34207806496114,48.22170248753892,7.154503027913909e-29,5.0,-57.33,2.2013981571160284,-57.24,1.7524,2.4284,2.812,0.6111,0.8137,0.5823,7
238731,npp,1489,2675,0.708001136779785,47.5070343017578,-102.73876953125,3670176,1490,2153,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-11-07 09:22:29.656863,-72.00399535771867,33.96480021282814,29.662298830285387,1.2391178888467555e-28,18.0,33.93,1.2937979144666532,34.14,1.1411,1.8978,5.147,0.7819,0.5643,0.5536,7
239504,npp,527,3261,9.75057029724121,47.5061569213867,-102.73747253418,3670176,525,2604,196611,3866787,7448,usa_bakken_88_41,47.50833333,-102.74166667,88,41,usa_bakken,2013-11-11 09:47:25.924808,-66.45664278737256,53.94965366978377,45.74085670831767,1.165843147542282e-15,22.0,53.86,1.9513309067639726,54.0,1.5044,2.5279,5.4657,0.587,5.1854,5.724,7
