lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.724,0.698,0.724
2,0.501,0.552,0.501
3,0.367,0.438,0.367
4,0.261,0.35,0.26
5,0.214,0.285,0.213
6,0.19,0.238,0.189
7,0.178,0.207,0.176
8,0.185,0.188,0.182
9,0.219,0.178,0.216
10,0.246,0.176,0.242
11,0.258,0.179,0.255
12,0.247,0.185,0.244
13,0.234,0.192,0.232
14,0.241,0.2,0.239
15,0.248,0.208,0.246
16,0.226,0.214,0.224
17,0.221,0.218,0.219
18,0.21,0.22,0.208
19,0.2,0.219,0.198
20,0.205,0.215,0.202
21,0.199,0.209,0.197
22,0.172,0.2,0.17
23,0.155,0.189,0.154
24,0.132,0.176,0.131
25,0.109,0.161,0.108
26,0.086,0.145,0.085
27,0.073,0.13,0.072
28,0.064,0.117,0.063
29,0.067,0.106,0.065
30,0.086,0.098,0.084
31,0.1,0.091,0.098
32,0.119,0.086,0.117
33,0.098,0.083,0.095
34,0.093,0.081,0.091
35,0.103,0.08,0.101
36,0.095,0.079,0.093
37,0.088,0.079,0.086
38,0.093,0.081,0.091
39,0.091,0.084,0.089
40,0.094,0.087,0.092
41,0.109,0.09,0.107
42,0.103,0.092,0.101
43,0.086,0.094,0.085
44,0.061,0.096,0.06
45,0.066,0.097,0.065
46,0.083,0.097,0.083
47,0.09,0.095,0.089
48,0.083,0.093,0.081
49,0.073,0.089,0.07
50,0.07,0.086,0.068
51,0.084,0.083,0.082
52,0.1,0.08,0.099
53,0.107,0.077,0.107
54,0.092,0.074,0.091
55,0.102,0.071,0.102
56,0.101,0.067,0.101
57,0.081,0.062,0.082
58,0.062,0.056,0.062
59,0.034,0.051,0.034
60,0.023,0.046,0.022
61,0.01,0.04,0.01
62,0.014,0.035,0.014
63,0.018,0.031,0.018
64,0.021,0.027,0.023
65,0.023,0.022,0.025
66,0.029,0.017,0.03
67,0.015,0.011,0.016
68,0.003,0.006,0.004
69,0.006,0.003,0.006
70,0.014,0.001,0.013
71,0.001,0.001,0.001
72,-0.003,0.001,-0.003
73,-0.003,0.002,-0.002
74,-0.01,0.003,-0.009
75,-0.014,0.005,-0.013
76,0.009,0.008,0.01
77,0.032,0.011,0.033
78,0.025,0.015,0.026
79,0.02,0.018,0.021
80,0.02,0.021,0.022
81,0.012,0.024,0.014
82,0.019,0.025,0.021
83,0.02,0.026,0.022
84,0.027,0.027,0.029
85,0.023,0.027,0.025
86,0.018,0.026,0.021
87,0.035,0.026,0.037
88,0.051,0.026,0.052
89,0.065,0.025,0.065
90,0.048,0.024,0.048
91,0.019,0.022,0.019
92,0.007,0.021,0.007
93,0.009,0.02,0.01
94,0.012,0.02,0.013
95,0.01,0.019,0.01
96,0.008,0.017,0.009
97,0.01,0.016,0.01
98,0.018,0.014,0.018
99,0.022,0.013,0.022
100,0.004,0.012,0.003
101,-0.01,0.012,-0.01
102,-0.007,0.013,-0.007
103,0.0,0.013,0.0
104,0.002,0.012,0.002
105,0.012,0.012,0.013
106,0.013,0.01,0.014
107,0.022,0.009,0.023
108,0.037,0.008,0.037
109,0.044,0.008,0.044
110,0.041,0.008,0.042
111,0.016,0.009,0.017
112,0.012,0.011,0.013
113,0.014,0.013,0.015
114,0.006,0.014,0.008
115,-0.013,0.014,-0.012
116,-0.019,0.015,-0.018
117,-0.005,0.016,-0.004
118,0.017,0.017,0.017
119,0.021,0.016,0.02
120,0.016,0.016,0.016
121,0.014,0.015,0.014
122,0.012,0.014,0.013
123,0.004,0.013,0.007
124,0.006,0.012,0.009
125,0.007,0.011,0.011
126,0.007,0.01,0.01
127,0.029,0.011,0.032
128,0.046,0.012,0.049
129,0.05,0.013,0.052
130,0.047,0.014,0.049
131,0.027,0.015,0.029
132,0.004,0.016,0.005
133,-0.008,0.017,-0.007
134,-0.009,0.018,-0.007
135,-0.0,0.018,0.002
136,0.001,0.018,0.002
137,-0.006,0.017,-0.005
138,-0.012,0.017,-0.011
139,-0.005,0.015,-0.004
140,0.012,0.014,0.013
141,0.033,0.013,0.035
142,0.047,0.013,0.05
143,0.038,0.012,0.04
144,0.028,0.01,0.03
145,0.027,0.008,0.028
146,0.017,0.006,0.017
147,-0.001,0.004,-0.002
148,0.002,0.003,0.001
149,0.004,0.002,0.004
150,0.0,0.001,0.001
151,0.0,0.001,0.002
152,-0.001,0.002,0.002
153,-0.004,0.002,0.001
154,-0.004,0.002,0.001
155,-0.007,0.001,-0.001
156,-0.015,0.0,-0.009
157,-0.018,0.0,-0.013
158,-0.014,0.001,-0.01
159,-0.003,0.002,0.0
160,-0.0,0.003,0.002
161,0.003,0.004,0.005
162,0.009,0.006,0.011
163,0.011,0.007,0.012
164,0.015,0.009,0.016
165,0.013,0.011,0.014
166,0.031,0.013,0.033
167,0.033,0.015,0.035
168,0.021,0.016,0.025
169,0.027,0.016,0.033
170,0.025,0.016,0.031
171,0.02,0.016,0.026
172,0.02,0.015,0.026
173,0.015,0.015,0.02
174,0.015,0.015,0.02
175,0.01,0.015,0.014
176,0.005,0.015,0.008
177,0.005,0.014,0.007
178,0.001,0.012,0.002
179,-0.004,0.01,-0.002
180,-0.007,0.008,-0.005
181,-0.006,0.007,-0.002
182,-0.0,0.006,0.005
183,0.01,0.006,0.016
184,0.019,0.006,0.026
185,0.018,0.006,0.025
186,0.016,0.006,0.023
187,0.018,0.006,0.024
188,0.016,0.006,0.021
189,0.012,0.006,0.015
190,0.005,0.007,0.008
191,0.003,0.009,0.005
192,0.018,0.011,0.019
193,0.009,0.011,0.011
194,0.004,0.011,0.006
195,-0.0,0.011,0.002
196,-0.001,0.01,0.001
197,-0.0,0.01,0.003
198,0.003,0.009,0.008
199,0.01,0.009,0.016
200,0.016,0.008,0.023
201,0.026,0.008,0.032
202,0.028,0.008,0.033
203,0.018,0.009,0.022
204,-0.002,0.009,0.001
205,-0.004,0.01,-0.002
206,0.003,0.011,0.005
207,0.015,0.012,0.017
208,0.018,0.013,0.02
209,0.017,0.013,0.019
210,0.015,0.014,0.018
211,0.011,0.015,0.015
212,0.009,0.015,0.013
213,0.005,0.016,0.009
214,-0.001,0.016,0.003
215,0.01,0.016,0.014
216,0.025,0.017,0.028
217,0.045,0.018,0.047
218,0.042,0.019,0.044
219,0.034,0.021,0.035
220,0.028,0.023,0.029
221,0.023,0.025,0.024
222,0.018,0.027,0.019
223,0.019,0.03,0.02
224,0.016,0.032,0.017
225,0.011,0.034,0.011
226,0.023,0.035,0.024
227,0.03,0.035,0.032
228,0.04,0.035,0.042
229,0.04,0.036,0.042
230,0.046,0.037,0.048
231,0.049,0.038,0.05
232,0.053,0.038,0.054
233,0.045,0.039,0.045
234,0.038,0.039,0.038
235,0.04,0.038,0.041
236,0.047,0.038,0.047
237,0.053,0.038,0.054
238,0.054,0.039,0.056
239,0.041,0.04,0.044
240,0.027,0.041,0.03
241,0.021,0.042,0.024
242,0.019,0.043,0.022
243,0.024,0.044,0.027
244,0.029,0.044,0.031
245,0.034,0.043,0.035
246,0.04,0.042,0.041
247,0.049,0.041,0.05
248,0.055,0.039,0.056
249,0.049,0.037,0.049
250,0.045,0.034,0.045
251,0.037,0.031,0.037
252,0.032,0.029,0.032
253,0.033,0.027,0.033
254,0.04,0.025,0.04
255,0.039,0.024,0.039
256,0.035,0.023,0.035
257,0.023,0.021,0.023
258,0.027,0.02,0.027
259,0.019,0.019,0.019
260,0.009,0.019,0.009
261,0.001,0.018,-0.0
262,-0.004,0.018,-0.005
263,-0.002,0.017,-0.003
264,-0.004,0.016,-0.006
265,-0.006,0.014,-0.007
266,-0.008,0.014,-0.009
267,-0.002,0.014,-0.002
268,0.018,0.014,0.019
269,0.026,0.013,0.027
270,0.035,0.014,0.036
271,0.041,0.014,0.042
272,0.047,0.015,0.049
273,0.046,0.015,0.047
274,0.037,0.015,0.038
275,0.023,0.015,0.023
276,0.008,0.014,0.007
277,-0.001,0.014,-0.002
278,0.001,0.014,-0.001
279,0.005,0.014,0.003
280,0.002,0.013,-0.0
281,-0.0,0.013,-0.003
282,-0.002,0.012,-0.005
283,0.003,0.011,0.0
284,0.003,0.009,-0.001
285,-0.001,0.008,-0.004
286,0.002,0.007,-0.0
287,0.007,0.006,0.006
288,0.008,0.005,0.008
289,0.01,0.004,0.009
290,0.01,0.004,0.009
291,0.019,0.004,0.018
292,0.019,0.005,0.017
293,0.013,0.007,0.012
294,0.01,0.008,0.009
295,0.009,0.009,0.008
296,0.009,0.011,0.009
297,0.009,0.012,0.01
298,0.009,0.012,0.01
299,0.012,0.013,0.013
300,0.013,0.012,0.015
301,0.008,0.012,0.01
302,0.008,0.012,0.009
303,0.006,0.011,0.006
304,0.005,0.011,0.004
305,0.008,0.01,0.006
306,0.009,0.01,0.006
307,0.012,0.011,0.009
308,0.016,0.012,0.012
309,0.016,0.013,0.013
310,0.019,0.014,0.015
311,0.02,0.016,0.016
312,0.022,0.018,0.019
313,0.016,0.019,0.013
314,0.016,0.02,0.013
315,0.017,0.021,0.015
316,0.02,0.022,0.018
317,0.017,0.022,0.015
318,0.019,0.022,0.017
319,0.015,0.022,0.014
320,0.016,0.021,0.015
321,0.019,0.02,0.017
322,0.019,0.02,0.017
323,0.026,0.019,0.024
324,0.033,0.018,0.032
325,0.035,0.018,0.034
326,0.037,0.017,0.036
327,0.035,0.016,0.035
328,0.017,0.016,0.017
329,0.001,0.017,0.001
330,0.005,0.017,0.003
331,-0.0,0.018,-0.002
332,-0.004,0.019,-0.006
333,0.002,0.019,-0.0
334,0.008,0.02,0.005
335,0.013,0.02,0.01
336,0.017,0.02,0.014
337,0.025,0.019,0.022
338,0.032,0.018,0.029
339,0.021,0.017,0.018
340,0.02,0.016,0.016
341,0.026,0.016,0.022
342,0.032,0.016,0.028
343,0.034,0.016,0.03
344,0.031,0.016,0.028
345,0.02,0.017,0.017
346,0.02,0.018,0.017
347,0.022,0.019,0.019
348,0.015,0.021,0.012
349,0.015,0.023,0.013
350,0.013,0.024,0.011
351,0.002,0.024,0.0
352,-0.005,0.024,-0.007
353,0.001,0.022,-0.0
354,0.011,0.02,0.01
355,0.015,0.019,0.014
356,0.019,0.018,0.018
357,0.025,0.017,0.025
358,0.03,0.017,0.03
359,0.041,0.017,0.04
360,0.044,0.017,0.043
361,0.041,0.017,0.04
362,0.031,0.017,0.029
363,0.021,0.017,0.019
364,0.014,0.017,0.011
365,0.013,0.017,0.01
366,0.008,0.017,0.004
367,0.002,0.016,-0.002
368,0.001,0.015,-0.003
369,-0.005,0.013,-0.009
370,-0.01,0.01,-0.013
371,-0.007,0.008,-0.009
372,-0.003,0.006,-0.006
373,0.004,0.004,0.002
374,0.012,0.002,0.011
375,0.019,-0.0,0.018
376,0.022,-0.001,0.022
377,0.02,-0.002,0.02
378,0.011,-0.003,0.01
379,-0.008,-0.004,-0.009
380,-0.018,-0.004,-0.019
381,-0.009,-0.004,-0.011
382,-0.004,-0.004,-0.005
383,-0.01,-0.004,-0.011
384,-0.01,-0.004,-0.011
385,-0.009,-0.003,-0.01
386,-0.01,-0.003,-0.011
387,-0.01,-0.002,-0.011
388,-0.009,-0.001,-0.01
389,0.002,0.001,0.001
390,0.006,0.002,0.005
391,0.011,0.004,0.009
392,0.015,0.005,0.013
393,0.016,0.007,0.013
394,0.014,0.009,0.011
395,0.01,0.011,0.007
396,0.006,0.014,0.002
397,0.012,0.016,0.008
398,0.017,0.019,0.014
399,0.02,0.022,0.018
400,0.03,0.025,0.028
