gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1637,2984,4.35518312454224,47.4617080688477,-102.821701049805,3686560,1638,2404,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-04-20 09:32:52.133346,-69.65054269821384,45.67947175004869,39.331078386552214,7.421890501312381e-15,20.0,45.63,1.5732132722552272,45.26,1.1716,2.1638,3.3952,0.5142,2.5056,2.2396,7
103396,npp,948,2536,4.43065452575684,47.4588584899902,-102.823921203613,3686560,949,2053,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-04-21 09:14:07.123573,-73.5232676559294,27.615258678110916,24.244663974256287,1.7916285306924294e-18,17.0,27.58,1.184412938166907,27.1,0.7448,1.0343,3.3571,1.0758,3.9802,4.7665,7
103515,npp,247,2084,4.52550983428955,47.4549026489258,-102.819709777832,3686560,247,1649,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-04-22 08:55:18.556143,-72.63593147782083,2.943279708504397,2.6071181697380132,9.43353874701639e-18,14.0,2.91,1.0,2.27,0.6426,1.1127,2.3433,1.0,4.5255,4.5255,7
103642,npp,1234,3967,3.974036693573,47.4590301513672,-102.82332611084,3686560,1237,3151,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-04-23 10:16:22.571251,-61.093124864288654,68.52416506555758,55.53225608428731,9.10672522917727e-15,27.0,68.43,3.3166247903554,68.2,2.2854,2.5913,4.7885,0.4294,1.5296,1.7065,7
103988,npp,221,220,7.61250114440918,47.459846496582,-102.817306518555,3686560,219,110,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-04-26 07:39:32.291859,269.2714608030505,66.71561028873808,54.458896489306994,2.522419529760009e-10,2.0,-66.68,3.1865100272627664,-66.87,1.7935,3.7378,7.4377,0.2977,2.3287,2.2662,7
104471,npp,1410,3275,3.97846031188965,47.4596557617188,-102.819030761719,3686560,1412,2620,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-04-30 09:45:14.378302,-67.32896628720412,54.292042028409746,46.00278794404588,4.4375348579437334e-10,22.0,54.24,1.9513309067639726,53.875,1.0307,2.241,3.9785,0.4965,2.0031,1.9754,7
132847,npp,1872,1765,3.60552406311035,47.4571800231934,-102.816032409668,3686560,1872,1346,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-08-18 08:41:41.378880,98.91224232414615,15.46146891104056,13.659881911637855,3.8400550609336506e-23,12.0,-15.45,1.0442604737599883,-15.45,0.6875,1.2578,2.0089,0.8846,3.3609,3.1895,7
133209,npp,349,828,3.72634124755859,47.457462310791,-102.818046569824,3686560,347,618,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-08-20 08:03:51.835751,93.46221529656876,53.444497743626975,45.36330767448233,1.8095306946925738e-25,6.0,-53.42,1.9513309067639726,-53.42,1.3908,1.763,3.5104,0.6311,2.1188,2.3518,7
133404,npp,1672,2824,3.7834267616272,47.4606285095215,-102.82511138916,3686560,1672,2275,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-08-21 09:25:33.230471,-70.67851524016798,39.96942614926594,34.685655875399206,7.072905846860295e-27,19.0,39.94,1.4276677814245327,40.0,1.0089,1.3657,3.4929,0.8148,2.8062,3.0826,7
133584,npp,991,2375,3.62839007377625,47.4595375061035,-102.816070556641,3686560,991,1920,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-08-22 09:06:46.464481,-72.60709356306641,19.41497599971632,17.12572486466197,2.1151425141099673e-26,16.0,19.4,1.0442604737599883,19.485,0.8291,1.0972,2.262,1.0141,3.5366,3.6796,7
133762,npp,283,1918,3.78872132301331,47.4566459655762,-102.819389343262,3686560,283,1490,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-08-23 08:47:57.919319,96.97422563170332,6.771874341912841,5.995883791220465,3.261841049138856e-24,13.0,-6.73,1.0,-6.73,0.7067,1.3758,3.6652,0.8088,3.5257,3.0643,7
134138,npp,703,3407,3.50976157188416,47.4559516906738,-102.817436218262,3686560,700,2754,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-08-25 09:50:27.641164,-65.48598276841307,57.59435929596162,48.413414615998974,5.708688088222657e-22,23.0,57.55,2.2013981571160284,57.48,1.1183,1.9716,3.6714,0.5644,1.8114,1.9807,7
134322,npp,43,2973,4.36647462844849,47.4621543884277,-102.821670532227,3686560,43,2396,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-08-26 09:31:46.218734,-69.33819930701127,45.28977418700093,39.01954326353872,8.35187541154953e-17,20.0,45.26,1.5732132722552272,45.26,1.1716,2.1638,3.3952,0.5142,2.5128,2.2454,7
134687,npp,1744,2072,4.25783538818359,47.4554138183594,-102.822280883789,3686560,1744,1637,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-08-28 08:54:12.704091,-56.21542453508097,2.40793370943595,2.133002149419778,0.00030245311697909904,14.0,2.22,1.0,2.27,0.6426,1.1127,2.3433,1.0,4.2578,4.2578,7
137903,npp,1602,1610,0.508385330438614,47.4567489624023,-102.824432373047,3670176,1602,1211,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-09-14 08:35:16.468532,100.18847287457089,23.750500848434427,20.902931041342942,7.258617428216471e-16,11.0,-23.77,1.1367971201176101,-23.67,0.7688,1.521,2.3538,0.7315,0.2219,0.3719,7
137916,npp,250,3956,2.48565363883972,47.4593276977539,-102.818061828613,3686560,249,3145,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-09-14 10:15:10.826180,-60.87233190175175,68.34148248758886,55.42824051245436,3.2552451169065216e-09,27.0,68.25,3.3166247903554,68.2,2.2854,2.5913,4.7885,0.4294,1.0809,1.0674,7
138492,npp,1399,2672,1.24527192115784,47.4572525024414,-102.825263977051,3670176,1399,2152,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-09-17 09:19:08.359905,-71.87403632623233,33.822661537430015,29.545258192411865,2.0813070694407547e-26,18.0,33.8,1.2937979144666532,33.93,0.9229,1.4693,4.9803,0.7573,0.9396,0.9431,7
139283,npp,430,3262,0.522111177444458,47.4575004577637,-102.81859588623,3670176,428,2605,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-09-21 09:44:02.820673,-66.66106208135237,53.93233204546573,45.73371952770468,1.4361933315289717e-27,22.0,53.89,1.9513309067639726,53.875,1.0307,2.241,3.9785,0.4965,0.2318,0.2592,7
139866,npp,1433,1914,0.5091201663017271,47.4577789306641,-102.822914123535,3670176,1433,1486,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-09-24 08:47:44.350124,100.66915842280534,6.9474616993855465,6.151177060996799,2.0338594482143809e-13,13.0,-6.96,1.0,-6.73,0.7067,1.3758,3.6652,0.8088,0.2461,0.4118,7
140059,npp,692,1453,1.71005940437317,47.4551315307617,-102.819259643555,3670176,692,1090,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-09-25 08:28:52.266899,98.86957024814451,31.290950611939913,27.392770120987343,7.839757532992714e-07,10.0,-31.31,1.2365102219381485,-31.29,1.057,1.483,2.126,0.7503,1.2963,1.2831,7
143752,npp,1117,2518,0.565663725137711,47.4612236022949,-102.820442199707,3670176,1117,2038,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-10-14 09:12:40.435442,-70.94985676904646,26.75625914152029,23.50312738730527,8.769039254667179e-20,17.0,26.7,1.1367971201176101,27.1,0.7448,1.0343,3.3571,1.0758,0.7005,0.6085,7
144733,npp,426,205,1.35525035858154,47.4617500305176,-102.824806213379,3670176,426,102,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-10-19 07:38:12.998072,269.0566195773728,66.9961594328006,54.61982909371188,5.434546850146161e-26,2.0,-66.93,3.1865100272627664,-66.87,1.7935,3.7378,7.4377,0.2977,0.365,0.4034,7
145924,npp,362,2371,0.86593633890152,47.456298828125,-102.821281433105,3670176,362,1916,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-10-25 09:06:32.561094,-73.27732491240751,19.191525961528068,16.928630112041716,0.000510699279699848,16.0,19.18,1.0442604737599883,19.485,0.8291,1.0972,2.262,1.0141,0.8912,0.8781,7
149262,npp,358,1917,0.665717780590057,47.4561614990234,-102.82007598877,3670176,358,1489,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-11-11 08:47:51.338609,102.24124028817768,6.75212728793934,5.977582173704046,1.4454809737648434e-15,13.0,-6.79,1.0,-6.73,0.7067,1.3758,3.6652,0.8088,0.4027,0.5384,7
149468,npp,1396,3818,1.73400413990021,47.4615478515625,-102.824775695801,3670176,1398,3069,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-11-12 10:09:00.768402,-62.28655650111681,66.03851785247676,54.04450910267893,6.401170504872032e-16,26.0,65.95,3.0,65.91,1.816,3.0434,4.9824,0.3656,0.6762,0.634,7
149654,npp,787,3404,1.72324967384338,47.456226348877,-102.821960449219,3670176,789,2752,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-11-13 09:50:22.954542,-65.89374044161026,57.54163929367647,48.367139052552176,1.0080271842963612e-23,23.0,57.48,2.2013981571160284,57.48,1.1183,1.9716,3.6714,0.5644,0.9999,0.9725,7
149840,npp,147,2971,1.040687918663025,47.4623641967773,-102.820953369141,3670176,149,2394,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-11-14 09:31:41.582114,-69.64564736941713,45.23758942899087,38.97142308111455,8.930553775890934e-29,20.0,45.19,1.5732132722552272,45.26,1.1716,2.1638,3.3952,0.5142,0.3988,0.5352,7
150015,npp,303,56,0.979829132556915,47.4583930969238,-102.820426940918,3670176,309,23,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-11-15 07:32:03.581456,267.90469078885053,69.44343317923364,56.03024926045343,8.585714550684285e-31,1.0,-69.36,3.5496478698597698,-69.46,1.4634,2.2778,3.3226,0.4885,0.747,0.4786,7
151465,npp,611,3680,1.31554365158081,47.4622116088867,-102.820808410645,3670176,614,2980,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-11-23 10:02:50.432432,-63.65592491449269,63.52568331976515,52.460564226676176,8.320972336653964e-08,25.0,63.4,2.7445598364131496,63.51,1.3155,2.4908,5.0094,0.4467,0.6845,0.5877,7
154332,npp,1252,3680,0.951857149600983,47.454891204834,-102.82048034668,3670176,1254,2980,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-12-09 10:02:49.718679,-63.53879459385231,63.51520334062117,52.456691603804316,6.900158649219282e-05,25.0,63.4,2.7445598364131496,63.51,1.3155,2.4908,5.0094,0.4467,0.552,0.4252,7
154533,npp,629,3260,2.37752628326416,47.4572486877441,-102.825393676758,3670176,630,2605,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-12-10 09:44:10.069751,-67.38243284293013,53.927958998711304,45.72644375062862,1.6684234071399224e-11,22.0,53.84,1.9513309067639726,53.875,1.0307,2.241,3.9785,0.4965,1.1826,1.1805,7
155473,npp,141,981,0.62082627415657,47.4583206176758,-102.821136474609,3670176,140,723,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-12-15 08:10:03.759785,94.60860252319374,49.00685915106795,41.95874552118213,1.748053265275016e-29,7.0,-49.03,1.7549928774784245,-48.85,1.5917,2.47,4.6608,0.4505,0.0591,0.2797,7
155674,npp,1423,2968,0.478165745735168,47.4569206237793,-102.822151184082,3670176,1421,2392,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-12-16 09:31:39.811526,-68.79597344663235,45.16143643729372,38.914656514470494,3.698071477220845e-28,20.0,45.09,1.5732132722552272,45.26,1.1716,2.1638,3.3952,0.5142,0.0412,0.2459,7
155856,npp,751,2520,0.567781984806061,47.461368560791,-102.821304321289,3670176,751,2040,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-12-17 09:12:54.814026,-71.57238858219259,26.86295061555404,23.595485656235457,1.2928947582758664e-25,17.0,26.8,1.1367971201176101,27.1,0.7448,1.0343,3.3571,1.0758,0.7023,0.6108,7
156413,npp,425,3539,1.21424353122711,47.4602394104004,-102.824523925781,3670176,425,2873,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2012-12-20 09:56:34.159681,-64.75002680796551,60.65090340109866,50.550713399329844,2.662122598799752e-16,24.0,60.54,2.4157378735459294,60.61,1.2455,2.3291,11.1598,0.4777,0.6512,0.5801,7
170271,npp,469,2364,0.757148087024689,47.4584159851074,-102.819969177246,3670176,469,1910,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-01-13 09:06:29.787791,-73.84400960162814,18.835045981611337,16.618988662679882,2.9402765367575997e-28,16.0,18.79,1.0442604737599883,19.485,0.8291,1.0972,2.262,1.0141,0.787,0.7678,7
170647,npp,790,3809,2.08835995197296,47.4560699462891,-102.819175720215,3670176,791,3063,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-01-15 10:08:48.841666,-62.265409802786536,65.91037541396516,53.978770556596984,1.4165320906123331e-24,26.0,65.79,3.0,65.91,1.816,3.0434,4.9824,0.3656,0.7944,0.7635,7
171373,npp,1270,2062,1.51787090301514,47.4594078063965,-102.819854736328,3670176,1270,1628,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-01-19 08:54:01.334092,-58.95972090711156,1.799938085684112,1.5944548726557612,4.482164646820208e-08,14.0,1.64,1.0,2.27,0.6426,1.1127,2.3433,1.0,1.5179,1.5179,7
174539,npp,40,3951,6.21642732620239,47.4582023620605,-102.818984985352,3670176,40,3143,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-02-05 10:15:27.556462,-60.99185220857204,68.30990289207121,55.40695362892173,0.00010918089711628953,27.0,68.17,3.3166247903554,68.2,2.2854,2.5913,4.7885,0.4294,2.2057,2.6694,7
175113,npp,1236,2672,1.24670827388763,47.4546279907227,-102.817726135254,3670176,1236,2151,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-02-08 09:19:30.320675,-72.12039310335996,33.85975591114061,29.575046574765963,6.318798018248344e-21,18.0,33.8,1.2937979144666532,33.93,0.9229,1.4693,4.9803,0.7573,0.9407,0.9441,7
177075,npp,1196,2972,2.31069183349609,47.4613304138184,-102.821655273438,3670176,1195,2395,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-02-18 09:32:10.169854,-69.272833539067,45.29496244729736,39.02038563145227,1.7868014634110026e-07,20.0,45.23,1.5732132722552272,45.26,1.1716,2.1638,3.3952,0.5142,1.2061,1.1882,7
180472,npp,1345,2530,1.97864055633545,47.4610061645508,-102.821784973145,3670176,1346,2048,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-03-07 09:13:46.797142,-73.06306423988093,27.31060985662365,23.979842680699242,3.78660657322169e-11,17.0,27.29,1.184412938166907,27.1,0.7448,1.0343,3.3571,1.0758,1.91,2.1286,7
180668,npp,644,2079,1.039021611213684,47.4559593200684,-102.818641662598,3670176,644,1644,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-03-08 08:54:59.972907,-70.80721821816047,2.641400177714928,2.339509881569369,4.798368491997846e-16,14.0,2.62,1.0,2.27,0.6426,1.1127,2.3433,1.0,1.039,1.039,7
181080,npp,1057,3549,1.36981618404388,47.4577369689941,-102.816162109375,3670176,1060,2880,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-03-10 09:57:29.579938,-64.83731324944603,60.86868207155907,50.69477380747332,1.6871069641565953e-17,24.0,60.76,2.4157378735459294,60.61,1.2455,2.3291,11.1598,0.4777,0.7156,0.6544,7
182681,npp,629,2383,1.0033790469169621,47.4573135375977,-102.821273803711,3670176,629,1927,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-03-18 09:07:43.185794,-75.0361175273925,19.865806693937596,17.5174436259795,1.0317509829679411e-10,16.0,19.82,1.0837787002826917,19.485,0.8291,1.0972,2.262,1.0141,1.0261,1.0175,7
183081,npp,975,3825,0.993915855884552,47.4560089111328,-102.816711425781,3670176,981,3073,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-03-20 10:10:03.873333,-61.784043864502735,66.20809941426101,54.15110726643049,5.295102534357648e-09,26.0,66.07,3.0,65.91,1.816,3.0434,4.9824,0.3656,0.4295,0.3634,7
186597,npp,495,2983,2.6945116519928,47.4586143493652,-102.819633483887,3686560,493,2403,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-04-07 09:33:00.637011,-68.74102641582192,45.66172265188524,39.31384603029483,1.62100704532882e-11,20.0,45.6,1.5732132722552272,45.26,1.1716,2.1638,3.3952,0.5142,1.45,1.3856,7
187179,npp,1500,1625,0.968716681003571,47.4580116271973,-102.816261291504,3670176,1500,1223,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-04-10 08:36:40.192253,99.27959893619374,22.98214917098143,20.233824820698334,2.9317415070146136e-22,11.0,-23.0,1.0837787002826917,-23.67,0.7688,1.521,2.3538,0.7315,0.6031,0.7087,7
187193,npp,143,3963,5.60288524627686,47.4550361633301,-102.820541381836,3686560,149,3149,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-04-10 10:16:34.545749,-60.629052250210535,68.51422816394027,55.5198716176348,2.34613595128855e-17,27.0,68.37,3.3166247903554,68.2,2.2854,2.5913,4.7885,0.4294,2.0207,2.4059,7
187763,npp,1330,2686,6.37621784210205,47.4590759277344,-102.824699401855,3686560,1331,2161,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-04-13 09:20:37.251942,-72.17822552359372,34.43776648251897,30.062788709248796,4.825745839745578e-17,18.0,34.39,1.2937979144666532,33.93,0.9229,1.4693,4.9803,0.7573,4.9054,4.8287,7
188355,npp,1020,3693,4.69806528091431,47.4580993652344,-102.819854736328,3686560,1019,2988,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-04-16 10:04:14.737890,-63.10527670125222,63.7714931006792,52.62479644281426,1.4850619998213754e-14,25.0,63.65,2.7445598364131496,63.51,1.3155,2.4908,5.0094,0.4467,1.9169,2.0987,7
222048,npp,1668,2072,4.6075325012207,47.4586906433105,-102.817070007324,3686560,1668,1637,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-08-15 08:56:21.352070,-78.49478552828656,2.214556228552931,1.9615946157704145,1.473080507980068e-17,14.0,2.22,1.0,2.27,0.6426,1.1127,2.3433,1.0,4.6075,4.6075,7
222233,npp,954,1611,4.13758325576782,47.4610900878906,-102.825286865234,3686560,954,1212,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-08-16 08:37:30.997144,98.52291593860896,23.73578282065409,20.888901060282404,4.305319873799566e-12,11.0,-23.72,1.1367971201176101,-23.67,0.7688,1.521,2.3538,0.7315,3.4144,3.0268,7
222416,npp,195,1143,4.87173175811768,47.4618682861328,-102.82154083252,3686560,197,841,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-08-17 08:18:38.863704,96.30911263838028,43.734807356458354,37.761616711139546,4.394412418626388e-06,8.0,-43.73,1.5732132722552272,-43.73,0.8774,1.7784,2.8312,0.6257,3.0789,3.0481,7
222613,npp,1448,3118,4.10892963409424,47.4585189819336,-102.820732116699,3686560,1448,2497,196611,3883171,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-08-18 09:40:11.335160,-68.25900640088102,49.91651499291258,42.670956947956995,7.478052757224858e-07,21.0,49.85,1.7549928774784245,49.91,1.2115,2.4248,4.0413,0.4589,2.0724,1.8856,7
225292,npp,1758,1614,1.25587964057922,47.4585266113281,-102.819770812988,3670176,1758,1214,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-09-01 08:37:49.381319,98.73861826659521,23.566218108616727,20.74292168894896,3.955717865940075e-05,11.0,-23.57,1.1367971201176101,-23.67,0.7688,1.521,2.3538,0.7315,0.8795,0.9187,7
225888,npp,1614,2676,0.729737043380737,47.4582710266113,-102.821586608887,3719328,1613,2154,196611,3915939,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-09-04 09:21:46.473337,-71.02640567966067,34.013267993760365,29.70682432919182,3.4677758741066325e-16,18.0,33.97,1.2937979144666532,33.93,0.9229,1.4693,4.9803,0.7573,0.5411,0.5526,7
232344,npp,79,2677,0.63866001367569,47.4564208984375,-102.817459106445,3670176,78,2154,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-10-06 09:22:14.797896,-70.66417422541777,34.0533555777888,29.740709516941937,1.6227884982747855e-27,18.0,34.01,1.2937979144666532,33.93,0.9229,1.4693,4.9803,0.7573,0.4707,0.4837,7
233143,npp,238,830,1.013725996017456,47.4587860107422,-102.82054901123,3670176,236,620,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-10-10 08:06:51.714258,93.58872865415763,53.37624968357887,45.312706477286135,2.3977981901561356e-23,6.0,-53.37,1.9513309067639726,-53.42,1.3908,1.763,3.5104,0.6311,0.7287,0.6398,7
233763,npp,193,1920,0.479358404874802,47.4612884521484,-102.823699951172,3670176,193,1492,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-10-13 08:51:01.355440,104.33830909591447,6.592918798234202,5.837579120400485,1.1791392336319893e-12,13.0,-6.61,1.0,-6.73,0.7067,1.3758,3.6652,0.8088,0.2163,0.3877,7
237349,npp,1334,3402,1.5068097114563,47.4608001708984,-102.820808410645,3670176,1335,2750,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-10-31 09:53:39.457540,-65.91927200049962,57.52189537981261,48.357578605379146,3.3765652199191423e-07,23.0,57.43,2.2013981571160284,57.48,1.1183,1.9716,3.6714,0.5644,0.9016,0.8504,7
237739,npp,13,2522,2.03108644485474,47.4594955444336,-102.817901611328,3670176,13,2041,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-11-02 09:16:13.060368,-72.48986089494429,26.942997137880187,23.66342503831538,2.9528343996044918e-21,17.0,26.9,1.1367971201176101,27.1,0.7448,1.0343,3.3571,1.0758,1.9895,2.185,7
238132,npp,1667,1609,2.19431972503662,47.4606056213379,-102.825157165527,3670176,1668,1211,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-11-04 08:38:35.984119,99.49518947307861,23.812070548882634,20.95425257713946,6.012703406323832e-30,11.0,-23.82,1.1367971201176101,-23.67,0.7688,1.521,2.3538,0.7315,1.705,1.6052,7
238521,npp,132,670,1.078282475471497,47.459529876709,-102.819671630859,3670176,134,451,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-11-06 08:00:44.685939,92.89122599770782,57.484305222269974,48.32347756341512,7.108564319044354e-29,5.0,-57.48,2.2013981571160284,-57.48,1.3726,1.9563,3.8304,0.5688,0.7139,0.6133,7
238731,npp,1498,2669,0.577361524105072,47.4618339538574,-102.822296142578,3670176,1498,2150,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-11-07 09:22:29.656863,-71.26406529491872,33.71422183195095,29.450354873302754,1.2275562281849787e-28,18.0,33.67,1.2937979144666532,33.93,0.9229,1.4693,4.9803,0.7573,0.4233,0.4372,7
239504,npp,537,3257,2.67320847511292,47.4589996337891,-102.817588806152,3670176,537,2600,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-11-11 09:47:27.704090,-66.9009000249415,53.84200767661767,45.660264363676376,1.2079545066349628e-15,22.0,53.76,1.9513309067639726,53.875,1.0307,2.241,3.9785,0.4965,1.3342,1.3273,7
242940,npp,22,2369,0.5092898011207581,47.4571876525879,-102.819160461426,3670176,22,1914,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-11-29 09:10:18.714935,-73.60881417452669,19.092242595110232,16.84187744952032,8.218466066075432e-10,16.0,19.07,1.0442604737599883,19.485,0.8291,1.0972,2.262,1.0141,0.5497,0.5165,7
244067,npp,888,2068,1.022254645824432,47.4564971923828,-102.823654174805,3670176,888,1634,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-12-05 08:57:57.525505,-69.15859358055268,2.040232459939501,1.8071301410571705,1.827554463587015e-29,14.0,1.99,1.0,2.27,0.6426,1.1127,2.3433,1.0,1.0223,1.0223,7
244251,npp,178,1609,0.765558540821075,47.4598007202148,-102.818115234375,3670176,179,1210,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-12-06 08:39:09.008529,100.75264951116179,23.78989202381602,20.93504593051418,2.470281189708412e-27,11.0,-23.82,1.1367971201176101,-23.67,0.7688,1.521,2.3538,0.7315,0.4481,0.56,7
244446,npp,1311,3538,1.81142890453339,47.4630126953125,-102.822929382324,3670176,1316,2873,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-12-07 10:00:27.305588,-64.42116169061705,60.64053132579071,50.54039941359962,1.8936668715257867e-26,24.0,60.52,2.4157378735459294,60.61,1.2455,2.3291,11.1598,0.4777,0.8984,0.8654,7
244633,npp,696,3115,6.55534791946411,47.4593391418457,-102.816345214844,3670176,697,2495,196611,3866787,9637,usa_bakken_69_53,47.45833333,-102.82083333,69,53,usa_bakken,2013-12-08 09:41:49.466556,-68.18644202397829,49.83303999903482,42.60382339536827,6.604800870807022e-23,21.0,49.76,1.7549928774784245,49.91,1.2115,2.4248,4.0413,0.4589,3.4663,3.0082,7
