gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1250,1954,0.851643204689026,47.5760765075684,-102.526069641113,3670144,1249,1524,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-04-01 08:49:08.581815,103.48072723003122,4.617859237735036,4.0894948418948855,0.0015624000970871847,13.0,-4.64,1.0,-5.34,1.0828,2.132,5.5625,1.2158,1.3116,1.0354,0.9286069880377372,7
101303,npp,1020,3003,2.32773399353027,47.5838584899902,-102.52660369873,3670144,1020,2419,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-04-04 09:32:55.024842,-69.09004432699017,46.335455404725884,39.85205693270069,0.014100023040382104,20.0,46.28,1.646109783506203,45.94,1.3214,2.5,4.8604,1.0368,2.4873,2.4133,1.4495366643301086,7
101805,npp,33,3574,6.99741077423096,47.578296661377,-102.525817871094,3686528,36,2900,196611,3883139,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-04-08 09:57:49.351794,-64.65333448008587,61.35521277649239,51.02804703687828,0.035754305048297186,24.0,61.28,2.5331140255951103,60.99,2.4547,4.1919,11.2913,0.6183,3.6995,4.3267,1.8828253907729842,7
101917,npp,441,712,2.27676939964294,47.5797538757324,-102.527732849121,3670144,441,493,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-04-09 07:58:39.743084,92.8609192666014,56.471025213331,47.59656385912215,0.024653874987342384,5.0,-56.45,2.1127631471468895,-56.74,2.2414,3.5087,7.4949,0.7387,2.0088,1.6819,-0.0032391467191319467,7
102179,npp,1106,2259,3.00197577476501,47.5786666870117,-102.52995300293,3686528,1106,1815,196611,3883139,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-04-11 09:01:37.873557,-74.97806210747608,12.994189436484632,11.489240744996614,0.008003655706111933,15.0,12.98,1.015504800579495,12.3,1.2109,2.3212,3.9699,1.1166,3.2623,3.3521,2.8050349421072465,7
102300,npp,388,1801,2.31871700286865,47.581413269043,-102.52564239502,3686528,388,1380,196611,3883139,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-04-12 08:42:47.513963,101.36157351098855,13.419118169125484,11.863299818774657,0.0021838546910941583,12.0,-13.44,1.015504800579495,-14.06,1.1967,2.1863,3.7656,1.1855,2.7223,2.7489,2.5996293870599088,7
102550,npp,830,3294,4.2277717590332,47.5779457092285,-102.528846740723,3686528,828,2641,196611,3883139,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-04-14 09:45:18.955292,-66.27512930635194,54.78474870485319,46.36608143290681,0.0008854946527922986,22.0,54.73,2.0682789409984763,54.41,2.3712,4.2278,6.4842,0.6131,2.5919,2.5919,2.5919,7
103278,npp,1610,3004,4.6024751663208,47.5769309997559,-102.523780822754,3686560,1609,2419,196611,3883171,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-04-20 09:32:48.574837,-68.8890137946031,46.36033468801807,39.874903874362985,9.491009385147053e-15,20.0,46.31,1.646109783506203,45.94,1.3214,2.5,4.8604,1.0368,3.8692,4.7718,4.7718,7
103396,npp,922,2558,4.091832637786871,47.5783462524414,-102.528709411621,3686560,922,2069,196611,3883171,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-04-21 09:14:03.565019,-72.2102375972999,28.647541835765946,25.132363868484582,2.2459453167776384e-18,17.0,28.61,1.184412938166907,28.115,1.2652,1.8886,6.0177,1.3724,4.4521,5.6157,5.6157,7
103515,npp,222,2107,3.5872597694397,47.5778579711914,-102.526779174805,3686560,222,1671,196611,3883171,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-04-22 08:55:14.997627,-65.16821928164069,4.363417823836587,3.8646358570288983,1.1427069400672559e-17,14.0,4.24,1.0,3.77,1.0655,2.5919,4.5462,1.0,3.5873,3.5873,3.5873,7
103642,npp,1203,3982,4.19408750534058,47.5787773132324,-102.529190063477,3686560,1206,3159,196611,3883171,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-04-23 10:16:19.012691,-60.94880844858698,68.77560576367956,55.67608484825154,1.1256604716680054e-14,27.0,68.68,3.3985290935932855,68.48,2.8697,5.734,10.7315,0.452,2.1388,1.8958,1.8958,7
103988,npp,203,248,7.37830066680908,47.5774612426758,-102.52311706543,3686560,202,127,196611,3883171,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-04-26 07:39:30.512578,269.45615320394495,66.22438731687527,54.161306165994134,2.406895661868604e-10,2.0,-66.18,3.0,-66.38,3.1067,4.2442,8.6951,0.6107,3.6366,4.5059,4.5059,7
104471,npp,1382,3294,3.8572461605072,47.5758285522461,-102.526435852051,3686560,1383,2641,196611,3883171,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-04-30 09:45:10.819740,-66.72537458578697,54.781923944968604,46.36674645664416,3.9005046822014373e-10,22.0,54.73,2.0682789409984763,54.41,2.3712,4.2278,6.4842,0.6131,2.4128,2.3648,2.3648,7
132847,npp,1848,1789,4.46856069564819,47.5819435119629,-102.526985168457,3686560,1848,1369,196611,3883171,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-08-18 08:41:39.599599,100.31116934582793,14.118343168398582,12.47894431649539,4.573154915157282e-23,12.0,-14.12,1.015504800579495,-14.06,1.1967,2.1863,3.7656,1.1855,4.8393,5.2976,5.2976,7
133209,npp,328,856,5.59552335739136,47.582103729248,-102.522567749023,3686560,328,645,196611,3883171,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-08-20 08:03:50.056469,94.22435360903285,52.68550901412795,44.79123958292383,1.883895898118644e-25,6.0,-52.67,1.9513309067639726,-52.7,2.2383,2.9016,7.7585,0.8933,3.9725,4.9983,4.9983,7
133404,npp,1645,2845,3.82967662811279,47.5796165466309,-102.527824401855,3686560,1644,2293,196611,3883171,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-08-21 09:25:29.671917,-69.82225551232675,40.76365549548971,35.34037483749878,7.482339364187995e-27,19.0,40.74,1.4276677814245327,40.74,1.4525,2.7984,4.976,0.9262,3.3143,3.5471,3.5471,7
133762,npp,259,1942,4.96020126342773,47.5769882202148,-102.528709411621,3686560,259,1513,196611,3883171,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-08-23 08:47:56.140040,104.97883635188371,5.318220370873801,4.7097208947021505,2.9871725458541015e-24,13.0,-5.34,1.0,-5.34,1.0828,2.132,5.5625,1.2158,5.4202,6.0304,6.0304,7
134138,npp,674,3425,4.55672979354858,47.5796699523926,-102.520942687988,3686560,677,2772,196611,3883171,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-08-25 09:50:25.861928,-65.71901858853948,58.03344514015165,48.7266962962813,4.963465307345626e-22,23.0,57.98,2.2013981571160284,57.91,1.9515,3.8954,9.109,0.6654,2.8924,3.032,3.032,7
134322,npp,16,2993,3.65478658676147,47.5772361755371,-102.524810791016,3686560,19,2411,196611,3883171,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-08-26 09:31:42.660225,-68.57414436591378,45.97782148477209,39.57049475243226,6.834830085753037e-17,20.0,45.94,1.5732132722552272,45.94,1.3214,2.5,4.8604,1.0368,3.326,3.7892,3.7892,7
134492,npp,194,84,6.54141473770142,47.5769538879395,-102.520568847656,3686528,197,36,196611,3883139,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-08-27 07:32:08.169974,268.5876066419802,68.98677100958403,55.785768980445674,0.0004974348133445131,1.0,-68.93,3.3985290935932855,-68.96,1.7734,3.629,5.9154,0.7142,3.4489,4.6721,4.6721,7
134687,npp,1719,2096,5.30746078491211,47.5795707702637,-102.525779724121,3686560,1719,1660,196611,3883171,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-08-28 08:54:10.924855,-70.18000323145591,3.6330120708162337,3.2179510389991184,0.0002498907540757446,14.0,3.6,1.0,3.77,1.0655,2.5919,4.5462,1.0,5.3075,5.3075,5.3075,7
134872,npp,992,1636,1.82830274105072,47.5788612365723,-102.525611877441,3686528,992,1233,196611,3883139,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-08-29 08:35:18.826864,97.90700909916633,22.443158546658385,19.76701125138095,0.012986947430998147,11.0,-22.42,1.0837787002826917,-22.42,1.2122,2.2975,6.3417,1.1282,2.159,2.0626,1.174917494771334,7
135611,npp,102,2247,3.98565673828125,47.5807228088379,-102.527938842773,3686528,102,1804,196611,3883139,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-02 09:00:25.719569,-74.32156663252614,12.315710459439117,10.892000856596237,0.09426860611352796,15.0,12.3,1.015504800579495,12.3,1.2109,2.3212,3.9699,1.1166,4.231,4.4505,-1.992938143095599,7
136001,npp,452,3702,7.23314809799194,47.5813598632812,-102.523971557617,3686528,454,2994,196611,3883139,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-04 10:02:48.338937,-63.405981156351345,63.89392375879967,52.70877105236582,0.06456615338928752,25.0,63.82,2.7445598364131496,63.8,2.3042,4.3805,7.2331,0.5917,3.6313,4.2798,-0.1334191262112503,7
136362,npp,126,390,2.53615736961365,47.579963684082,-102.525215148926,3670144,124,220,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-06 07:44:44.881356,90.28823695838712,63.58956617071676,52.50437651495455,0.029806288864979543,3.0,-63.54,2.7445598364131496,-63.54,2.3969,3.3965,8.1388,0.7631,2.2785,1.9354,-0.10191641417761543,7
136561,npp,1566,2396,0.958172380924225,47.5817184448242,-102.528358459473,3670144,1566,1938,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-07 09:06:38.740836,-72.27495371905958,20.520862642026472,18.092306717120355,0.025802220499679566,16.0,20.51,1.0837787002826917,20.56,1.305,2.5301,5.4934,1.0244,1.1415,0.9816,-0.7820307419670245,7
136755,npp,857,1941,1.21307778358459,47.5794639587402,-102.524848937988,3670144,857,1512,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-08 08:47:50.201913,101.09388387889463,5.38136951443997,4.765732806122722,0.014839859915748922,13.0,-5.4,1.0,-5.34,1.0828,2.132,5.5625,1.2158,1.673,1.4748,0.4604674097400261,7
136940,npp,103,1481,1.24755120277405,47.5792465209961,-102.523063659668,3670144,103,1110,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-09 08:28:58.107363,98.95333605810897,30.00911543433927,26.299070320242787,0.0068365219000058935,10.0,-30.02,1.184412938166907,-29.995,1.2789,2.2906,4.5798,1.1315,1.7113,1.4117,0.9444107528931107,7
137142,npp,1253,3424,1.95154023170471,47.5766639709473,-102.525367736816,3686528,1254,2771,196611,3883139,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-10 09:50:19.941920,-65.59772639724414,58.00540132663831,48.70836408269847,0.005264798672789907,23.0,57.96,2.2013981571160284,57.91,1.9515,3.8954,9.109,0.6654,1.7089,1.2985,0.9386410184943276,7
137335,npp,608,2992,3.67021298408508,47.5793380737305,-102.521453857422,3670144,611,2411,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-11 09:31:36.747893,-68.5246048066756,45.9468028685204,39.54639551910955,0.0015678300289557858,20.0,45.91,1.5732132722552272,45.94,1.3214,2.5,4.8604,1.0368,3.3358,3.8052,3.6980358418888866,7
137903,npp,1578,1635,0.791738927364349,47.5814361572266,-102.520454406738,3670176,1578,1232,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-14 08:35:12.910014,98.72543617672002,22.474565605036396,19.794264599146413,9.317667119618333e-16,11.0,-22.47,1.0837787002826917,-22.42,1.2122,2.2975,6.3417,1.1282,1.2026,0.8932,0.8932,7
137916,npp,219,3971,3.35569000244141,47.5818672180176,-102.523414611816,3686560,218,3153,196611,3883171,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-14 10:15:07.267617,-60.7412196441925,68.59277994432945,55.57280057475269,4.156424101850704e-09,27.0,68.5,3.3985290935932855,68.48,2.8697,5.734,10.7315,0.452,1.8921,1.5169,1.5169,7
138282,npp,17,698,2.74023461341858,47.5803680419922,-102.52360534668,3670176,20,479,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-16 07:57:21.615051,93.17319266198295,56.80959925852872,47.84474241310977,4.985869398030523e-27,5.0,-56.79,2.1127631471468895,-56.74,2.2414,3.5087,7.4949,0.7387,2.2282,2.0243,2.0243,7
138492,npp,1372,2694,0.615662634372711,47.5792388916016,-102.52400970459,3670176,1372,2166,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-17 09:19:04.801343,-70.88096682289424,34.75559963465321,30.333420728520306,2.447126117402009e-26,18.0,34.73,1.2937979144666532,34.82,1.3477,2.9028,9.0968,0.8929,0.8242,0.5497,0.5497,7
139283,npp,402,3281,0.960058808326721,47.5764350891113,-102.523765563965,3670176,404,2627,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-21 09:44:01.041391,-67.30838296675698,54.45447240922218,46.12287038793531,1.3888437628847803e-27,22.0,54.41,2.0682789409984763,54.41,2.3712,4.2278,6.4842,0.6131,1.012,0.5886,0.5886,7
139866,npp,1409,1939,0.5817254483699801,47.5770721435547,-102.521911621094,3670176,1409,1510,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-24 08:47:42.570843,104.08923926427369,5.493777417525249,4.865088271526197,1.6276408835550162e-13,13.0,-5.51,1.0,-5.34,1.0828,2.132,5.5625,1.2158,1.0417,0.7072,0.7072,7
140059,npp,669,1478,3.05024790763855,47.576488494873,-102.523391723633,3670176,668,1108,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-25 08:28:48.708388,97.74705159296627,30.157365761295615,26.424890391236023,6.145157379538973e-07,10.0,-30.16,1.184412938166907,-29.995,1.2789,2.2906,4.5798,1.1315,3.2333,3.4515,3.4515,7
140634,npp,496,2542,2.81445407867432,47.5822563171387,-102.52466583252,3670144,498,2057,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-28 09:12:42.397165,-71.7833685411784,27.895022167765504,24.48477462259671,0.033035749840864895,17.0,27.86,1.184412938166907,28.115,1.2652,1.8886,6.0177,1.3724,3.3736,3.8626,1.6045437988290532,7
141015,npp,777,3968,6.52682256698608,47.5759010314941,-102.524696350098,3670144,777,3152,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-09-30 10:14:57.932543,-60.642890181208095,68.54245984685572,55.541665112204385,0.10867574033030375,27.0,68.45,3.3166247903554,68.48,2.8697,5.734,10.7315,0.452,2.831,2.9503,-4.47789311054758,7
141208,npp,169,3558,3.84228348731995,47.5800170898438,-102.523414611816,3670144,169,2888,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-10-01 09:56:20.088842,-64.5484289852356,61.02726391168774,50.8086749309113,0.10921022704435444,24.0,60.95,2.5331140255951103,60.99,2.4547,4.1919,11.2913,0.6183,2.4539,2.3758,-5.08892629187143,7
141384,npp,568,694,3.32351446151733,47.5802307128906,-102.52904510498,3670144,568,476,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-10-02 07:57:10.523850,92.88049419131325,56.91325333440144,47.91715792528361,0.10849321230710406,5.0,-56.89,2.1127631471468895,-56.74,2.2414,3.5087,7.4949,0.7387,2.5043,2.4551,-4.960616973736431,7
141975,npp,505,1783,1.71560490131378,47.5777168273926,-102.521629333496,3670144,505,1362,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-10-05 08:41:16.700924,99.63756677674724,14.465319629977913,12.783780658515864,0.048552121868764515,12.0,-14.46,1.015504800579495,-14.06,1.1967,2.1863,3.7656,1.1855,2.1284,2.0339,-1.2847296782692,7
142376,npp,941,3276,4.26214599609375,47.5803451538086,-102.520530700684,3670144,940,2621,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-10-07 09:43:48.270789,-66.71022805732856,54.326785737497666,46.02493243686207,0.02525629681319534,22.0,54.27,1.9513309067639726,54.41,2.3712,4.2278,6.4842,0.6131,2.6095,2.613,0.8866841781292327,7
143752,npp,1092,2541,0.993250489234924,47.5752143859863,-102.521492004395,3670176,1092,2056,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-10-14 09:12:38.656160,-71.62995463654596,27.85029992545288,24.44566670609278,1.098189194741765e-19,17.0,27.81,1.184412938166907,28.115,1.2652,1.8886,6.0177,1.3724,1.836,1.3631,1.3631,7
144543,npp,179,3133,1.2194390296936,47.5840225219727,-102.526473999023,3670176,181,2507,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-10-18 09:37:40.346645,-68.36516635643308,50.35081367074449,43.0048122320659,1.0913361368186102e-29,21.0,50.3,1.7549928774784245,50.465,1.9214,3.3921,8.3847,0.7641,1.3539,0.9318,0.9318,7
144733,npp,408,234,9.05026817321777,47.5798606872559,-102.527717590332,3670176,408,119,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-10-19 07:38:11.218791,269.52263662669327,66.49706842586171,54.31960260520948,4.9917872883362794e-26,2.0,-66.43,3.0,-66.38,3.1067,4.2442,8.6951,0.6107,4.1939,5.5269,5.5269,7
145924,npp,336,2393,3.02760529518127,47.5794830322266,-102.526176452637,3670176,336,1936,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-10-25 09:06:29.002530,-72.96766196548059,20.37417196130647,17.961962200716002,0.00046335743191551975,16.0,20.35,1.0837787002826917,20.56,1.305,2.5301,5.4934,1.0244,3.051,3.1016,3.1016,7
146681,npp,413,545,18.6281547546387,47.5785903930664,-102.525657653809,3670144,411,339,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-10-29 07:50:57.237735,91.66585390353201,60.4026851789083,50.368469614058434,0.17891571753969324,4.0,-60.36,2.4157378735459294,-60.36,1.1202,1.9004,7.8766,1.3639,9.5164,25.4069,13.177671136615531,7
147653,npp,896,3136,8.87156677246094,47.5753555297852,-102.5224609375,3670144,899,2509,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-11-03 09:37:47.545209,-67.55033583678834,50.441076549751834,43.07252066721201,0.06441082740389774,21.0,50.39,1.7549928774784245,50.465,1.9214,3.3921,8.3847,0.7641,5.7141,6.7787,2.376097699688022,7
149262,npp,334,1941,1.45218980312347,47.5751609802246,-102.522514343262,3670176,334,1512,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-11-11 08:47:47.780045,95.21392078324659,5.440389511120808,4.8171878413397256,1.8136349663042436e-15,13.0,-5.4,1.0,-5.34,1.0828,2.132,5.5625,1.2158,1.9122,1.7655,1.7655,7
149468,npp,1366,3834,1.60017061233521,47.5776481628418,-102.52628326416,3670176,1367,3078,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-11-12 10:08:57.209881,-62.12874771474065,66.3378230310805,54.22748473933027,6.717523571419917e-16,26.0,66.23,3.0,66.21,3.0154,5.2165,15.1615,0.4969,1.3865,0.7951,0.7951,7
149654,npp,758,3422,10.136981010437,47.5759811401367,-102.52416229248,3670176,759,2769,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-11-13 09:50:19.395985,-65.73526378581357,57.983263380577434,48.68243570748147,1.2307815079049041e-23,23.0,57.91,2.2013981571160284,57.91,1.9515,3.8954,9.109,0.6654,5.4272,6.745,6.745,7
149840,npp,120,2991,2.85371446609497,47.5783462524414,-102.525390625,3670176,120,2409,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-11-14 09:31:38.023550,-69.41100403368475,45.928237192523355,39.524463678804665,1.0482721675616141e-28,20.0,45.87,1.5732132722552272,45.94,1.3214,2.5,4.8604,1.0368,2.8168,2.9587,2.9587,7
150015,npp,285,86,1.17857766151428,47.5805931091309,-102.520645141602,3670176,283,37,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-11-15 07:32:01.802173,268.09267187609396,68.98822552323861,55.77523919026689,8.88146841847109e-31,1.0,-68.9,3.3985290935932855,-68.96,1.7734,3.629,5.9154,0.7142,1.8709,0.8418,0.8418,7
150583,npp,340,1169,0.884034037590027,47.5827331542969,-102.529174804688,3670176,341,863,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-11-18 08:16:22.311110,96.67610021379312,42.80511465688248,37.00398628702823,2.4725437710065634e-24,8.0,-42.79,1.4867838833500562,-42.79,1.1118,2.3073,4.8938,1.1234,1.6346,0.9931,0.9931,7
151465,npp,581,3697,5.39227485656738,47.582405090332,-102.522850036621,3670176,583,2992,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-11-23 10:02:46.873871,-63.204138495822335,63.85416265229676,52.6730687774825,7.022532098291869e-08,25.0,63.73,2.7445598364131496,63.8,2.3042,4.3805,7.2331,0.5917,2.9606,3.1906,3.1906,7
151811,npp,265,390,2.33714461326599,47.576717376709,-102.526023864746,3670144,265,221,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-11-25 07:44:45.155937,90.71820844383079,63.5495901273103,52.46848003961736,0.04833416498431459,3.0,-63.54,2.7445598364131496,-63.54,2.3969,3.3965,8.1388,0.7631,2.206,1.7835,-1.5202319115500909,7
152004,npp,1708,2395,2.51837754249573,47.5801391601562,-102.526931762695,3670144,1708,1938,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-11-26 09:06:39.002127,-73.59420406823729,20.514330734174887,18.08405139020858,0.056461662991617256,16.0,20.45,1.0837787002826917,20.56,1.305,2.5301,5.4934,1.0244,2.5811,2.5799,-1.279361825773277,7
152366,npp,253,1480,6.49911880493164,47.5800285339355,-102.527877807617,3670144,253,1110,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-11-28 08:28:58.353959,98.11402528310246,30.029416528514968,26.312896576406953,0.22169917631650896,10.0,-30.07,1.184412938166907,-29.995,1.2789,2.2906,4.5798,1.1315,6.1452,7.354,-7.79955947079898,7
152921,npp,98,2545,3.70546841621399,47.5813674926758,-102.521751403809,3670144,99,2059,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-12-01 09:12:55.544969,-73.13703590227817,28.04970221876545,24.61610887238423,0.10045879087747615,17.0,28.0,1.184412938166907,28.115,1.2652,1.8886,6.0177,1.3724,4.1259,5.0854,-1.7811490202501643,7
153943,npp,867,2245,2.40020346641541,47.5819320678711,-102.525527954102,3670144,867,1802,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-12-07 09:00:23.553276,-75.60027954264724,12.226119932489173,10.811903757547976,0.0030060411155554997,15.0,12.19,1.015504800579495,12.3,1.2109,2.3212,3.9699,1.1166,2.6697,2.6802,2.474731384495518,7
154332,npp,1222,3697,2.30416917800903,47.5749816894531,-102.522613525391,3670176,1223,2992,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-12-09 10:02:46.160118,-63.392877106990454,63.85002888044982,52.67326241666981,7.240065322943616e-05,25.0,63.73,2.7445598364131496,63.8,2.3042,4.3805,7.2331,0.5917,1.8354,1.3634,1.3634,7
154533,npp,600,3279,6.06785249710083,47.5784187316895,-102.521018981934,3670176,600,2625,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-12-10 09:44:06.511196,-66.81795631072816,54.4447608688319,46.111777007715105,2.033539182720117e-11,22.0,54.35,1.9513309067639726,54.41,2.3712,4.2278,6.4842,0.6131,3.5349,3.72,3.72,7
155113,npp,1620,1939,4.35722064971924,47.5798301696777,-102.521240234375,3670176,1620,1510,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-12-13 08:47:49.758158,101.29291023730504,5.473398913957601,4.846835489404408,1.8846214344766975e-31,13.0,-5.51,1.0,-5.34,1.0828,2.132,5.5625,1.2158,4.8172,5.2973,5.2973,7
156413,npp,396,3557,1.34431314468384,47.5758857727051,-102.524536132812,3670176,394,2887,196611,3866787,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-12-20 09:56:30.601126,-64.24565888708041,61.03898608741623,50.81535580262919,2.458352152760794e-16,24.0,60.93,2.5331140255951103,60.99,2.4547,4.1919,11.2913,0.6183,1.4678,0.8312,0.8312,7
157135,npp,767,1784,5.45243358612061,47.5763626098633,-102.520774841309,3670144,767,1363,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-12-24 08:41:28.848718,98.08883728020922,14.397841500334543,12.72472254901385,0.024733205889453894,12.0,-14.4,1.015504800579495,-14.06,1.1967,2.1863,3.7656,1.1855,5.8082,6.464,4.773438435557031,7
157745,npp,544,2838,18.5982933044434,47.5808219909668,-102.528472900391,3670144,547,2288,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-12-27 09:25:18.904732,-69.4216003619563,40.54213838876752,35.15769043788824,0.11774917093416142,19.0,40.47,1.4276677814245327,40.74,1.4525,2.7984,4.976,0.9262,13.6589,17.2262,9.177820686940642,7
158305,npp,183,3829,12.1815738677979,47.5753936767578,-102.525398254395,3670144,183,3075,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2012-12-30 10:08:52.969506,-61.915353441837176,66.27250155110669,54.19860580802734,0.10413243956000315,26.0,66.14,3.0,66.21,3.0154,5.2165,15.1615,0.4969,4.9136,6.0527,-1.0649498800297224,7
168292,npp,1309,2539,8.96460723876953,47.5806312561035,-102.522277832031,3670144,1309,2054,196611,3866755,4372,usa_bakken_140_24,47.57916667,-102.525,140,24,usa_bakken,2013-01-02 09:12:46.907214,-71.60329927025727,27.770394379331,24.378435347561375,0.03896335882013887,17.0,27.72,1.184412938166907,28.115,1.2652,1.8886,6.0177,1.3724,8.5662,12.3031,9.639880474907487,7
