gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1283,1942,1.28901970386505,47.3811836242676,-102.725280761719,3670144,1284,1513,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-04-01 08:49:12.140368,105.04527355047249,5.300420560468214,4.693588801998844,0.001589238672407671,13.0,-5.34,1.0,-6.03,0.9938,2.1873,4.7601,1.35,2.0546,1.7402,1.6270790317686274,7
101805,npp,69,3570,7.18028974533081,47.3783683776855,-102.726013183594,3686528,71,2897,196611,3883139,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-04-08 09:57:52.910348,-64.49450432894062,61.26695059404031,50.96818096014787,0.036328284231046094,24.0,61.2,2.5331140255951103,60.9,2.3585,5.3185,10.9536,0.5552,3.6878,3.9865,1.4006765124714589,7
101917,npp,473,695,2.03604066371918,47.3782386779785,-102.728874206543,3670144,473,476,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-04-09 07:58:43.301645,92.92686043132676,56.880823599842635,47.89284573892628,0.024914111052196805,5.0,-56.87,2.1127631471468895,-57.16,2.036,4.7006,7.2359,0.6282,1.6917,1.279,-0.4943701134888365,7
102300,npp,422,1788,0.886296629905701,47.3788032531738,-102.732734680176,3686528,422,1368,196611,3883139,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-04-12 08:42:51.072516,101.66294934756256,14.140437211566606,12.498111951914586,0.0021989599850234373,12.0,-14.17,1.015504800579495,-14.74,1.3101,1.8219,4.9851,1.6208,2.0315,1.4365,1.279979467919664,7
102550,npp,866,3289,4.47450828552246,47.3780632019043,-102.730712890625,3686528,868,2635,196611,3883139,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-04-14 09:45:24.293088,-67.26241723240791,54.655771863621084,46.27014273145075,0.0008829886354920289,22.0,54.61,2.0682789409984763,54.24,2.037,3.4995,7.4563,0.8438,3.4242,3.7755,3.7755,7
103396,npp,957,2549,3.36488461494446,47.3757057189941,-102.727912902832,3686560,956,2062,196611,3883171,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-04-21 09:14:07.123573,-72.4508676145901,28.230975012967033,24.774338921080933,1.7426919952200068e-18,17.0,28.19,1.184412938166907,27.67,1.3025,2.6382,5.3549,1.1193,3.5664,3.7662,3.7662,7
103642,npp,1239,3980,21.9358615875244,47.3831062316895,-102.729629516602,3686560,1240,3158,196611,3883171,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-04-23 10:16:22.571251,-60.872263967635604,68.73926059824743,55.65513641147385,8.762175376964422e-15,27.0,68.64,3.3985290935932855,68.42,2.6937,6.7741,17.1877,0.4359,7.4141,9.5618,9.5618,7
103988,npp,234,229,4.56883811950684,47.3775978088379,-102.73348236084,3686560,233,116,196611,3883171,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-04-26 07:39:34.071088,269.51389543762605,66.56094754246278,54.3653511784163,2.265225215266117e-10,2.0,-66.52,3.0,-66.71,3.1527,5.747,13.6374,0.5138,2.5601,2.3475,2.3475,7
104471,npp,1417,3288,3.73539757728577,47.3809280395508,-102.726867675781,3686560,1417,2634,196611,3883171,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-04-30 09:45:14.378302,-66.93563275613447,54.633367418590176,46.25639642019695,4.016622080131732e-10,22.0,54.58,2.0682789409984763,54.24,2.037,3.4995,7.4563,0.8438,3.0669,3.1519,3.1519,7
132847,npp,1882,1776,4.08051371574402,47.3793449401855,-102.734069824219,3686560,1882,1357,196611,3883171,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-08-18 08:41:43.158153,100.64483547373587,14.836955399885177,13.110943459130324,3.677866422749134e-23,12.0,-14.85,1.0442604737599883,-14.74,1.3101,1.8219,4.9851,1.6208,5.1157,6.6135,6.6135,7
133209,npp,360,838,41.6871566772461,47.3828010559082,-102.732498168945,3686560,361,630,196611,3883171,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-08-20 08:03:53.615032,93.87450054453663,53.1685178154678,45.15564127251927,1.6935039408187928e-25,6.0,-53.15,1.9513309067639726,-53.15,2.2767,3.6235,9.7623,0.8149,22.4593,33.9712,33.9712,7
133404,npp,1680,2837,6.49054193496704,47.3804054260254,-102.730171203613,3686560,1683,2287,196611,3883171,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-08-21 09:25:33.230471,-70.03743154136494,40.4657405175213,35.094966460127374,6.677450414035394e-27,19.0,40.43,1.4276677814245327,40.43,1.5978,2.9515,6.5712,1.0004,5.4317,6.4934,6.4934,7
133762,npp,292,1930,28.0009689331055,47.3819351196289,-102.727661132812,3686560,292,1501,196611,3883171,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-08-23 08:47:59.698601,101.28848849387857,6.030610817212664,5.340107707744171,3.0495233517505522e-24,13.0,-6.03,1.0,-6.03,0.9938,2.1873,4.7601,1.35,28.7666,37.8019,37.8019,7
134138,npp,710,3420,5.81813287734985,47.3799896240234,-102.727897644043,3686560,711,2767,196611,3883171,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-08-25 09:50:29.420444,-65.8891169344561,57.90867050648367,48.63761394336435,5.363619827478918e-22,23.0,57.86,2.2013981571160284,57.825,2.2773,4.2882,9.42,0.6886,3.6478,4.0063,4.0063,7
134322,npp,52,2986,4.68008041381836,47.3781394958496,-102.734077453613,3686560,53,2406,196611,3883171,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-08-26 09:31:47.998015,-69.29699610310443,45.72542266782589,39.36848280821946,7.905070272366382e-17,20.0,45.7,1.5732132722552272,45.65,1.5487,2.7059,5.2266,1.0912,4.2077,5.1071,5.1071,7
134492,npp,223,64,2.17792463302612,47.3815269470215,-102.724891662598,3686528,229,27,196611,3883139,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-08-27 07:32:09.949210,267.89393316365334,69.31009219592724,55.96740296520581,0.0005463375718130773,1.0,-69.24,3.5496478698597698,-69.27,2.3004,5.8041,8.9785,0.5088,1.9313,1.108,1.108,7
134687,npp,1753,2084,5.12775754928589,47.3804130554199,-102.733093261719,3686560,1753,1649,196611,3883171,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-08-28 08:54:14.483372,-71.0407606873217,2.9357011739601004,2.6004242131270523,0.00029709609229097044,14.0,2.91,1.0,2.97,1.3523,2.9528,4.8168,1.0,5.1278,5.1278,5.1278,7
134872,npp,1026,1623,1.98417484760284,47.378002166748,-102.733978271484,3686528,1026,1222,196611,3883139,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-08-29 08:35:24.164654,100.62088148496235,23.09044604129719,20.32970484774399,0.01339944955062498,11.0,-23.11,1.0837787002826917,-23.11,1.8508,2.9573,5.1321,0.9985,2.0549,1.9812,1.0274359535728037,7
135249,npp,1505,3133,8.77920246124268,47.3805084228516,-102.728324890137,3686528,1507,2507,196611,3883139,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-08-31 09:38:01.014473,-68.7366410883473,50.344139543073084,43.00479072788781,0.07775439175697052,21.0,50.3,1.7549928774784245,50.27,1.8077,3.6414,7.7218,0.8109,5.8804,7.1191,1.584593300345709,7
135611,npp,136,2236,11.4307746887207,47.382640838623,-102.732734680176,3686528,136,1794,196611,3883139,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-09-02 09:00:29.278080,-74.95190120685459,11.69732012339463,10.346774734335707,0.09477296263294348,15.0,11.68,1.015504800579495,11.68,1.3501,2.1173,4.4538,1.3946,12.1241,15.9419,9.196022567409972,7
136001,npp,489,3699,7.12984132766724,47.3751754760742,-102.725975036621,3686528,489,2992,196611,3883139,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-09-04 10:02:51.897492,-63.24096448204701,63.831789238278176,52.668512230429016,0.06480645126662823,25.0,63.77,2.7445598364131496,63.72,1.8467,5.2196,7.3881,0.5657,3.6488,4.0335,-0.579380772536159,7
136362,npp,157,371,5.64168930053711,47.3815002441406,-102.733070373535,3670144,155,207,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-09-06 07:44:48.439917,90.35898522924194,63.945663836640804,52.73367449988638,0.02975486353306671,3.0,-63.91,2.7445598364131496,-63.91,1.794,3.5643,5.8642,0.8284,3.7097,4.6738,2.555868294151452,7
136561,npp,1601,2387,1.012495756149292,47.3786544799805,-102.727104187012,3670144,1601,1930,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-09-07 09:06:44.078671,-75.41691093037062,20.047858985294233,17.679171132940553,0.02578623807923983,16.0,20.03,1.0837787002826917,20.03,1.2551,2.7045,5.0815,1.0918,1.3917,1.1055,-0.7299475442943637,7
136755,npp,891,1929,0.74656355381012,47.3777885437012,-102.72590637207,3670144,891,1500,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-09-08 08:47:53.760474,97.3474913999521,6.119662096850217,5.419037794889239,0.014796939917831195,13.0,-6.09,1.0,-6.03,0.9938,2.1873,4.7601,1.35,1.5121,1.0079,-0.04533649583146748,7
136940,npp,136,1467,1.026606380939484,47.3796005249023,-102.726905822754,3670144,136,1100,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-09-09 08:29:01.665924,98.22988881320022,30.678940812248072,26.871598089003403,0.006840658107169741,10.0,-30.68,1.184412938166907,-30.73,1.311,2.27,4.861,1.3008,1.9031,1.3354,0.8484864344935044,7
137142,npp,1289,3419,1.42902588844299,47.3763809204102,-102.729797363281,3686528,1289,2767,196611,3883139,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-09-10 09:50:23.500482,-65.7664809918298,57.88651488104369,48.623426074580465,0.005240036586372906,23.0,57.84,2.2013981571160284,57.825,2.2773,4.2882,9.42,0.6886,1.654,0.984,0.6110176264208951,7
137335,npp,644,2985,1.82788527011871,47.3797988891602,-102.731575012207,3670144,645,2405,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-09-11 09:31:42.085682,-69.7774754981796,45.702586312880136,39.35081355511897,0.0015486678422789069,20.0,45.67,1.5732132722552272,45.65,1.5487,2.7059,5.2266,1.0912,2.3947,1.9947,1.8844668368955713,7
137916,npp,256,3969,2.02957499027252,47.3803062438965,-102.728492736816,3686560,261,3153,196611,3883171,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-09-14 10:15:10.826180,-60.63763239658257,68.55635696062973,55.551670202211206,3.3854750418336696e-09,27.0,68.46,3.3985290935932855,68.42,2.6937,6.7741,17.1877,0.4359,1.5568,0.8847,0.8847,7
138492,npp,1407,2685,0.579071521759033,47.3792457580566,-102.728790283203,3670176,1406,2160,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-09-17 09:19:08.359905,-71.1072676706426,34.379378104273876,30.015786785152912,2.041521817032841e-26,18.0,34.35,1.2937979144666532,34.43,1.2231,3.1199,6.5262,0.9464,0.989,0.5481,0.5481,7
139283,npp,438,3275,0.733595728874207,47.3772583007812,-102.732276916504,3670176,439,2620,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-09-21 09:44:04.599909,-67.07634651547714,54.28093875076467,45.993588130320525,1.3583205735640544e-27,22.0,54.24,1.9513309067639726,54.24,2.037,3.4995,7.4563,0.8438,1.5354,0.619,0.619,7
140059,npp,702,1464,1.31099605560303,47.3777313232422,-102.728309631348,3670176,701,1098,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-09-25 08:28:52.266899,97.95043479269204,30.807433815226016,26.98024835377357,7.513760196596203e-07,10.0,-30.82,1.2365102219381485,-30.73,1.311,2.27,4.861,1.3008,2.1773,1.7054,1.7054,7
140634,npp,532,2531,2.48409414291382,47.3773880004883,-102.726638793945,3670144,532,2048,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-09-28 09:12:47.735003,-72.98778000223756,27.473055511866978,24.121416266257373,0.033559836383626716,17.0,27.34,1.184412938166907,27.67,1.3025,2.6382,5.3549,1.1193,2.8227,2.7803,0.3915328177548507,7
141015,npp,813,3966,7.41071605682373,47.3789405822754,-102.725311279297,3670144,811,3150,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-09-30 10:15:01.491105,-60.82253013235905,68.51087001716336,55.52317403349467,0.10891133717933986,27.0,68.42,3.3166247903554,68.42,2.6937,6.7741,17.1877,0.4359,3.1448,3.2303,-4.521937676443876,7
141208,npp,205,3554,5.30408716201782,47.3806686401367,-102.72484588623,3670144,203,2884,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-10-01 09:56:23.647360,-64.3875882266209,60.9338927275268,50.74496446992317,0.10983792737948905,24.0,60.87,2.5331140255951103,60.9,2.3585,5.3185,10.9536,0.5552,2.9472,2.9448,-4.873391760254196,7
141384,npp,600,678,3.53034400939941,47.3783531188965,-102.724449157715,3670144,600,459,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-10-02 07:57:14.082360,92.9472199163717,57.305045368326255,48.198803011251876,0.10879267842741168,5.0,-57.29,2.2013981571160284,-57.16,2.036,4.7006,7.2359,0.6282,2.4213,2.2177,-5.5260916241672176,7
141975,npp,538,1770,13.7504796981812,47.3816947937012,-102.725982666016,3670144,538,1351,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-10-05 08:41:20.259435,100.21161540068576,15.17556909837258,13.408173537912733,0.048572961345897184,12.0,-15.18,1.0442604737599883,-14.74,1.3101,1.8219,4.9851,1.6208,14.3758,22.2862,18.828808411996008,7
142376,npp,978,3271,3.4745876789093,47.3762969970703,-102.728073120117,3670144,980,2615,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-10-07 09:43:53.608589,-67.26737281446644,54.17903091661454,45.914548346644246,0.025250587548342772,22.0,54.14,1.9513309067639726,54.24,2.037,3.4995,7.4563,0.8438,2.9401,2.9318,1.1344797098058188,7
143752,npp,1126,2531,1.31937170028687,47.3805923461914,-102.726570129395,3670176,1126,2048,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-10-14 09:12:42.214672,-71.97524802516602,27.3799605977427,24.0406529060814,8.995688735043681e-20,17.0,27.34,1.184412938166907,27.67,1.3025,2.6382,5.3549,1.1193,1.8393,1.4767,1.4767,7
144149,npp,1435,3964,0.809425175189972,47.3783264160156,-102.731117248535,3670176,1434,3150,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-10-16 10:14:59.566629,-60.88365177062644,68.48110906264047,55.5010437278502,1.181985289436245e-25,27.0,68.38,3.3166247903554,68.42,2.6937,6.7741,17.1877,0.4359,1.1544,0.3528,0.3528,7
144345,npp,840,3553,0.767995297908783,47.378604888916,-102.728515625,3670176,840,2884,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-10-17 09:56:23.517558,-64.630422660988,60.91532553012263,50.72804955928124,1.632071026513577e-28,24.0,60.85,2.5331140255951103,60.9,2.3585,5.3185,10.9536,0.5552,1.1564,0.4264,0.4264,7
144733,npp,439,216,0.731075346469879,47.3797378540039,-102.725082397461,3670176,440,108,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-10-19 07:38:14.777309,269.3086094529027,66.81663132909452,54.512040005809574,5.082963127107401e-26,2.0,-66.75,3.1865100272627664,-66.71,3.1527,5.747,13.6374,0.5138,1.3787,0.3756,0.3756,7
145924,npp,371,2384,1.35438096523285,47.3763160705566,-102.726127624512,3670176,371,1927,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-10-25 09:06:34.340331,-74.69792808988535,19.8815972171961,17.531712651990688,0.0004972009034642443,16.0,19.88,1.0837787002826917,20.03,1.2551,2.7045,5.0815,1.0918,1.7071,1.4788,1.4788,7
146681,npp,444,527,16.6679382324219,47.3821716308594,-102.728988647461,3670144,443,324,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-10-29 07:51:00.796297,91.4173323277321,60.79025495875248,50.63317405180467,0.17943410673377358,4.0,-60.75,2.4157378735459294,-60.74,1.7034,5.2218,6.9428,0.5655,7.691,9.4253,-3.346702242246666,7
147076,npp,1161,2082,3.95107817649841,47.3791542053223,-102.727142333984,3670144,1161,1647,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-10-31 08:54:04.435558,-71.28292598552582,2.823996265583337,2.501164886257746,0.13753091173333243,14.0,2.79,1.0,2.97,1.3523,2.9528,4.8168,1.0,3.9511,3.9511,-5.838260256032797,7
147653,npp,932,3130,8.7721586227417,47.3776550292969,-102.728218078613,3670144,933,2505,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-11-03 09:37:52.883002,-68.2078079433323,50.24715585137365,42.92231948700712,0.06453514780628304,21.0,50.21,1.7549928774784245,50.27,1.8077,3.6414,7.7218,0.8109,5.8763,7.1134,2.5198304301495114,7
149262,npp,367,1928,1.30467486381531,47.3815689086914,-102.731483459473,3670176,367,1500,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-11-11 08:47:51.338609,97.50169943177528,6.152285556359117,5.447014069105202,1.5159768708064632e-15,13.0,-6.15,1.0,-6.03,0.9938,2.1873,4.7601,1.35,2.0703,1.7613,1.7613,7
149468,npp,1402,3832,1.37024927139282,47.3788719177246,-102.724655151367,3670176,1401,3077,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-11-12 10:09:00.768402,-62.02106893830653,66.29131725115593,54.19891611275989,6.852079551833934e-16,26.0,66.2,3.0,66.16,3.7948,7.7325,12.9551,0.3819,0.8321,0.5233,0.5233,7
149840,npp,155,2984,1.28740036487579,47.3799438476562,-102.726020812988,3670176,155,2404,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-11-14 09:31:41.582114,-69.08933798383728,45.683754400449956,39.32886643057397,9.022373243230795e-29,20.0,45.63,1.5732132722552272,45.65,1.5487,2.7059,5.2266,1.0912,2.0512,1.4049,1.4049,7
150583,npp,373,1154,0.718050181865692,47.3795623779297,-102.729560852051,3670176,374,850,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-11-18 08:16:25.869667,96.17514089150926,43.35446031675962,37.45017571882909,2.4993092239469618e-24,8.0,-43.34,1.4867838833500562,-43.37,1.9592,4.3661,7.319,0.6763,0.4992,0.4856,0.4856,7
151465,npp,618,3693,1.065146386623383,47.3792304992676,-102.73380279541,3670176,617,2989,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-11-23 10:02:50.432432,-63.35053676502289,63.779003472625774,52.624319221595876,7.623474330566975e-08,25.0,63.65,2.7445598364131496,63.72,1.8467,5.2196,7.3881,0.5657,1.4391,0.6026,0.6026,7
151811,npp,296,371,2.5567831993103,47.3787612915039,-102.733680725098,3670144,296,208,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-11-25 07:44:48.714499,90.48254281665447,63.914537889445306,52.70367580539724,0.04867316451444037,3.0,-63.91,2.7445598364131496,-63.91,1.794,3.5643,5.8642,0.8284,2.5857,2.1181,-1.346423983938132,7
152004,npp,1743,2385,2.44901084899902,47.3765678405762,-102.729522705078,3670144,1742,1929,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-11-26 09:06:42.560688,-72.44179209457975,19.991554757476138,17.62757210839223,0.05685189287759956,16.0,19.93,1.0837787002826917,20.03,1.2551,2.7045,5.0815,1.0918,2.7171,2.6739,-1.3727805142346878,7
152366,npp,286,1466,5.8598575592041,47.3802642822266,-102.732093811035,3670144,286,1100,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-11-28 08:29:01.912513,97.40970291928262,30.7035579612276,26.88899304703331,0.2221811053250164,10.0,-30.73,1.184412938166907,-30.73,1.311,2.27,4.861,1.3008,5.9838,7.6227,-8.192005615617685,7
152921,npp,133,2535,2.87982630729675,47.3801803588867,-102.729385375977,3670144,133,2052,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-12-01 09:12:59.103524,-73.39748818696044,27.586669592964963,24.21760790410931,0.10073853426103115,17.0,27.53,1.184412938166907,27.67,1.3025,2.6382,5.3549,1.1193,3.1568,3.2233,-3.9472029154324026,7
154332,npp,1258,3693,1.20048308372498,47.3781089782715,-102.729057312012,3670176,1257,2989,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-12-09 10:02:49.718679,-63.26551770235416,63.768547001955454,52.62051430003346,7.09055127493926e-05,25.0,63.65,2.7445598364131496,63.72,1.8467,5.2196,7.3881,0.5657,1.4884,0.6791,0.6791,7
154533,npp,636,3273,2.78109264373779,47.3775482177734,-102.729400634766,3670176,635,2619,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-12-10 09:44:10.069751,-66.98306461986084,54.28361169794036,45.991675565216866,1.8132952497709822e-11,22.0,54.19,1.9513309067639726,54.24,2.037,3.4995,7.4563,0.8438,2.5847,2.3466,2.3466,7
155113,npp,1654,1926,1.0604129433631901,47.3797264099121,-102.732231140137,3670176,1654,1498,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-12-13 08:47:53.316719,102.3185610603162,6.209927652182171,5.498504910267786,1.6308443010018235e-31,13.0,-6.26,1.0,-6.03,0.9938,2.1873,4.7601,1.35,1.826,1.4316,1.4316,7
155473,npp,152,992,1.1735737323761,47.3815460205078,-102.731163024902,3670176,152,731,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-12-15 08:10:05.539065,95.0693859651018,48.671681553343554,41.696383345298315,1.6663922521682732e-29,7.0,-48.7,1.7549928774784245,-48.625,1.3334,1.7065,4.2174,1.7303,2.6492,2.0306,2.0306,7
155856,npp,760,2533,1.30596697330475,47.3811912536621,-102.728286743164,3670176,760,2050,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-12-17 09:12:56.593262,-72.58184244468075,27.4862653412421,24.132561289975726,1.2043439734079904e-25,17.0,27.44,1.184412938166907,27.67,1.3025,2.6382,5.3549,1.1193,1.828,1.4617,1.4617,7
156226,npp,1035,3963,3.9147801399231,47.3783683776855,-102.728202819824,3670176,1034,3149,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-12-19 10:15:12.037413,-60.985629237422536,68.51539249784172,55.52294759870013,4.520622574679732e-21,27.0,68.37,3.3166247903554,68.42,2.6937,6.7741,17.1877,0.4359,2.0907,1.7065,1.7065,7
156413,npp,431,3552,47.8805046081543,47.3833465576172,-102.729606628418,3670176,436,2884,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-12-20 09:56:34.159681,-64.44902706502161,60.93603767677797,50.745100045502944,2.412464538996363e-16,24.0,60.83,2.4157378735459294,60.9,2.3585,5.3185,10.9536,0.5552,20.5715,26.5834,26.5834,7
157135,npp,801,1771,5.15042161941528,47.3767242431641,-102.732887268066,3670144,801,1352,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-12-24 08:41:34.186507,102.43215096652855,15.076122244619368,13.32105016226565,0.02493393499154678,12.0,-15.13,1.0442604737599883,-14.74,1.3101,1.8219,4.9851,1.6208,6.1403,8.3476,6.5728188314869165,7
157542,npp,1233,3271,10.3589839935303,47.378547668457,-102.731658935547,3670144,1236,2616,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-12-26 09:44:07.451432,-67.35489969088256,54.22000373364933,45.947042381818484,0.060274022611802106,22.0,54.14,1.9513309067639726,54.24,2.037,3.4995,7.4563,0.8438,6.4681,8.7407,4.450434531744599,7
157745,npp,580,2831,18.0112419128418,47.3767547607422,-102.730575561523,3670144,581,2281,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-12-27 09:25:24.242524,-70.85764629310685,40.27140704777948,34.934350418526705,0.11832260531230611,19.0,40.21,1.4276677814245327,40.43,1.5978,2.9515,6.5712,1.0004,13.5013,18.0192,9.597074419385423,7
158305,npp,219,3826,15.7411804199219,47.379753112793,-102.732284545898,3670144,218,3074,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2012-12-30 10:08:56.528023,-62.096738681658074,66.21397554888944,54.16257546712922,0.10458978496751402,26.0,66.09,3.0,66.16,3.7948,7.7325,12.9551,0.3819,5.6224,6.0112,-1.4334324193155963,7
168292,npp,1344,2529,14.8352489471436,47.3797454833984,-102.72989654541,3670144,1346,2048,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2013-01-02 09:12:50.465731,-71.84082444026512,27.302182816311465,23.975160359747623,0.03907012679183442,17.0,27.25,1.184412938166907,27.67,1.3025,2.6382,5.3549,1.1193,13.2508,16.6044,13.823413954072048,7
169006,npp,392,3124,1.80770111083984,47.3765525817871,-102.728652954102,3670144,392,2501,196611,3866755,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2013-01-06 09:37:48.485058,-68.1847250157361,50.09522454886105,42.811598728560725,0.0007517688267630203,21.0,50.03,1.7549928774784245,50.27,1.8077,3.6414,7.7218,0.8109,1.908,1.4659,1.4659,7
169540,npp,1371,1766,0.699106812477112,47.3808288574219,-102.732231140137,3670176,1371,1348,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2013-01-09 08:41:26.436045,99.72387004737939,15.361911007293795,13.572677221364625,4.72760664814873e-21,12.0,-15.4,1.0442604737599883,-14.74,1.3101,1.8219,4.9851,1.6208,1.8776,1.1331,1.1331,7
170090,npp,1161,2826,2.50596976280212,47.3806762695312,-102.731559753418,3670176,1161,2277,196611,3866787,13155,usa_bakken_91_72,47.37916667,-102.72916667,91,72,usa_bakken,2013-01-12 09:25:16.546033,-70.41578333608426,40.07709948063906,34.7757179628,1.3116792681302372e-28,19.0,40.02,1.4276677814245327,40.43,1.5978,2.9515,6.5712,1.0004,2.6407,2.5071,2.5071,7
