lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.819,0.793,0.828
2,0.637,0.67,0.644
3,0.502,0.566,0.501
4,0.427,0.479,0.412
5,0.369,0.406,0.342
6,0.326,0.347,0.289
7,0.291,0.299,0.245
8,0.275,0.261,0.222
9,0.272,0.231,0.214
10,0.276,0.207,0.215
11,0.243,0.19,0.183
12,0.196,0.177,0.139
13,0.164,0.169,0.108
14,0.157,0.163,0.099
15,0.162,0.159,0.101
16,0.169,0.156,0.107
17,0.168,0.155,0.107
18,0.156,0.154,0.097
19,0.146,0.154,0.089
20,0.139,0.153,0.085
21,0.122,0.152,0.073
22,0.109,0.15,0.068
23,0.11,0.148,0.077
24,0.115,0.145,0.092
25,0.121,0.141,0.111
26,0.137,0.134,0.14
27,0.143,0.127,0.159
28,0.138,0.121,0.166
29,0.128,0.117,0.162
30,0.122,0.113,0.156
31,0.114,0.109,0.14
32,0.097,0.105,0.113
33,0.091,0.102,0.092
34,0.095,0.097,0.08
35,0.108,0.091,0.081
36,0.12,0.084,0.084
37,0.118,0.077,0.076
38,0.086,0.071,0.044
39,0.05,0.067,0.009
40,0.027,0.062,-0.012
41,0.018,0.058,-0.018
42,0.024,0.053,-0.013
43,0.028,0.048,-0.011
44,0.034,0.044,-0.005
45,0.041,0.04,0.002
46,0.051,0.036,0.012
47,0.054,0.033,0.017
48,0.048,0.031,0.013
49,0.027,0.031,-0.006
50,0.015,0.031,-0.016
51,0.021,0.031,-0.008
52,0.027,0.032,0.003
53,0.034,0.032,0.016
54,0.039,0.033,0.03
55,0.044,0.033,0.045
56,0.045,0.034,0.06
57,0.046,0.035,0.072
58,0.047,0.035,0.082
59,0.038,0.036,0.075
60,0.024,0.036,0.057
61,0.021,0.035,0.042
62,0.019,0.033,0.028
63,0.023,0.029,0.02
64,0.026,0.025,0.014
65,0.029,0.022,0.011
66,0.026,0.018,0.007
67,0.021,0.015,0.003
68,0.018,0.012,0.001
69,0.014,0.008,-0.003
70,0.007,0.005,-0.007
71,-0.0,0.001,-0.014
72,-0.004,-0.004,-0.017
73,-0.009,-0.009,-0.023
74,-0.017,-0.015,-0.03
75,-0.023,-0.02,-0.036
76,-0.03,-0.024,-0.04
77,-0.034,-0.027,-0.043
78,-0.034,-0.031,-0.044
79,-0.032,-0.034,-0.042
80,-0.032,-0.036,-0.042
81,-0.032,-0.038,-0.04
82,-0.037,-0.04,-0.04
83,-0.041,-0.041,-0.038
84,-0.043,-0.042,-0.033
85,-0.046,-0.042,-0.025
86,-0.048,-0.041,-0.014
87,-0.05,-0.041,-0.002
88,-0.047,-0.039,0.008
89,-0.041,-0.038,0.012
90,-0.037,-0.037,0.007
91,-0.039,-0.036,-0.008
92,-0.039,-0.035,-0.022
93,-0.033,-0.034,-0.029
94,-0.029,-0.033,-0.033
95,-0.025,-0.032,-0.034
96,-0.025,-0.031,-0.036
97,-0.023,-0.031,-0.035
98,-0.019,-0.031,-0.029
99,-0.02,-0.031,-0.026
100,-0.021,-0.032,-0.024
101,-0.026,-0.033,-0.026
102,-0.034,-0.034,-0.033
103,-0.043,-0.036,-0.04
104,-0.048,-0.037,-0.045
105,-0.051,-0.04,-0.048
106,-0.051,-0.043,-0.048
107,-0.052,-0.045,-0.051
108,-0.051,-0.048,-0.052
109,-0.046,-0.051,-0.049
110,-0.046,-0.052,-0.049
111,-0.043,-0.053,-0.045
112,-0.043,-0.052,-0.043
113,-0.044,-0.051,-0.039
114,-0.046,-0.049,-0.035
115,-0.05,-0.047,-0.031
116,-0.053,-0.044,-0.025
117,-0.054,-0.04,-0.02
118,-0.055,-0.036,-0.02
119,-0.053,-0.032,-0.022
120,-0.043,-0.028,-0.022
121,-0.028,-0.024,-0.018
122,-0.02,-0.02,-0.02
123,-0.018,-0.017,-0.023
124,-0.013,-0.014,-0.02
125,-0.008,-0.011,-0.014
126,0.001,-0.01,-0.001
127,0.01,-0.009,0.01
128,0.017,-0.008,0.02
129,0.019,-0.008,0.027
130,0.012,-0.008,0.023
131,0.006,-0.008,0.02
132,-0.002,-0.01,0.014
133,-0.018,-0.012,0.0
134,-0.031,-0.014,-0.008
135,-0.036,-0.017,-0.01
136,-0.032,-0.021,-0.005
137,-0.026,-0.024,-0.0
138,-0.035,-0.027,-0.009
139,-0.039,-0.03,-0.015
140,-0.04,-0.033,-0.017
141,-0.035,-0.035,-0.016
142,-0.03,-0.036,-0.014
143,-0.033,-0.036,-0.016
144,-0.035,-0.035,-0.013
145,-0.038,-0.034,-0.011
146,-0.036,-0.032,-0.003
147,-0.031,-0.028,0.006
148,-0.028,-0.025,0.01
149,-0.03,-0.02,0.003
150,-0.021,-0.015,0.002
151,-0.016,-0.01,-0.002
152,-0.01,-0.005,-0.003
153,-0.002,0.001,0.002
154,0.009,0.006,0.015
155,0.021,0.01,0.031
156,0.028,0.014,0.043
157,0.031,0.017,0.052
158,0.036,0.02,0.062
159,0.033,0.022,0.062
160,0.028,0.024,0.058
161,0.019,0.025,0.05
162,0.017,0.026,0.046
163,0.021,0.026,0.049
164,0.022,0.026,0.051
165,0.026,0.026,0.054
166,0.027,0.026,0.052
167,0.03,0.025,0.052
168,0.029,0.023,0.045
169,0.02,0.021,0.03
170,0.014,0.019,0.019
171,0.012,0.018,0.015
172,0.013,0.017,0.018
173,0.015,0.016,0.024
174,0.014,0.015,0.032
175,0.012,0.015,0.038
176,0.006,0.014,0.039
177,-0.002,0.014,0.032
178,0.006,0.014,0.036
179,0.014,0.014,0.037
180,0.015,0.013,0.029
181,0.019,0.012,0.025
182,0.021,0.012,0.025
183,0.018,0.011,0.023
184,0.016,0.01,0.024
185,0.016,0.008,0.029
186,0.015,0.007,0.031
187,0.01,0.005,0.027
188,0.004,0.004,0.024
189,0.005,0.003,0.028
190,0.005,0.002,0.032
191,0.007,0.002,0.035
192,0.005,0.002,0.033
193,-0.003,0.002,0.023
194,-0.011,0.001,0.013
195,-0.016,0.001,0.004
196,-0.018,0.0,-0.002
197,-0.014,-0.001,-0.003
198,-0.011,-0.002,-0.002
199,-0.005,-0.003,0.0
200,-0.0,-0.004,0.001
201,0.004,-0.006,0.003
202,0.009,-0.007,0.009
203,0.006,-0.007,0.01
204,-0.001,-0.007,0.013
205,-0.003,-0.007,0.022
206,-0.002,-0.007,0.031
207,0.001,-0.006,0.036
208,0.004,-0.005,0.036
209,0.003,-0.005,0.027
210,0.004,-0.004,0.018
211,0.001,-0.004,0.007
212,-0.011,-0.003,-0.01
213,-0.02,-0.002,-0.02
214,-0.027,-0.001,-0.024
215,-0.027,-0.001,-0.02
216,-0.017,0.0,-0.006
217,-0.006,0.001,0.006
218,0.003,0.001,0.016
219,0.009,0.002,0.024
220,0.014,0.002,0.031
221,0.016,0.004,0.035
222,0.022,0.005,0.041
223,0.021,0.006,0.041
224,0.016,0.007,0.034
225,0.014,0.008,0.032
226,0.011,0.009,0.029
227,0.011,0.01,0.026
228,0.008,0.012,0.019
229,0.005,0.013,0.011
230,0.006,0.014,0.008
231,0.008,0.015,0.011
232,0.013,0.015,0.019
233,0.011,0.015,0.023
234,0.008,0.013,0.028
235,0.007,0.012,0.032
236,0.008,0.009,0.038
237,0.012,0.007,0.041
238,0.009,0.006,0.035
239,0.008,0.005,0.028
240,0.007,0.004,0.022
241,0.007,0.004,0.019
242,0.009,0.005,0.021
243,0.01,0.005,0.023
244,0.008,0.006,0.022
245,0.009,0.007,0.024
246,0.013,0.007,0.029
247,0.012,0.007,0.03
248,0.004,0.007,0.025
249,-0.01,0.006,0.013
250,-0.018,0.005,0.006
251,-0.017,0.004,0.007
252,-0.009,0.003,0.015
253,0.002,0.002,0.026
254,0.01,0.001,0.033
255,0.015,-0.001,0.035
256,0.017,-0.002,0.03
257,0.014,-0.004,0.022
258,0.009,-0.006,0.013
259,0.001,-0.009,0.002
260,-0.012,-0.012,-0.012
261,-0.022,-0.015,-0.021
262,-0.023,-0.018,-0.018
263,-0.022,-0.021,-0.009
264,-0.027,-0.024,-0.005
265,-0.034,-0.026,-0.004
266,-0.038,-0.029,-0.007
267,-0.04,-0.032,-0.01
268,-0.039,-0.034,-0.014
269,-0.035,-0.036,-0.017
270,-0.037,-0.038,-0.026
271,-0.04,-0.04,-0.037
272,-0.04,-0.042,-0.042
273,-0.042,-0.044,-0.043
274,-0.042,-0.045,-0.041
275,-0.046,-0.046,-0.045
276,-0.049,-0.045,-0.048
277,-0.048,-0.044,-0.046
278,-0.045,-0.042,-0.042
279,-0.039,-0.039,-0.037
280,-0.037,-0.037,-0.035
281,-0.034,-0.035,-0.034
282,-0.027,-0.033,-0.027
283,-0.023,-0.031,-0.026
284,-0.029,-0.03,-0.032
285,-0.037,-0.029,-0.043
286,-0.036,-0.028,-0.043
287,-0.024,-0.027,-0.035
288,-0.027,-0.026,-0.041
289,-0.025,-0.026,-0.04
290,-0.024,-0.026,-0.035
291,-0.027,-0.027,-0.031
292,-0.028,-0.028,-0.023
293,-0.026,-0.029,-0.009
294,-0.021,-0.03,0.007
295,-0.022,-0.031,0.013
296,-0.025,-0.033,0.011
297,-0.024,-0.034,0.005
298,-0.029,-0.036,-0.009
299,-0.035,-0.037,-0.025
300,-0.043,-0.038,-0.041
301,-0.05,-0.039,-0.056
302,-0.049,-0.039,-0.063
303,-0.045,-0.039,-0.064
304,-0.044,-0.037,-0.068
305,-0.042,-0.035,-0.069
306,-0.04,-0.032,-0.068
307,-0.039,-0.031,-0.068
308,-0.04,-0.03,-0.069
309,-0.038,-0.029,-0.066
310,-0.032,-0.029,-0.06
311,-0.023,-0.027,-0.052
312,-0.016,-0.025,-0.045
313,-0.008,-0.024,-0.037
314,-0.001,-0.021,-0.031
315,0.004,-0.018,-0.026
316,-0.0,-0.013,-0.029
317,-0.001,-0.008,-0.029
318,0.002,-0.003,-0.024
319,0.001,0.001,-0.019
320,0.003,0.006,-0.01
321,0.006,0.011,0.001
322,0.012,0.017,0.016
323,0.015,0.022,0.029
324,0.017,0.029,0.038
325,0.016,0.035,0.039
326,0.016,0.043,0.037
327,0.013,0.05,0.028
328,0.02,0.056,0.023
329,0.046,0.061,0.037
330,0.087,0.066,0.065
331,0.112,0.07,0.076
332,0.11,0.075,0.067
333,0.105,0.08,0.055
334,0.1,0.084,0.047
335,0.1,0.088,0.046
336,0.097,0.092,0.043
337,0.094,0.094,0.04
338,0.086,0.096,0.033
339,0.077,0.097,0.026
340,0.095,0.097,0.044
341,0.117,0.097,0.064
342,0.127,0.096,0.074
343,0.098,0.094,0.047
344,0.074,0.091,0.026
345,0.066,0.088,0.019
346,0.066,0.085,0.023
347,0.06,0.082,0.02
348,0.058,0.079,0.024
349,0.064,0.076,0.038
350,0.077,0.073,0.061
351,0.093,0.071,0.088
352,0.105,0.071,0.112
353,0.092,0.072,0.111
354,0.072,0.073,0.099
355,0.059,0.075,0.087
356,0.055,0.077,0.079
357,0.067,0.077,0.082
358,0.074,0.078,0.077
359,0.075,0.079,0.066
360,0.076,0.079,0.054
361,0.077,0.078,0.044
362,0.079,0.077,0.039
363,0.079,0.076,0.035
364,0.072,0.074,0.026
365,0.07,0.072,0.022
366,0.083,0.068,0.031
367,0.087,0.064,0.035
368,0.094,0.059,0.041
369,0.07,0.056,0.018
370,0.064,0.054,0.012
371,0.061,0.054,0.01
372,0.061,0.055,0.012
373,0.062,0.058,0.016
374,0.045,0.061,0.002
375,0.034,0.065,-0.004
376,0.039,0.068,0.004
377,0.048,0.071,0.018
378,0.052,0.074,0.03
379,0.051,0.078,0.041
380,0.055,0.082,0.058
381,0.058,0.086,0.075
382,0.069,0.091,0.099
383,0.104,0.095,0.142
384,0.116,0.099,0.157
385,0.124,0.103,0.16
386,0.135,0.106,0.158
387,0.153,0.109,0.16
388,0.166,0.112,0.159
389,0.171,0.114,0.151
390,0.156,0.114,0.124
391,0.11,0.114,0.072
392,0.077,0.113,0.036
393,0.069,0.11,0.026
394,0.071,0.106,0.027
395,0.069,0.1,0.026
396,0.068,0.092,0.025
397,0.066,0.082,0.023
398,0.068,0.07,0.026
399,0.071,0.055,0.031
400,0.069,0.037,0.03
