lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.043,1.0
1,0.868,0.865,0.875
2,0.704,0.713,0.713
3,0.58,0.585,0.579
4,0.491,0.479,0.476
5,0.419,0.391,0.391
6,0.357,0.321,0.32
7,0.303,0.265,0.263
8,0.267,0.223,0.228
9,0.238,0.191,0.206
10,0.204,0.17,0.181
11,0.162,0.156,0.146
12,0.121,0.149,0.112
13,0.092,0.147,0.087
14,0.079,0.15,0.078
15,0.081,0.156,0.081
16,0.089,0.164,0.089
17,0.095,0.173,0.095
18,0.118,0.183,0.111
19,0.166,0.192,0.147
20,0.215,0.202,0.181
21,0.245,0.209,0.202
22,0.268,0.216,0.221
23,0.292,0.22,0.247
24,0.307,0.222,0.271
25,0.297,0.222,0.275
26,0.281,0.218,0.278
27,0.267,0.211,0.282
28,0.237,0.202,0.27
29,0.208,0.192,0.25
30,0.187,0.182,0.228
31,0.164,0.169,0.199
32,0.134,0.156,0.157
33,0.103,0.142,0.111
34,0.078,0.127,0.071
35,0.062,0.11,0.043
36,0.051,0.094,0.025
37,0.041,0.078,0.013
38,0.022,0.065,-0.003
39,0.006,0.053,-0.01
40,-0.004,0.045,-0.009
41,-0.004,0.039,-0.002
42,0.014,0.037,0.016
43,0.049,0.037,0.047
44,0.074,0.041,0.067
45,0.088,0.047,0.076
46,0.093,0.054,0.078
47,0.098,0.061,0.079
48,0.101,0.069,0.08
49,0.103,0.075,0.077
50,0.101,0.081,0.072
51,0.096,0.085,0.065
52,0.086,0.088,0.058
53,0.079,0.089,0.056
54,0.074,0.088,0.061
55,0.077,0.087,0.076
56,0.083,0.084,0.094
57,0.087,0.079,0.11
58,0.079,0.074,0.111
59,0.072,0.067,0.107
60,0.061,0.061,0.094
61,0.056,0.054,0.08
62,0.049,0.047,0.061
63,0.042,0.04,0.04
64,0.034,0.034,0.019
65,0.026,0.03,0.004
66,0.023,0.028,-0.002
67,0.019,0.028,-0.006
68,0.014,0.029,-0.01
69,0.014,0.032,-0.009
70,0.02,0.035,-0.001
71,0.031,0.04,0.012
72,0.042,0.045,0.026
73,0.045,0.052,0.033
74,0.051,0.059,0.044
75,0.066,0.067,0.06
76,0.082,0.075,0.076
77,0.085,0.082,0.077
78,0.082,0.088,0.069
79,0.086,0.094,0.067
80,0.099,0.099,0.074
81,0.111,0.103,0.081
82,0.12,0.106,0.091
83,0.124,0.108,0.101
84,0.126,0.11,0.113
85,0.128,0.109,0.127
86,0.128,0.107,0.14
87,0.12,0.104,0.146
88,0.11,0.099,0.143
89,0.101,0.093,0.133
90,0.095,0.087,0.119
91,0.084,0.08,0.096
92,0.068,0.072,0.068
93,0.051,0.064,0.042
94,0.034,0.057,0.018
95,0.025,0.05,0.005
96,0.016,0.044,-0.001
97,0.008,0.038,-0.002
98,0.007,0.032,0.005
99,0.02,0.026,0.024
100,0.037,0.021,0.043
101,0.043,0.017,0.049
102,0.038,0.015,0.047
103,0.027,0.014,0.04
104,0.018,0.014,0.033
105,0.012,0.017,0.028
106,0.011,0.02,0.025
107,0.013,0.024,0.023
108,0.023,0.028,0.027
109,0.036,0.033,0.032
110,0.042,0.038,0.031
111,0.044,0.042,0.028
112,0.042,0.046,0.025
113,0.039,0.048,0.025
114,0.043,0.05,0.035
115,0.048,0.051,0.046
116,0.048,0.051,0.055
117,0.048,0.051,0.061
118,0.047,0.049,0.062
119,0.051,0.048,0.061
120,0.063,0.046,0.062
121,0.076,0.043,0.062
122,0.084,0.04,0.06
123,0.068,0.037,0.04
124,0.039,0.034,0.012
125,0.023,0.031,-0.002
126,0.016,0.028,-0.004
127,0.013,0.026,-0.002
128,0.007,0.024,-0.002
129,0.003,0.022,-0.003
130,0.002,0.021,-0.002
131,0.004,0.022,-0.0
132,0.006,0.023,0.001
133,0.012,0.024,0.005
134,0.019,0.027,0.011
135,0.027,0.029,0.018
136,0.035,0.032,0.026
137,0.038,0.036,0.029
138,0.041,0.04,0.029
139,0.043,0.045,0.028
140,0.047,0.051,0.029
141,0.059,0.055,0.036
142,0.067,0.06,0.042
143,0.074,0.064,0.05
144,0.087,0.067,0.066
145,0.099,0.07,0.084
146,0.104,0.072,0.095
147,0.09,0.074,0.085
148,0.071,0.073,0.068
149,0.057,0.072,0.05
150,0.059,0.07,0.045
151,0.064,0.069,0.042
152,0.064,0.067,0.036
153,0.064,0.066,0.033
154,0.064,0.065,0.032
155,0.063,0.064,0.033
156,0.063,0.064,0.034
157,0.059,0.065,0.034
158,0.055,0.066,0.032
159,0.052,0.067,0.029
160,0.049,0.069,0.027
161,0.051,0.07,0.03
162,0.057,0.072,0.038
163,0.065,0.074,0.047
164,0.075,0.077,0.054
165,0.096,0.08,0.071
166,0.103,0.083,0.077
167,0.105,0.086,0.079
168,0.1,0.088,0.072
169,0.093,0.09,0.062
170,0.092,0.091,0.056
171,0.097,0.091,0.06
172,0.104,0.089,0.07
173,0.102,0.088,0.073
174,0.096,0.086,0.075
175,0.091,0.084,0.077
176,0.083,0.082,0.075
177,0.071,0.079,0.07
178,0.064,0.076,0.064
179,0.058,0.073,0.054
180,0.056,0.069,0.045
181,0.058,0.065,0.04
182,0.059,0.061,0.038
183,0.059,0.058,0.036
184,0.055,0.055,0.034
185,0.05,0.053,0.032
186,0.046,0.051,0.032
187,0.043,0.051,0.03
188,0.045,0.051,0.033
189,0.053,0.052,0.042
190,0.054,0.053,0.046
191,0.059,0.054,0.054
192,0.061,0.055,0.056
193,0.058,0.056,0.053
194,0.056,0.056,0.05
195,0.053,0.056,0.046
196,0.053,0.057,0.044
197,0.057,0.057,0.045
198,0.063,0.056,0.047
199,0.069,0.055,0.047
200,0.066,0.054,0.039
201,0.062,0.053,0.033
202,0.068,0.053,0.039
203,0.067,0.053,0.042
204,0.058,0.055,0.042
205,0.05,0.056,0.044
206,0.046,0.059,0.048
207,0.045,0.061,0.05
208,0.047,0.063,0.05
209,0.051,0.065,0.047
210,0.046,0.067,0.035
211,0.047,0.069,0.03
212,0.054,0.071,0.035
213,0.062,0.072,0.043
214,0.067,0.073,0.052
215,0.076,0.074,0.067
216,0.085,0.073,0.083
217,0.092,0.073,0.095
218,0.097,0.072,0.103
219,0.098,0.07,0.105
220,0.096,0.069,0.102
221,0.093,0.067,0.098
222,0.094,0.064,0.095
223,0.083,0.062,0.081
224,0.064,0.059,0.061
225,0.046,0.056,0.042
226,0.034,0.053,0.03
227,0.031,0.052,0.024
228,0.029,0.051,0.017
229,0.028,0.051,0.013
230,0.029,0.052,0.012
231,0.032,0.054,0.018
232,0.041,0.056,0.03
233,0.046,0.06,0.041
234,0.05,0.063,0.053
235,0.058,0.067,0.065
236,0.067,0.071,0.077
237,0.076,0.076,0.087
238,0.084,0.081,0.088
239,0.089,0.085,0.085
240,0.091,0.088,0.081
241,0.095,0.091,0.079
242,0.105,0.092,0.082
243,0.114,0.093,0.088
244,0.12,0.091,0.093
245,0.123,0.088,0.098
246,0.122,0.084,0.1
247,0.11,0.078,0.095
248,0.091,0.071,0.081
249,0.064,0.062,0.059
250,0.04,0.053,0.035
251,0.022,0.043,0.017
252,0.008,0.034,0.003
253,-0.002,0.024,-0.007
254,-0.007,0.015,-0.014
255,-0.01,0.006,-0.019
256,-0.014,-0.002,-0.026
257,-0.021,-0.01,-0.035
258,-0.027,-0.016,-0.043
259,-0.032,-0.021,-0.049
260,-0.035,-0.026,-0.052
261,-0.036,-0.03,-0.05
262,-0.031,-0.032,-0.039
263,-0.026,-0.034,-0.026
264,-0.025,-0.035,-0.015
265,-0.027,-0.036,-0.008
266,-0.024,-0.035,-0.003
267,-0.017,-0.034,0.001
268,-0.019,-0.032,-0.005
269,-0.023,-0.031,-0.015
270,-0.027,-0.03,-0.027
271,-0.028,-0.029,-0.035
272,-0.028,-0.029,-0.039
273,-0.027,-0.029,-0.039
274,-0.029,-0.03,-0.037
275,-0.028,-0.031,-0.032
276,-0.03,-0.032,-0.028
277,-0.037,-0.032,-0.028
278,-0.042,-0.033,-0.026
279,-0.044,-0.033,-0.021
280,-0.046,-0.033,-0.018
281,-0.045,-0.034,-0.015
282,-0.041,-0.035,-0.011
283,-0.035,-0.036,-0.007
284,-0.03,-0.036,-0.005
285,-0.032,-0.036,-0.013
286,-0.032,-0.036,-0.022
287,-0.028,-0.035,-0.029
288,-0.027,-0.034,-0.037
289,-0.025,-0.032,-0.04
290,-0.023,-0.031,-0.036
291,-0.024,-0.029,-0.03
292,-0.025,-0.027,-0.021
293,-0.025,-0.025,-0.009
294,-0.023,-0.022,0.003
295,-0.022,-0.018,0.012
296,-0.023,-0.015,0.012
297,-0.022,-0.01,0.008
298,-0.018,-0.006,0.002
299,-0.013,-0.003,-0.005
300,-0.007,0.001,-0.008
301,-0.003,0.003,-0.009
302,0.004,0.006,-0.006
303,0.009,0.008,0.003
304,0.017,0.01,0.017
305,0.02,0.012,0.028
306,0.024,0.014,0.04
307,0.024,0.016,0.049
308,0.023,0.018,0.053
309,0.025,0.02,0.057
310,0.03,0.021,0.058
311,0.033,0.022,0.054
312,0.029,0.022,0.046
313,0.028,0.022,0.04
314,0.029,0.022,0.034
315,0.02,0.022,0.016
316,0.01,0.021,-0.002
317,0.004,0.021,-0.013
318,0.001,0.02,-0.017
319,0.001,0.019,-0.012
320,0.004,0.018,0.001
321,0.01,0.018,0.019
322,0.018,0.017,0.041
323,0.023,0.017,0.057
324,0.026,0.017,0.068
325,0.024,0.016,0.069
326,0.024,0.016,0.065
327,0.023,0.016,0.054
328,0.018,0.016,0.038
329,0.014,0.015,0.022
330,0.015,0.015,0.011
331,0.015,0.014,0.001
332,0.016,0.014,-0.003
333,0.017,0.013,-0.002
334,0.019,0.012,0.002
335,0.019,0.011,0.005
336,0.014,0.01,0.005
337,0.011,0.009,0.007
338,0.009,0.009,0.009
339,0.008,0.009,0.011
340,0.007,0.009,0.011
341,0.007,0.011,0.012
342,0.003,0.013,0.007
343,0.003,0.016,0.002
344,0.004,0.019,-0.003
345,0.012,0.022,-0.001
346,0.021,0.026,-0.0
347,0.026,0.03,0.0
348,0.031,0.034,0.006
349,0.032,0.037,0.014
350,0.036,0.041,0.029
351,0.042,0.044,0.046
352,0.049,0.046,0.064
353,0.058,0.049,0.085
354,0.067,0.05,0.103
355,0.067,0.052,0.104
356,0.069,0.053,0.102
357,0.075,0.054,0.1
358,0.069,0.054,0.081
359,0.064,0.055,0.062
360,0.056,0.054,0.041
361,0.047,0.052,0.025
362,0.04,0.05,0.018
363,0.032,0.048,0.018
364,0.026,0.045,0.021
365,0.023,0.043,0.029
366,0.032,0.04,0.045
367,0.04,0.036,0.057
368,0.039,0.034,0.059
369,0.031,0.031,0.054
370,0.023,0.029,0.049
371,0.023,0.028,0.047
372,0.028,0.027,0.048
373,0.037,0.026,0.051
374,0.031,0.025,0.038
375,0.025,0.025,0.024
376,0.03,0.026,0.023
377,0.036,0.027,0.026
378,0.037,0.028,0.03
379,0.024,0.029,0.027
380,0.016,0.03,0.033
381,0.014,0.031,0.046
382,0.021,0.032,0.066
383,0.033,0.033,0.085
384,0.039,0.033,0.093
385,0.037,0.034,0.086
386,0.033,0.034,0.068
387,0.032,0.034,0.049
388,0.032,0.033,0.032
389,0.034,0.032,0.021
390,0.035,0.032,0.013
391,0.033,0.031,0.007
392,0.028,0.03,0.006
393,0.029,0.028,0.014
394,0.027,0.027,0.024
395,0.022,0.027,0.029
396,0.023,0.026,0.036
397,0.031,0.027,0.049
398,0.036,0.028,0.057
399,0.032,0.03,0.056
400,0.026,0.033,0.052
