lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.812,0.762,0.823
2,0.571,0.627,0.587
3,0.411,0.516,0.415
4,0.335,0.427,0.316
5,0.318,0.356,0.271
6,0.315,0.301,0.244
7,0.309,0.261,0.222
8,0.289,0.231,0.194
9,0.266,0.212,0.168
10,0.243,0.2,0.146
11,0.228,0.195,0.134
12,0.205,0.194,0.117
13,0.188,0.198,0.105
14,0.189,0.203,0.11
15,0.205,0.211,0.126
16,0.217,0.219,0.135
17,0.215,0.227,0.13
18,0.217,0.234,0.13
19,0.225,0.241,0.136
20,0.238,0.246,0.148
21,0.241,0.249,0.154
22,0.237,0.251,0.157
23,0.232,0.251,0.165
24,0.235,0.249,0.186
25,0.242,0.245,0.216
26,0.252,0.236,0.249
27,0.248,0.225,0.267
28,0.21,0.217,0.25
29,0.183,0.21,0.235
30,0.183,0.204,0.235
31,0.187,0.197,0.229
32,0.199,0.188,0.223
33,0.211,0.178,0.213
34,0.195,0.166,0.175
35,0.163,0.155,0.125
36,0.137,0.145,0.085
37,0.119,0.133,0.057
38,0.106,0.122,0.039
39,0.092,0.11,0.026
40,0.081,0.098,0.021
41,0.074,0.088,0.019
42,0.067,0.078,0.013
43,0.063,0.069,0.007
44,0.062,0.062,0.004
45,0.063,0.056,0.004
46,0.065,0.051,0.008
47,0.065,0.047,0.012
48,0.058,0.045,0.008
49,0.046,0.044,-0.003
50,0.037,0.045,-0.01
51,0.036,0.045,-0.009
52,0.034,0.045,-0.004
53,0.041,0.045,0.014
54,0.048,0.046,0.039
55,0.048,0.049,0.059
56,0.04,0.052,0.072
57,0.035,0.055,0.086
58,0.027,0.057,0.091
59,0.034,0.057,0.1
60,0.057,0.056,0.112
61,0.09,0.055,0.125
62,0.106,0.053,0.123
63,0.092,0.052,0.094
64,0.068,0.05,0.056
65,0.053,0.047,0.03
66,0.048,0.044,0.02
67,0.043,0.041,0.013
68,0.031,0.037,-0.001
69,0.025,0.034,-0.01
70,0.015,0.03,-0.019
71,0.01,0.027,-0.022
72,0.011,0.022,-0.019
73,0.009,0.018,-0.019
74,0.011,0.013,-0.013
75,0.013,0.01,-0.008
76,0.005,0.007,-0.017
77,-0.005,0.006,-0.027
78,-0.008,0.005,-0.032
79,-0.007,0.004,-0.032
80,-0.0,0.003,-0.025
81,0.004,0.001,-0.016
82,0.004,-0.0,-0.008
83,0.006,-0.0,0.008
84,0.009,0.001,0.028
85,0.007,0.003,0.045
86,0.008,0.005,0.062
87,0.01,0.007,0.078
88,0.015,0.007,0.09
89,0.019,0.007,0.092
90,0.017,0.007,0.083
91,0.012,0.008,0.064
92,0.01,0.008,0.045
93,0.012,0.007,0.028
94,0.01,0.007,0.009
95,0.013,0.008,-0.002
96,0.007,0.009,-0.014
97,-0.009,0.009,-0.029
98,-0.015,0.01,-0.033
99,-0.015,0.01,-0.027
100,-0.013,0.01,-0.017
101,-0.006,0.009,-0.005
102,0.008,0.008,0.009
103,0.026,0.007,0.025
104,0.034,0.005,0.03
105,0.028,0.004,0.026
106,0.014,0.002,0.013
107,0.004,0.001,0.006
108,0.004,-0.001,0.009
109,0.003,-0.001,0.01
110,0.002,-0.002,0.009
111,-0.0,-0.001,0.005
112,0.0,-0.001,0.008
113,0.001,-0.001,0.016
114,0.003,-0.001,0.029
115,0.003,-0.001,0.039
116,-0.008,-0.0,0.039
117,-0.018,0.001,0.04
118,-0.022,0.001,0.04
119,-0.018,0.002,0.04
120,-0.009,0.003,0.039
121,-0.003,0.004,0.033
122,0.0,0.006,0.023
123,0.009,0.009,0.02
124,0.022,0.013,0.022
125,0.036,0.017,0.03
126,0.046,0.022,0.036
127,0.043,0.026,0.031
128,0.038,0.031,0.023
129,0.037,0.035,0.019
130,0.04,0.039,0.02
131,0.035,0.041,0.018
132,0.031,0.044,0.018
133,0.027,0.046,0.018
134,0.031,0.048,0.025
135,0.046,0.049,0.041
136,0.059,0.049,0.055
137,0.063,0.047,0.06
138,0.056,0.046,0.053
139,0.049,0.044,0.047
140,0.049,0.043,0.047
141,0.06,0.041,0.06
142,0.058,0.039,0.063
143,0.042,0.038,0.056
144,0.029,0.037,0.054
145,0.021,0.036,0.057
146,0.017,0.035,0.061
147,0.026,0.034,0.069
148,0.037,0.035,0.075
149,0.038,0.036,0.069
150,0.035,0.038,0.058
151,0.028,0.04,0.04
152,0.024,0.042,0.027
153,0.029,0.044,0.023
154,0.037,0.047,0.026
155,0.046,0.05,0.035
156,0.056,0.054,0.05
157,0.062,0.058,0.064
158,0.075,0.062,0.082
159,0.092,0.067,0.099
160,0.098,0.071,0.103
161,0.078,0.075,0.085
162,0.063,0.077,0.074
163,0.058,0.078,0.07
164,0.067,0.079,0.077
165,0.083,0.081,0.089
166,0.086,0.082,0.091
167,0.096,0.083,0.099
168,0.103,0.082,0.101
169,0.097,0.079,0.091
170,0.086,0.075,0.075
171,0.074,0.072,0.063
172,0.063,0.069,0.058
173,0.054,0.067,0.059
174,0.059,0.065,0.074
175,0.069,0.063,0.093
176,0.066,0.062,0.101
177,0.054,0.061,0.099
178,0.041,0.061,0.089
179,0.041,0.062,0.084
180,0.044,0.063,0.078
181,0.052,0.065,0.074
182,0.065,0.066,0.079
183,0.079,0.069,0.088
184,0.085,0.071,0.093
185,0.08,0.073,0.091
186,0.074,0.074,0.088
187,0.063,0.075,0.077
188,0.056,0.078,0.072
189,0.063,0.08,0.082
190,0.081,0.083,0.101
191,0.107,0.085,0.124
192,0.13,0.087,0.142
193,0.134,0.087,0.141
194,0.108,0.085,0.115
195,0.077,0.082,0.086
196,0.055,0.078,0.065
197,0.05,0.074,0.059
198,0.053,0.069,0.064
199,0.061,0.064,0.071
200,0.063,0.059,0.071
201,0.062,0.053,0.071
202,0.055,0.047,0.07
203,0.046,0.042,0.069
204,0.044,0.038,0.077
205,0.038,0.035,0.081
206,0.031,0.033,0.081
207,0.022,0.031,0.075
208,0.02,0.029,0.067
209,0.018,0.027,0.055
210,0.015,0.026,0.042
211,0.013,0.025,0.032
212,0.009,0.025,0.023
213,0.008,0.026,0.021
214,0.011,0.028,0.027
215,0.023,0.031,0.043
216,0.042,0.034,0.062
217,0.056,0.037,0.074
218,0.062,0.039,0.077
219,0.061,0.04,0.072
220,0.054,0.04,0.066
221,0.051,0.041,0.063
222,0.054,0.042,0.064
223,0.049,0.042,0.061
224,0.04,0.041,0.054
225,0.03,0.04,0.047
226,0.022,0.037,0.038
227,0.022,0.034,0.037
228,0.022,0.031,0.033
229,0.024,0.027,0.033
230,0.027,0.022,0.037
231,0.027,0.017,0.044
232,0.025,0.011,0.05
233,0.015,0.005,0.05
234,0.005,0.0,0.05
235,-0.005,-0.005,0.046
236,-0.012,-0.01,0.042
237,-0.013,-0.013,0.038
238,-0.019,-0.016,0.023
239,-0.026,-0.018,0.006
240,-0.033,-0.019,-0.011
241,-0.037,-0.019,-0.024
242,-0.034,-0.018,-0.03
243,-0.025,-0.018,-0.029
244,-0.018,-0.018,-0.027
245,-0.016,-0.017,-0.024
246,-0.011,-0.016,-0.017
247,-0.01,-0.015,-0.013
248,-0.011,-0.015,-0.013
249,-0.013,-0.014,-0.014
250,-0.015,-0.014,-0.016
251,-0.015,-0.013,-0.015
252,-0.011,-0.012,-0.008
253,-0.001,-0.011,0.006
254,0.01,-0.01,0.017
255,0.009,-0.01,0.011
256,-0.003,-0.011,-0.008
257,-0.014,-0.013,-0.023
258,-0.013,-0.014,-0.024
259,-0.012,-0.015,-0.024
260,-0.021,-0.016,-0.028
261,-0.026,-0.017,-0.023
262,-0.024,-0.018,-0.01
263,-0.02,-0.019,0.007
264,-0.024,-0.019,0.017
265,-0.027,-0.019,0.024
266,-0.025,-0.019,0.029
267,-0.025,-0.018,0.026
268,-0.025,-0.016,0.015
269,-0.021,-0.014,0.004
270,-0.019,-0.011,-0.008
271,-0.013,-0.008,-0.016
272,-0.006,-0.005,-0.022
273,-0.001,-0.003,-0.024
274,-0.002,-0.001,-0.029
275,-0.004,0.0,-0.034
276,0.004,0.002,-0.029
277,0.02,0.003,-0.013
278,0.031,0.005,-0.002
279,0.033,0.006,0.002
280,0.023,0.006,-0.006
281,0.006,0.006,-0.02
282,-0.005,0.006,-0.032
283,-0.0,0.005,-0.032
284,0.011,0.005,-0.025
285,0.017,0.006,-0.021
286,0.01,0.007,-0.029
287,0.006,0.009,-0.035
288,0.006,0.011,-0.035
289,0.006,0.013,-0.031
290,0.004,0.016,-0.02
291,-0.004,0.019,-0.01
292,-0.009,0.023,0.003
293,-0.007,0.026,0.02
294,0.009,0.03,0.047
295,0.03,0.034,0.072
296,0.047,0.038,0.088
297,0.055,0.041,0.089
298,0.06,0.044,0.084
299,0.063,0.047,0.074
300,0.065,0.049,0.061
301,0.066,0.051,0.048
302,0.07,0.052,0.04
303,0.072,0.053,0.034
304,0.071,0.052,0.028
305,0.069,0.051,0.024
306,0.067,0.05,0.021
307,0.058,0.049,0.014
308,0.043,0.049,0.003
309,0.031,0.049,-0.008
310,0.028,0.048,-0.012
311,0.029,0.048,-0.015
312,0.029,0.048,-0.017
313,0.03,0.049,-0.018
314,0.036,0.05,-0.012
315,0.033,0.052,-0.014
316,0.036,0.054,-0.011
317,0.041,0.056,-0.005
318,0.049,0.058,0.008
319,0.059,0.06,0.029
320,0.068,0.063,0.054
321,0.076,0.066,0.08
322,0.084,0.069,0.102
323,0.089,0.071,0.121
324,0.095,0.073,0.14
325,0.101,0.075,0.152
326,0.099,0.076,0.148
327,0.094,0.077,0.133
328,0.088,0.077,0.11
329,0.081,0.077,0.085
330,0.075,0.075,0.06
331,0.069,0.073,0.035
332,0.063,0.07,0.015
333,0.055,0.067,0.0
334,0.046,0.062,-0.01
335,0.039,0.058,-0.015
336,0.029,0.054,-0.02
337,0.024,0.05,-0.02
338,0.03,0.047,-0.012
339,0.046,0.044,0.005
340,0.063,0.041,0.02
341,0.069,0.04,0.025
342,0.06,0.04,0.016
343,0.051,0.041,0.004
344,0.043,0.043,-0.007
345,0.043,0.045,-0.009
346,0.045,0.049,-0.008
347,0.047,0.052,-0.003
348,0.044,0.056,0.003
349,0.042,0.06,0.016
350,0.045,0.062,0.035
351,0.052,0.065,0.059
352,0.061,0.066,0.083
353,0.066,0.068,0.104
354,0.068,0.067,0.117
355,0.069,0.066,0.12
356,0.077,0.064,0.122
357,0.087,0.061,0.12
358,0.086,0.058,0.104
359,0.075,0.055,0.076
360,0.062,0.051,0.045
361,0.055,0.047,0.024
362,0.052,0.043,0.012
363,0.046,0.04,0.004
364,0.035,0.037,-0.008
365,0.023,0.033,-0.019
366,0.014,0.029,-0.027
367,0.008,0.024,-0.031
368,0.007,0.02,-0.032
369,0.001,0.016,-0.036
370,-0.004,0.012,-0.04
371,-0.004,0.01,-0.041
372,-0.002,0.008,-0.039
373,0.015,0.007,-0.028
374,0.009,0.007,-0.036
375,0.002,0.008,-0.044
376,0.01,0.01,-0.033
377,0.027,0.013,-0.009
378,0.036,0.016,0.013
379,0.025,0.019,0.023
380,0.013,0.022,0.035
381,0.013,0.025,0.057
382,0.019,0.027,0.083
383,0.029,0.029,0.105
384,0.033,0.03,0.114
385,0.03,0.03,0.106
386,0.026,0.03,0.083
387,0.024,0.029,0.058
388,0.027,0.027,0.038
389,0.035,0.024,0.024
390,0.03,0.02,0.004
391,0.018,0.016,-0.018
392,0.012,0.01,-0.028
393,0.008,0.004,-0.033
394,-0.005,-0.003,-0.045
395,-0.019,-0.01,-0.057
396,-0.025,-0.018,-0.063
397,-0.028,-0.025,-0.064
398,-0.031,-0.032,-0.066
399,-0.037,-0.037,-0.069
400,-0.036,-0.042,-0.066
