lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.761,0.716,0.782
2,0.511,0.565,0.538
3,0.334,0.442,0.348
4,0.242,0.343,0.231
5,0.202,0.266,0.165
6,0.197,0.206,0.134
7,0.18,0.163,0.1
8,0.166,0.132,0.078
9,0.166,0.111,0.074
10,0.172,0.099,0.077
11,0.171,0.094,0.073
12,0.146,0.094,0.051
13,0.128,0.098,0.035
14,0.109,0.104,0.02
15,0.106,0.111,0.018
16,0.112,0.119,0.021
17,0.101,0.127,0.011
18,0.099,0.134,0.01
19,0.104,0.139,0.015
20,0.113,0.143,0.026
21,0.117,0.146,0.035
22,0.114,0.146,0.043
23,0.109,0.144,0.052
24,0.114,0.14,0.078
25,0.126,0.135,0.115
26,0.16,0.125,0.174
27,0.165,0.113,0.204
28,0.131,0.104,0.195
29,0.094,0.097,0.174
30,0.084,0.091,0.163
31,0.078,0.086,0.144
32,0.067,0.08,0.111
33,0.06,0.074,0.075
34,0.043,0.068,0.033
35,0.038,0.062,0.006
36,0.041,0.054,-0.007
37,0.046,0.045,-0.013
38,0.043,0.037,-0.021
39,0.038,0.03,-0.029
40,0.03,0.025,-0.036
41,0.026,0.02,-0.041
42,0.023,0.015,-0.046
43,0.009,0.011,-0.06
44,-0.002,0.007,-0.071
45,-0.011,0.004,-0.078
46,-0.012,0.001,-0.079
47,-0.009,-0.002,-0.075
48,-0.002,-0.003,-0.067
49,0.003,-0.004,-0.061
50,0.003,-0.004,-0.059
51,0.007,-0.004,-0.052
52,0.002,-0.004,-0.047
53,-0.002,-0.005,-0.036
54,-0.006,-0.006,-0.021
55,-0.007,-0.006,0.002
56,-0.008,-0.007,0.027
57,0.001,-0.008,0.058
58,0.002,-0.009,0.072
59,-0.001,-0.007,0.074
60,-0.012,-0.006,0.058
61,-0.025,-0.006,0.032
62,-0.032,-0.007,0.007
63,-0.031,-0.01,-0.015
64,-0.026,-0.013,-0.03
65,-0.017,-0.016,-0.035
66,-0.007,-0.019,-0.033
67,0.001,-0.022,-0.028
68,0.004,-0.025,-0.028
69,0.0,-0.027,-0.035
70,-0.011,-0.029,-0.048
71,-0.019,-0.03,-0.057
72,-0.022,-0.03,-0.058
73,-0.029,-0.029,-0.062
74,-0.043,-0.027,-0.071
75,-0.048,-0.026,-0.073
76,-0.05,-0.024,-0.076
77,-0.045,-0.023,-0.072
78,-0.03,-0.021,-0.058
79,-0.024,-0.019,-0.053
80,-0.029,-0.017,-0.056
81,-0.047,-0.014,-0.064
82,-0.048,-0.012,-0.054
83,-0.043,-0.01,-0.033
84,0.018,-0.008,0.039
85,0.047,-0.007,0.083
86,0.047,-0.007,0.101
87,0.024,-0.008,0.096
88,0.007,-0.009,0.087
89,-0.006,-0.011,0.075
90,-0.01,-0.012,0.06
91,-0.001,-0.013,0.05
92,-0.004,-0.015,0.026
93,-0.015,-0.017,-0.003
94,-0.025,-0.019,-0.027
95,-0.033,-0.022,-0.043
96,-0.042,-0.024,-0.053
97,-0.048,-0.027,-0.056
98,-0.043,-0.03,-0.049
99,-0.038,-0.032,-0.043
100,-0.038,-0.034,-0.044
101,-0.042,-0.035,-0.045
102,-0.051,-0.036,-0.048
103,-0.057,-0.038,-0.048
104,-0.053,-0.039,-0.043
105,-0.053,-0.04,-0.044
106,-0.054,-0.041,-0.047
107,-0.042,-0.041,-0.035
108,-0.021,-0.04,-0.014
109,-0.002,-0.037,0.006
110,0.007,-0.036,0.017
111,0.005,-0.036,0.017
112,-0.009,-0.036,0.007
113,-0.026,-0.035,0.0
114,-0.038,-0.034,-0.001
115,-0.039,-0.033,0.012
116,-0.046,-0.031,0.02
117,-0.043,-0.029,0.033
118,-0.043,-0.028,0.036
119,-0.048,-0.028,0.024
120,-0.044,-0.027,0.011
121,-0.039,-0.026,-0.007
122,-0.041,-0.024,-0.028
123,-0.039,-0.022,-0.04
124,-0.025,-0.019,-0.037
125,-0.015,-0.015,-0.029
126,-0.003,-0.011,-0.018
127,0.002,-0.007,-0.012
128,0.01,-0.003,-0.007
129,0.017,0.001,-0.002
130,0.024,0.005,0.003
131,0.027,0.01,0.006
132,0.018,0.014,0.002
133,0.011,0.018,-0.002
134,0.008,0.021,-0.001
135,0.017,0.023,0.012
136,0.019,0.023,0.02
137,0.019,0.022,0.024
138,0.016,0.021,0.023
139,0.025,0.021,0.031
140,0.027,0.021,0.03
141,0.036,0.019,0.036
142,0.039,0.018,0.038
143,0.03,0.016,0.034
144,0.02,0.013,0.034
145,0.01,0.011,0.037
146,-0.005,0.008,0.033
147,-0.015,0.006,0.026
148,-0.015,0.005,0.024
149,-0.017,0.006,0.017
150,-0.008,0.006,0.015
151,0.006,0.008,0.017
152,0.016,0.011,0.017
153,0.02,0.014,0.017
154,0.022,0.017,0.016
155,0.025,0.021,0.017
156,0.027,0.023,0.019
157,0.03,0.026,0.026
158,0.037,0.028,0.036
159,0.034,0.03,0.037
160,0.021,0.032,0.029
161,0.008,0.032,0.024
162,0.011,0.033,0.034
163,0.027,0.032,0.054
164,0.043,0.032,0.069
165,0.056,0.032,0.079
166,0.063,0.032,0.081
167,0.064,0.03,0.077
168,0.055,0.028,0.059
169,0.044,0.026,0.04
170,0.031,0.023,0.021
171,0.019,0.02,0.007
172,0.008,0.018,-0.0
173,-0.003,0.016,-0.001
174,-0.012,0.016,0.003
175,-0.019,0.016,0.01
176,-0.017,0.017,0.023
177,-0.008,0.017,0.039
178,0.004,0.017,0.049
179,0.01,0.017,0.049
180,0.015,0.018,0.045
181,0.022,0.018,0.043
182,0.032,0.018,0.049
183,0.043,0.018,0.06
184,0.048,0.018,0.069
185,0.046,0.018,0.075
186,0.037,0.019,0.072
187,0.027,0.02,0.063
188,0.019,0.023,0.056
189,0.025,0.025,0.062
190,0.031,0.027,0.071
191,0.027,0.03,0.071
192,0.022,0.031,0.068
193,0.02,0.031,0.061
194,0.021,0.029,0.056
195,0.019,0.026,0.046
196,0.006,0.022,0.026
197,-0.006,0.018,0.009
198,-0.005,0.012,0.006
199,0.006,0.007,0.012
200,0.013,0.002,0.013
201,0.017,-0.002,0.015
202,0.012,-0.005,0.013
203,0.01,-0.007,0.018
204,0.015,-0.008,0.035
205,0.015,-0.009,0.049
206,0.006,-0.009,0.053
207,-0.011,-0.009,0.046
208,-0.021,-0.01,0.038
209,-0.022,-0.011,0.03
210,-0.027,-0.012,0.015
211,-0.031,-0.013,0.003
212,-0.042,-0.014,-0.012
213,-0.05,-0.016,-0.02
214,-0.052,-0.017,-0.019
215,-0.04,-0.017,-0.004
216,-0.015,-0.019,0.019
217,0.004,-0.019,0.033
218,0.014,-0.02,0.039
219,0.018,-0.02,0.042
220,0.013,-0.021,0.041
221,0.004,-0.022,0.035
222,0.001,-0.023,0.03
223,-0.012,-0.023,0.014
224,-0.034,-0.023,-0.006
225,-0.05,-0.024,-0.016
226,-0.055,-0.025,-0.016
227,-0.053,-0.028,-0.013
228,-0.049,-0.031,-0.016
229,-0.045,-0.034,-0.021
230,-0.036,-0.037,-0.02
231,-0.034,-0.04,-0.021
232,-0.036,-0.043,-0.02
233,-0.04,-0.047,-0.015
234,-0.041,-0.051,-0.005
235,-0.04,-0.054,0.005
236,-0.041,-0.057,0.01
237,-0.049,-0.059,0.005
238,-0.056,-0.061,-0.008
239,-0.062,-0.061,-0.024
240,-0.068,-0.06,-0.039
241,-0.071,-0.058,-0.051
242,-0.068,-0.054,-0.055
243,-0.064,-0.051,-0.056
244,-0.059,-0.048,-0.054
245,-0.056,-0.047,-0.054
246,-0.054,-0.046,-0.05
247,-0.049,-0.044,-0.044
248,-0.042,-0.043,-0.036
249,-0.034,-0.041,-0.024
250,-0.02,-0.039,-0.007
251,-0.016,-0.037,0.001
252,-0.03,-0.034,-0.011
253,-0.04,-0.032,-0.023
254,-0.04,-0.029,-0.026
255,-0.028,-0.027,-0.02
256,-0.011,-0.025,-0.012
257,-0.005,-0.022,-0.013
258,-0.012,-0.02,-0.023
259,-0.024,-0.017,-0.035
260,-0.025,-0.016,-0.036
261,-0.016,-0.016,-0.024
262,-0.012,-0.016,-0.009
263,-0.02,-0.017,-0.0
264,-0.037,-0.018,0.002
265,-0.049,-0.019,0.005
266,-0.039,-0.021,0.018
267,-0.014,-0.023,0.037
268,-0.0,-0.025,0.039
269,-0.009,-0.027,0.015
270,-0.025,-0.029,-0.013
271,-0.037,-0.032,-0.036
272,-0.037,-0.036,-0.045
273,-0.031,-0.039,-0.042
274,-0.027,-0.042,-0.041
275,-0.029,-0.043,-0.042
276,-0.029,-0.045,-0.039
277,-0.034,-0.046,-0.041
278,-0.045,-0.047,-0.049
279,-0.056,-0.046,-0.059
280,-0.066,-0.044,-0.072
281,-0.074,-0.042,-0.085
282,-0.066,-0.041,-0.085
283,-0.047,-0.04,-0.071
284,-0.028,-0.038,-0.052
285,-0.045,-0.035,-0.065
286,-0.047,-0.032,-0.068
287,-0.044,-0.029,-0.07
288,-0.033,-0.026,-0.066
289,-0.019,-0.023,-0.052
290,-0.009,-0.02,-0.035
291,-0.007,-0.017,-0.019
292,-0.005,-0.014,0.001
293,0.006,-0.012,0.031
294,0.019,-0.012,0.06
295,0.021,-0.012,0.071
296,0.009,-0.011,0.061
297,-0.009,-0.011,0.037
298,-0.026,-0.011,0.009
299,-0.027,-0.012,-0.009
300,-0.021,-0.013,-0.018
301,-0.025,-0.015,-0.035
302,-0.023,-0.018,-0.045
303,-0.022,-0.022,-0.051
304,-0.021,-0.025,-0.056
305,-0.019,-0.028,-0.059
306,-0.026,-0.028,-0.067
307,-0.037,-0.028,-0.078
308,-0.043,-0.026,-0.082
309,-0.041,-0.023,-0.081
310,-0.032,-0.02,-0.073
311,-0.02,-0.015,-0.064
312,-0.012,-0.011,-0.058
313,-0.004,-0.006,-0.052
314,0.006,-0.0,-0.042
315,0.016,0.006,-0.034
316,0.018,0.013,-0.031
317,0.018,0.02,-0.029
318,0.017,0.027,-0.025
319,0.017,0.034,-0.015
320,0.029,0.041,0.011
321,0.051,0.046,0.051
322,0.059,0.051,0.08
323,0.068,0.055,0.108
324,0.079,0.06,0.132
325,0.09,0.063,0.145
326,0.095,0.066,0.14
327,0.081,0.067,0.112
328,0.06,0.066,0.073
329,0.046,0.063,0.038
330,0.04,0.06,0.013
331,0.043,0.057,-0.002
332,0.048,0.055,-0.012
333,0.047,0.054,-0.023
334,0.058,0.054,-0.02
335,0.079,0.055,-0.003
336,0.085,0.056,0.003
337,0.075,0.057,-0.004
338,0.056,0.058,-0.017
339,0.036,0.059,-0.03
340,0.035,0.06,-0.029
341,0.045,0.062,-0.021
342,0.047,0.065,-0.02
343,0.049,0.07,-0.018
344,0.055,0.076,-0.011
345,0.067,0.085,-0.001
346,0.085,0.093,0.017
347,0.093,0.101,0.029
348,0.11,0.109,0.051
349,0.13,0.114,0.081
350,0.148,0.119,0.116
351,0.17,0.123,0.156
352,0.186,0.128,0.191
353,0.16,0.131,0.187
354,0.126,0.134,0.17
355,0.101,0.136,0.147
356,0.098,0.137,0.138
357,0.116,0.138,0.141
358,0.128,0.138,0.132
359,0.142,0.138,0.123
360,0.152,0.137,0.111
361,0.162,0.135,0.105
362,0.165,0.13,0.1
363,0.145,0.125,0.079
364,0.116,0.119,0.051
365,0.09,0.113,0.025
366,0.067,0.107,0.005
367,0.053,0.099,-0.008
368,0.075,0.093,0.012
369,0.081,0.087,0.019
370,0.099,0.082,0.036
371,0.11,0.078,0.046
372,0.114,0.074,0.049
373,0.101,0.072,0.04
374,0.064,0.07,0.01
375,0.04,0.069,-0.008
376,0.044,0.066,-0.001
377,0.068,0.063,0.029
378,0.075,0.06,0.05
379,0.063,0.058,0.06
380,0.045,0.056,0.068
381,0.038,0.054,0.087
382,0.033,0.052,0.107
383,0.04,0.051,0.129
384,0.041,0.049,0.135
385,0.046,0.048,0.13
386,0.053,0.047,0.115
387,0.058,0.046,0.093
388,0.069,0.045,0.075
389,0.076,0.044,0.057
390,0.063,0.042,0.026
391,0.046,0.041,-0.003
392,0.032,0.038,-0.022
393,0.028,0.036,-0.027
394,0.024,0.032,-0.033
395,0.014,0.028,-0.043
396,0.007,0.022,-0.051
397,-0.0,0.015,-0.056
398,-0.003,0.007,-0.056
399,0.001,-0.003,-0.053
400,0.009,-0.015,-0.045
