gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1646,2958,3.32206034660339,47.4650382995605,-103.096054077148,3686560,1644,2384,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-04-20 09:32:52.133346,-69.29319187218825,44.80278318148604,38.62761422888664,6.355300597318511e-15,20.0,44.75,1.5732132722552272,44.45,0.5003,0.7057,1.3718,0.6929,2.152,2.3019,7
103396,npp,955,2510,3.48650455474854,47.4647216796875,-103.093734741211,3686560,955,2032,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-04-21 09:14:07.123573,-72.90835909180598,26.35051142221953,23.15426288438883,1.6042333061413552e-18,17.0,26.31,1.1367971201176101,25.76,0.3398,0.5173,0.822,0.9453,3.1009,3.2956,7
103515,npp,252,2057,3.43158578872681,47.4634857177734,-103.091262817383,3686560,252,1623,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-04-22 08:55:18.556143,-56.15991684007348,1.5143288624066014,1.341465910472318,8.887018712792115e-18,14.0,1.36,1.0,0.715,0.3966,0.489,0.7331,1.0,3.4316,3.4316,7
103642,npp,1245,3943,2.96641874313354,47.4706954956055,-103.09073638916,3686560,1243,3139,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-04-23 10:16:22.571251,-60.95501802702111,68.13912261386993,55.310320967842536,8.407329547563327e-15,27.0,68.04,3.3166247903554,67.825,0.8099,1.1683,2.1733,0.4185,1.0311,1.2415,7
103988,npp,220,193,4.16976261138916,47.4642143249512,-103.091514587402,3686560,218,95,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-04-26 07:39:32.291859,269.1010520624864,67.1754384050818,54.73424146513285,2.893302311082796e-10,2.0,-67.14,3.1865100272627664,-67.32,0.7855,1.4296,2.1454,0.342,1.3489,1.4262,7
104471,npp,1419,3250,2.88626956939697,47.4687767028809,-103.088600158691,3686560,1419,2592,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-04-30 09:45:14.378302,-67.09988475879403,53.61911276685672,45.50005972005478,5.306505284460637e-10,22.0,53.57,1.9513309067639726,53.22,0.4538,0.6801,1.7024,0.719,1.6196,2.0751,7
132847,npp,1876,1738,4.29424333572388,47.4680595397949,-103.09504699707,3686560,1876,1322,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-08-18 08:41:43.158153,101.590363959642,16.919383748862238,14.939762902624594,3.6155507465280503e-23,12.0,-16.94,1.0442604737599883,-16.94,0.2997,0.4675,0.6418,1.0459,4.1535,4.4912,7
133209,npp,349,801,3.74397492408752,47.4699478149414,-103.093147277832,3686560,348,588,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-08-20 08:03:51.835751,93.26988416823589,54.17883622327703,45.912634804728334,1.909793789375508e-25,6.0,-54.15,1.9513309067639726,-54.11,0.5201,0.657,0.8089,0.7442,2.0709,2.7864,7
133404,npp,1680,2798,3.20977401733398,47.4654922485352,-103.088516235352,3686560,1682,2252,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-08-21 09:25:33.230471,-70.27412741433814,38.996915946545286,33.88090236333595,7.226603913796184e-27,19.0,38.97,1.4276677814245327,39.0,0.4541,0.621,1.2424,0.7873,2.3022,2.5271,7
133584,npp,998,2350,4.10978174209595,47.4643440246582,-103.08723449707,3686560,998,1897,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-08-22 09:06:48.243755,-74.67465856130954,18.03134385095005,15.914857991947246,2.28187544115379e-26,16.0,18.02,1.0442604737599883,18.05,0.3445,0.5159,0.7711,0.9477,3.9305,3.8949,7
133762,npp,287,1891,3.53119039535522,47.4688491821289,-103.092872619629,3686560,287,1464,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-08-23 08:47:57.919319,96.18021264464626,8.35492955727557,7.39557859134155,3.705794615907317e-24,13.0,-8.29,1.0,-8.18,0.4103,0.5468,0.6903,0.8941,3.4733,3.1574,7
134138,npp,713,3382,3.67131376266479,47.4663581848145,-103.091354370117,3686560,713,2731,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-08-25 09:50:29.420444,-66.02389324475799,56.99743332509679,47.98460980580289,6.646477507919882e-22,23.0,56.95,2.1127631471468895,56.88,0.5581,0.8695,1.9448,0.5624,1.8151,2.0646,7
134322,npp,52,2948,4.27982568740845,47.4663276672363,-103.088607788086,3686560,53,2376,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-08-26 09:31:47.998015,-69.53970321500924,44.436836535888034,38.333463889887874,9.968748996728177e-17,20.0,44.42,1.5732132722552272,44.45,0.5003,0.7057,1.3718,0.6929,2.7608,2.9655,7
134687,npp,1749,2046,4.40776586532593,47.4650573730469,-103.089256286621,3686560,1749,1612,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-08-28 08:54:14.483372,-72.89136995401714,0.7360626826425287,0.6520569314934591,0.0003399166827965148,14.0,0.74,1.0,0.715,0.3966,0.489,0.7331,1.0,4.4078,4.4078,7
137903,npp,1605,1583,0.2082250118255615,47.467716217041,-103.090965270996,3670176,1605,1189,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-09-14 08:35:16.468532,99.60295330720741,25.085505097478624,22.0601613216319,6.279723137103098e-16,11.0,-25.1,1.1367971201176101,-25.05,0.3133,0.4377,0.7166,1.1171,0.2871,0.2326,7
137916,npp,263,3932,1.106474876403809,47.4670677185059,-103.095741271973,3686560,264,3133,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-09-14 10:15:12.605417,-61.24382997332863,67.95297422666478,55.20290527806481,2.683942031673952e-09,27.0,67.87,3.3166247903554,67.825,0.8099,1.1683,2.1733,0.4185,0.4703,0.4631,7
138492,npp,1406,2646,0.5376156270504,47.4661903381348,-103.094932556152,3670176,1405,2133,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-09-17 09:19:08.359905,-71.41019569522167,32.6813896604102,28.57797336029549,1.936113749136623e-26,18.0,32.65,1.2365102219381485,32.74,0.4646,0.5496,0.8629,0.8897,0.4793,0.4783,7
139283,npp,440,3237,0.585867285728455,47.4646415710449,-103.094665527344,3670176,440,2577,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-09-21 09:44:04.599909,-67.24013034578165,53.254300511730534,45.225128110454826,1.5552317417141087e-27,22.0,53.22,1.9513309067639726,53.22,0.4538,0.6801,1.7024,0.719,0.4407,0.4212,7
139866,npp,1437,1888,0.245233602821827,47.468563079834,-103.086807250977,3670176,1437,1461,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-09-24 08:47:44.350124,99.1870040485853,8.468099260903468,7.495583224062572,2.447338283300824e-13,13.0,-8.47,1.0,-8.18,0.4103,0.5468,0.6903,0.8941,0.1873,0.2193,7
143752,npp,1124,2493,0.611537963151932,47.4684982299805,-103.08731842041,3670176,1125,2018,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-10-14 09:12:42.214672,-72.39582645379599,25.50326975955905,22.420816023819363,7.486401658897328e-20,17.0,25.47,1.1367971201176101,25.76,0.3398,0.5173,0.822,0.9453,0.5719,0.5781,7
144543,npp,216,3088,0.523941487073898,47.4693450927734,-103.093299865723,3670176,216,2477,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-10-18 09:37:43.905156,-68.25449970392,48.986899768868184,41.944468532403015,1.0016139297514992e-29,21.0,48.95,1.7549928774784245,49.145,0.4401,0.6293,0.7789,0.7769,0.4289,0.4071,7
144733,npp,425,179,0.754964709281921,47.4661064147949,-103.094520568848,3670176,425,87,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-10-19 07:38:12.998072,268.8919862006498,67.44337025388768,54.885599722851815,6.08578657931242e-26,2.0,-67.37,3.1865100272627664,-67.32,0.7855,1.4296,2.1454,0.342,0.2773,0.2582,7
149262,npp,362,1890,0.368388116359711,47.4685401916504,-103.093841552734,3670176,362,1463,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-11-11 08:47:51.338609,100.45465991804683,8.326959229252115,7.369826622180638,1.1996496226565263e-15,13.0,-8.35,1.0,-8.18,0.4103,0.5468,0.6903,0.8941,0.3105,0.3294,7
149468,npp,1407,3794,0.431633651256561,47.4694519042969,-103.089836120605,3670176,1413,3055,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-11-12 10:09:00.768402,-62.12165295748576,65.61846598740239,53.785828441451244,5.312348842334682e-16,26.0,65.52,3.0,65.52,0.6744,0.9039,1.8899,0.541,0.3316,0.2335,7
149654,npp,796,3379,0.973186254501343,47.4681587219238,-103.088600158691,3670176,795,2728,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-11-13 09:50:22.954542,-65.69940147568076,56.94467633160723,47.93827967369162,8.645356021859236e-24,23.0,56.88,2.1127631471468895,56.88,0.5581,0.8695,1.9448,0.5624,0.538,0.5473,7
149840,npp,156,2945,0.662304639816284,47.4648895263672,-103.092353820801,3670176,155,2374,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-11-14 09:31:41.582114,-69.27796167616384,44.36280251905531,38.267704859137524,8.00913184192571e-29,20.0,44.31,1.5732132722552272,44.45,0.5003,0.7057,1.3718,0.6929,0.4614,0.4589,7
150015,npp,301,30,0.1796449534595013,47.4657821655273,-103.089614868164,3670176,299,11,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-11-15 07:32:03.581456,267.7651338557986,69.84810780704862,56.2540211277785,8.793301480451926e-31,1.0,-69.76,3.5496478698597698,-69.86,0.5042,1.2732,1.5397,0.384,0.1809,0.069,7
150583,npp,364,1115,0.1921642124652863,47.4651756286621,-103.095802307129,3670176,363,820,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-11-18 08:16:24.090384,95.89486108262481,44.689230325883955,38.52890511240326,3.0387415449312698e-24,8.0,-44.68,1.5732132722552272,-44.68,0.4202,0.5972,0.8816,0.8187,0.2315,0.1573,7
151465,npp,622,3655,0.432058542966843,47.468807220459,-103.090789794922,3670176,620,2963,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-11-23 10:02:50.432432,-63.46956850006405,63.05150030249631,52.15177245355925,1.007492738715922e-07,25.0,62.92,2.7445598364131496,63.02,0.5498,1.0411,1.8669,0.4697,0.267,0.2029,7
154332,npp,1263,3655,0.746612071990967,47.461742401123,-103.09090423584,3670176,1260,2962,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-12-09 10:02:49.718679,-63.35117473989934,63.04002439445214,52.147151022508055,6.510176882989567e-05,25.0,62.92,2.7445598364131496,63.02,0.5498,1.0411,1.8669,0.4697,0.3817,0.3506,7
155113,npp,1649,1888,0.618241608142853,47.4669914245605,-103.094398498535,3670176,1649,1462,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-12-13 08:47:53.316719,103.99633762402757,8.4125306232904,7.44612236111038,1.4939250344723257e-31,13.0,-8.47,1.0,-8.18,0.4103,0.5468,0.6903,0.8941,0.5604,0.5528,7
155473,npp,142,954,0.33014807105064403,47.4673080444336,-103.089241027832,3670176,141,706,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-12-15 08:10:03.759785,94.36951738376284,49.82072054608779,42.592634070584424,1.8035856493861788e-29,7.0,-49.84,1.7549928774784245,-49.66,0.4412,0.6011,0.8654,0.8134,0.3346,0.2685,7
155856,npp,758,2495,0.2184970825910568,47.4690399169922,-103.088668823242,3670176,759,2020,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-12-17 09:12:56.593262,-73.0520298911739,25.614752703582827,22.517557574271237,1.3865947951565572e-25,17.0,25.57,1.1367971201176101,25.76,0.3398,0.5173,0.822,0.9453,0.2261,0.2065,7
156037,npp,41,2041,0.407277822494507,47.4668273925781,-103.093948364258,3670176,41,1608,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-12-18 08:54:08.040508,-72.98012971527388,0.5035574045169641,0.44606259158599093,1.7918039267455544e-21,14.0,0.48,1.0,0.715,0.3966,0.489,0.7331,1.0,0.4073,0.4073,7
156413,npp,436,3515,0.264400839805603,47.4665565490723,-103.091590881348,3670176,438,2852,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2012-12-20 09:56:35.938962,-64.88762663392907,60.13165769080286,50.19429923326473,3.069103356726161e-16,24.0,60.03,2.4157378735459294,60.07,0.4315,0.753,1.7281,0.6494,0.2867,0.1717,7
169540,npp,1365,1728,0.239345274865627,47.4696159362793,-103.095069885254,3670176,1366,1314,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-01-09 08:41:26.436045,100.74060346020751,17.440300581196365,15.39688814778922,3.816016419425373e-21,12.0,-17.49,1.0442604737599883,-16.94,0.2997,0.4675,0.6418,1.0459,0.2705,0.2503,7
170647,npp,802,3785,0.669680118560791,47.4638671875,-103.09285736084,3670176,805,3049,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-01-15 10:08:50.620904,-62.67177221479284,65.48461601540406,53.715451344201924,1.4192582078715834e-24,26.0,65.37,3.0,65.52,0.6744,0.9039,1.8899,0.541,0.4109,0.3623,7
171373,npp,1275,2035,1.45819115638733,47.466178894043,-103.094993591309,3670176,1275,1602,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-01-19 08:54:01.334092,11.0238593657907,1.016969387982813,0.9008925948008714,5.348515243545835e-08,14.0,0.24,1.0,0.715,0.3966,0.489,0.7331,1.0,1.4582,1.4582,7
174526,npp,1379,1581,0.383562356233597,47.4644660949707,-103.094619750977,3670176,1379,1188,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-02-05 08:35:33.200880,100.18332407703977,25.151496467131082,22.11635880107109,3.7941869181877946e-11,11.0,-25.2,1.1367971201176101,-25.05,0.3133,0.4377,0.7166,1.1171,0.4413,0.4285,7
174539,npp,53,3927,0.30479426681995403,47.4642601013184,-103.09228515625,3670176,55,3130,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-02-05 10:15:29.335743,-61.36147452326298,67.92936060711271,55.18607957052782,0.00010321263825597275,27.0,67.79,3.3166247903554,67.825,0.8099,1.1683,2.1733,0.4185,0.2286,0.1276,7
175113,npp,1243,2646,0.805536210536957,47.4640922546387,-103.087867736816,3670176,1243,2133,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-02-08 09:19:30.320675,-71.67395037599498,32.71507423755763,28.60504474283724,5.3600457776110395e-21,18.0,32.65,1.2365102219381485,32.74,0.4646,0.5496,0.8629,0.8897,0.6959,0.7167,7
175304,npp,564,2196,0.537975668907166,47.4672203063965,-103.094078063965,3670176,564,1756,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-02-09 09:00:45.308740,-76.39478415065123,9.444746970039716,8.35823921338732,2.7376811398164783e-25,15.0,9.39,1.0,9.51,0.3837,0.5485,0.7735,0.8914,0.4784,0.4796,7
175890,npp,340,3237,0.374346792697906,47.4666404724121,-103.091674804688,3670176,341,2577,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-02-12 09:44:33.511611,-67.40184551370476,53.30779183368536,45.26232955442229,6.81031801550014e-24,22.0,53.22,1.9513309067639726,53.22,0.4538,0.6801,1.7024,0.719,0.3323,0.2691,7
176662,npp,661,1430,0.78590977191925,47.4642143249512,-103.089912414551,3670176,661,1073,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-02-16 08:29:28.082087,98.80305260561656,32.300307573423744,28.250462350497674,3.9841966241120084e-11,10.0,-32.34,1.2365102219381485,-32.39,0.3148,0.554,0.9134,0.8826,0.6765,0.6936,7
177075,npp,1205,2947,0.369639694690704,47.4653854370117,-103.089622497559,3670176,1206,2376,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-02-18 09:32:11.949134,-69.46994876688082,44.43961106870678,38.332457015537656,2.0879523945285503e-07,20.0,44.38,1.5732132722552272,44.45,0.5003,0.7057,1.3718,0.6929,0.2754,0.2561,7
181080,npp,1067,3524,0.407425254583359,47.4671287536621,-103.089218139648,3670176,1066,2860,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-03-10 09:57:29.579938,-64.64661630524306,60.33146867448632,50.32741902523903,1.4133991834867457e-17,24.0,60.22,2.4157378735459294,60.07,0.4315,0.753,1.7281,0.6494,0.3459,0.2646,7
181277,npp,446,3099,0.438350588083267,47.4629020690918,-103.089866638184,3670176,444,2484,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-03-11 09:38:49.878659,-67.83640984959767,49.35205423872292,42.22870499700361,1.3177873720676727e-21,21.0,49.28,1.7549928774784245,49.145,0.4401,0.6293,0.7789,0.7769,0.3801,0.3406,7
182681,npp,635,2357,0.264560505747795,47.4668579101562,-103.092826843262,3670176,635,1904,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-03-18 09:07:43.185794,-74.24416729593368,18.452653431672648,16.281709358835023,1.1824096339332828e-10,16.0,18.41,1.0442604737599883,18.05,0.3445,0.5159,0.7711,0.9477,0.2482,0.2507,7
183081,npp,987,3801,0.731373310089111,47.4663238525391,-103.090072631836,3670176,986,3058,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-03-20 10:10:05.652612,-62.19250792178944,65.78498003841536,53.89139676898332,6.183583119240699e-09,26.0,65.65,3.0,65.52,0.6744,0.9039,1.8899,0.541,0.4315,0.3957,7
183280,npp,368,3387,0.869476616382599,47.4663238525391,-103.092460632324,3670176,372,2737,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-03-21 09:51:27.723649,-65.54360544035762,57.16687931112217,48.10009501100976,3.2556012745411244e-05,23.0,57.07,2.2013981571160284,56.88,0.5581,0.8695,1.9448,0.5624,0.489,0.489,7
186002,npp,711,1904,0.795429825782776,47.4669914245605,-103.086784362793,3670176,711,1476,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-04-04 08:49:10.735859,99.85734275378425,7.549521870896095,6.683027805865187,1.0443902979021184e-06,13.0,-7.54,1.0,-8.18,0.4103,0.5468,0.6903,0.8941,0.7375,0.7112,7
186404,npp,1154,3390,5.40468072891235,47.4675025939941,-103.095840454102,3686560,1156,2739,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-04-06 09:51:43.896202,-66.05580771594984,57.230600055428816,48.14755972311647,1.312788533658137e-07,23.0,57.14,2.2013981571160284,56.88,0.5581,0.8695,1.9448,0.5624,2.5491,3.0394,7
186597,npp,504,2958,1.26624393463135,47.4646759033203,-103.089347839355,3686560,504,2384,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-04-07 09:33:02.416290,-69.48770889990078,44.81445628074546,38.63394860525567,1.3355745991600517e-11,20.0,44.75,1.5732132722552272,44.45,0.5003,0.7057,1.3718,0.6929,0.8453,0.8774,7
187179,npp,1504,1598,0.392360866069794,47.4632263183594,-103.087417602539,3670176,1503,1201,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-04-10 08:36:40.192253,98.61383292063502,24.348155906456544,21.41953701198612,2.6889367044385788e-22,11.0,-24.36,1.1367971201176101,-25.05,0.3133,0.4377,0.7166,1.1171,0.4491,0.4383,7
187193,npp,155,3939,4.75118446350098,47.4689636230469,-103.092926025391,3686560,154,3137,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-04-10 10:16:36.325029,-61.023614925393105,68.12920293431635,55.29776521849657,2.022751575932869e-17,27.0,67.98,3.3166247903554,67.825,0.8099,1.1683,2.1733,0.4185,1.5692,1.9885,7
188546,npp,415,3250,4.39383792877197,47.4669609069824,-103.087905883789,3686560,413,2592,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-04-17 09:45:36.824800,-66.64442228980039,53.64711473080256,45.51746800750291,1.506263026139153e-12,22.0,53.57,1.9513309067639726,53.22,0.4538,0.6801,1.7024,0.719,2.3921,3.159,7
222048,npp,1673,2045,4.0145580768585205,47.4678764343262,-103.088249206543,3686560,1673,1611,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-08-15 08:56:21.352070,-57.0678802848302,0.7628129451407494,0.6757112282222125,1.7593524454077836e-17,14.0,0.69,1.0,0.715,0.3966,0.489,0.7331,1.0,4.0146,4.0146,7
222416,npp,197,1115,4.94448137283325,47.4692497253418,-103.094429016113,3686560,198,820,196611,3883171,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-08-17 08:18:38.863704,95.99207387051754,44.68305017020218,38.527180629029765,5.285065541225968e-06,8.0,-44.68,1.5732132722552272,-44.68,0.4202,0.5972,0.8816,0.8187,3.2523,4.0482,7
225292,npp,1762,1587,1.70118510723114,47.4652442932129,-103.093948364258,3670176,1762,1193,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-09-01 08:37:51.160549,100.38760976119028,24.887721474506527,21.88882316455007,3.732771632830127e-05,11.0,-24.9,1.1367971201176101,-25.05,0.3133,0.4377,0.7166,1.1171,1.6004,1.9005,7
225888,npp,1622,2651,0.549594610929489,47.4623985290527,-103.09001159668,3719328,1622,2137,196611,3915939,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-09-04 09:21:48.252566,-72.11302212741055,32.91406760127541,28.775751217452548,2.975345391099222e-16,18.0,32.88,1.2365102219381485,32.74,0.4646,0.5496,0.8629,0.8897,0.489,0.489,7
226079,npp,926,2201,0.47254091501236,47.4650688171387,-103.087417602539,3670176,926,1760,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-09-05 09:03:01.448352,-72.31637163376095,9.728616247379376,8.609485948124009,1.3334012032018976e-22,15.0,9.68,1.0,9.51,0.3837,0.5485,0.7735,0.8914,0.413,0.4212,7
226277,npp,218,1741,0.330593153834343,47.4677696228027,-103.08731842041,3670176,218,1324,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-09-06 08:44:12.867088,99.11151169621441,16.77498890694724,14.813683934093495,3.028470855556252e-25,12.0,-16.77,1.0442604737599883,-16.94,0.2997,0.4675,0.6418,1.0459,0.3578,0.3458,7
227264,npp,1758,1894,0.435899347066879,47.4640350341797,-103.094215393066,3670176,1758,1467,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-09-11 08:50:34.579215,97.68215547454069,8.14510795112162,7.210423820333808,1.1507102732651615e-24,13.0,-8.12,1.0,-8.18,0.4103,0.5468,0.6903,0.8941,0.378,0.3898,7
227658,npp,258,961,0.449639290571213,47.4640922546387,-103.090850830078,3670176,260,710,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-09-13 08:12:50.320103,95.32218319333577,49.616279128381954,42.437958019000774,3.213292277828889e-15,7.0,-49.63,1.7549928774784245,-49.66,0.4412,0.6011,0.8654,0.8134,0.4026,0.3657,7
228066,npp,893,2502,0.628592848777771,47.4640960693359,-103.092506408691,3670176,892,2026,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-09-15 09:15:43.122317,-72.57543361920082,25.947029514757546,22.80672443656231,9.186825219363529e-10,17.0,25.91,1.1367971201176101,25.76,0.3398,0.5173,0.822,0.9453,0.5869,0.5942,7
231329,npp,1664,2502,0.497511118650436,47.4665870666504,-103.089828491211,3670176,1666,2026,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-10-01 09:15:56.492524,-71.78656031502145,25.946724909671566,22.80610424436286,1.2157994208040677e-05,17.0,25.91,1.1367971201176101,25.76,0.3398,0.5173,0.822,0.9453,0.4716,0.4703,7
232141,npp,741,3096,0.597333073616028,47.4665298461914,-103.093864440918,3670176,742,2483,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-10-05 09:40:59.785610,-68.37756308623622,49.25290589773115,42.157852603533215,3.0356395977916816e-25,21.0,49.19,1.7549928774784245,49.145,0.4401,0.6293,0.7789,0.7769,0.4707,0.4641,7
232344,npp,86,2651,0.49525648355484,47.4682655334473,-103.091148376465,3670176,87,2137,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-10-06 09:22:16.577176,-71.82353393520448,32.914209071365505,28.77585992188163,1.5078372946738057e-27,18.0,32.88,1.2365102219381485,32.74,0.4646,0.5496,0.8629,0.8897,0.445,0.4406,7
233763,npp,198,1894,0.551236182451248,47.4658813476562,-103.08918762207,3670176,198,1467,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-10-13 08:51:01.355440,101.7330068200939,8.104929359101444,7.174599683582413,1.4257843865993594e-12,13.0,-8.12,1.0,-8.18,0.4103,0.5468,0.6903,0.8941,0.4933,0.4929,7
237349,npp,1344,3377,1.31006908416748,47.466381072998,-103.092971801758,3670176,1348,2727,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-10-31 09:53:39.457540,-65.68331329512579,56.92153782222041,47.92609055327709,2.717721668053302e-07,23.0,56.83,2.1127631471468895,56.88,0.5581,0.8695,1.9448,0.5624,0.6975,0.7367,7
237739,npp,20,2496,0.517277389764786,47.4690780639648,-103.094436645508,3670176,21,2021,196611,3866787,9204,usa_bakken_4_51,47.46666667,-103.09166667,4,51,usa_bakken,2013-11-02 09:16:14.839649,-72.93039658791815,25.641973572291228,22.540093080578167,2.5110550186609785e-21,17.0,25.61,1.1367971201176101,25.76,0.3398,0.5173,0.822,0.9453,0.489,0.489,7
