lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.783,0.72,0.793
2,0.537,0.568,0.547
3,0.348,0.445,0.348
4,0.243,0.348,0.225
5,0.182,0.272,0.147
6,0.155,0.215,0.106
7,0.147,0.173,0.089
8,0.17,0.144,0.108
9,0.208,0.125,0.141
10,0.226,0.115,0.158
11,0.198,0.111,0.133
12,0.146,0.112,0.086
13,0.119,0.116,0.06
14,0.123,0.122,0.061
15,0.151,0.129,0.085
16,0.171,0.136,0.101
17,0.172,0.142,0.102
18,0.158,0.148,0.089
19,0.144,0.152,0.075
20,0.129,0.154,0.063
21,0.108,0.154,0.047
22,0.092,0.152,0.039
23,0.081,0.148,0.038
24,0.077,0.142,0.049
25,0.085,0.135,0.074
26,0.1,0.123,0.107
27,0.115,0.109,0.14
28,0.112,0.098,0.156
29,0.101,0.091,0.153
30,0.096,0.086,0.144
31,0.091,0.082,0.124
32,0.083,0.081,0.096
33,0.074,0.08,0.066
34,0.068,0.079,0.041
35,0.078,0.077,0.035
36,0.101,0.073,0.045
37,0.114,0.069,0.053
38,0.101,0.067,0.042
39,0.071,0.066,0.017
40,0.039,0.066,-0.009
41,0.019,0.064,-0.027
42,0.015,0.061,-0.033
43,0.02,0.057,-0.03
44,0.021,0.052,-0.032
45,0.03,0.048,-0.026
46,0.054,0.043,-0.004
47,0.086,0.039,0.025
48,0.096,0.036,0.037
49,0.074,0.033,0.019
50,0.044,0.031,-0.005
51,0.02,0.029,-0.021
52,0.015,0.027,-0.02
53,0.015,0.024,-0.012
54,0.013,0.022,-0.001
55,0.011,0.019,0.013
56,0.011,0.017,0.03
57,0.009,0.015,0.044
58,0.007,0.013,0.051
59,0.003,0.012,0.047
60,-0.004,0.011,0.032
61,-0.0,0.01,0.02
62,0.004,0.008,0.007
63,0.01,0.005,-0.002
64,0.012,0.001,-0.009
65,0.011,-0.002,-0.013
66,0.008,-0.005,-0.016
67,0.002,-0.007,-0.018
68,-0.004,-0.008,-0.02
69,-0.006,-0.008,-0.021
70,-0.009,-0.008,-0.024
71,-0.011,-0.007,-0.029
72,-0.013,-0.007,-0.035
73,-0.014,-0.009,-0.042
74,-0.011,-0.011,-0.045
75,-0.011,-0.014,-0.046
76,-0.013,-0.016,-0.046
77,-0.017,-0.018,-0.048
78,-0.019,-0.019,-0.049
79,-0.021,-0.021,-0.05
80,-0.023,-0.022,-0.05
81,-0.029,-0.023,-0.049
82,-0.031,-0.024,-0.041
83,-0.029,-0.024,-0.027
84,-0.021,-0.024,-0.005
85,-0.017,-0.023,0.013
86,-0.02,-0.021,0.026
87,-0.023,-0.02,0.038
88,-0.02,-0.018,0.045
89,-0.016,-0.017,0.042
90,-0.014,-0.016,0.029
91,-0.018,-0.015,0.01
92,-0.021,-0.015,-0.009
93,-0.019,-0.014,-0.022
94,-0.013,-0.013,-0.025
95,-0.006,-0.013,-0.02
96,-0.007,-0.011,-0.018
97,-0.01,-0.01,-0.016
98,-0.009,-0.01,-0.01
99,-0.008,-0.009,-0.005
100,-0.006,-0.009,-0.003
101,0.001,-0.01,-0.0
102,0.0,-0.01,-0.005
103,-0.005,-0.011,-0.013
104,-0.009,-0.012,-0.02
105,-0.014,-0.012,-0.026
106,-0.021,-0.013,-0.033
107,-0.029,-0.013,-0.04
108,-0.025,-0.012,-0.036
109,-0.015,-0.011,-0.025
110,-0.008,-0.01,-0.016
111,-0.007,-0.009,-0.012
112,-0.007,-0.008,-0.006
113,-0.005,-0.007,0.004
114,-0.003,-0.007,0.016
115,-0.003,-0.006,0.027
116,-0.004,-0.005,0.037
117,-0.002,-0.002,0.045
118,-0.006,0.001,0.041
119,-0.005,0.004,0.036
120,0.003,0.007,0.03
121,0.015,0.01,0.027
122,0.023,0.014,0.024
123,0.022,0.018,0.016
124,0.025,0.022,0.019
125,0.028,0.026,0.027
126,0.026,0.029,0.033
127,0.025,0.031,0.035
128,0.025,0.032,0.033
129,0.024,0.033,0.029
130,0.024,0.033,0.024
131,0.023,0.032,0.017
132,0.023,0.03,0.011
133,0.025,0.028,0.01
134,0.034,0.025,0.021
135,0.052,0.022,0.044
136,0.057,0.018,0.054
137,0.04,0.015,0.04
138,0.023,0.011,0.025
139,0.007,0.007,0.011
140,-0.001,0.003,0.006
141,-0.007,-0.001,-0.002
142,-0.008,-0.004,-0.002
143,-0.014,-0.007,-0.005
144,-0.02,-0.009,-0.004
145,-0.029,-0.011,-0.004
146,-0.038,-0.012,-0.002
147,-0.037,-0.013,0.006
148,-0.033,-0.014,0.013
149,-0.026,-0.015,0.013
150,-0.017,-0.014,0.012
151,-0.012,-0.014,0.004
152,-0.01,-0.014,-0.003
153,-0.005,-0.013,-0.0
154,0.006,-0.012,0.016
155,0.013,-0.01,0.029
156,0.01,-0.008,0.032
157,0.007,-0.006,0.035
158,0.005,-0.004,0.036
159,0.004,-0.002,0.034
160,-0.001,-0.0,0.024
161,-0.006,-0.0,0.012
162,-0.008,-0.001,0.005
163,-0.009,-0.002,0.002
164,-0.007,-0.004,0.002
165,-0.008,-0.004,0.001
166,-0.013,-0.005,-0.004
167,-0.015,-0.007,-0.004
168,-0.016,-0.01,-0.005
169,-0.014,-0.014,-0.004
170,-0.01,-0.018,-0.003
171,-0.01,-0.021,-0.002
172,-0.021,-0.024,-0.008
173,-0.03,-0.025,-0.01
174,-0.024,-0.026,0.005
175,-0.018,-0.026,0.022
176,-0.028,-0.027,0.019
177,-0.037,-0.027,0.013
178,-0.035,-0.026,0.01
179,-0.03,-0.026,0.009
180,-0.027,-0.026,0.003
181,-0.025,-0.026,-0.002
182,-0.022,-0.027,-0.003
183,-0.023,-0.029,-0.004
184,-0.03,-0.031,-0.007
185,-0.036,-0.033,-0.007
186,-0.039,-0.034,-0.005
187,-0.043,-0.035,-0.006
188,-0.044,-0.035,-0.006
189,-0.035,-0.035,0.0
190,-0.017,-0.034,0.014
191,-0.002,-0.033,0.023
192,-0.004,-0.031,0.02
193,-0.013,-0.03,0.008
194,-0.032,-0.028,-0.013
195,-0.043,-0.027,-0.024
196,-0.049,-0.025,-0.033
197,-0.052,-0.024,-0.039
198,-0.049,-0.022,-0.038
199,-0.04,-0.02,-0.033
200,-0.031,-0.019,-0.028
201,-0.023,-0.018,-0.022
202,-0.02,-0.017,-0.014
203,-0.013,-0.016,0.003
204,-0.001,-0.015,0.026
205,0.01,-0.015,0.046
206,0.021,-0.015,0.063
207,0.02,-0.016,0.066
208,0.01,-0.016,0.057
209,-0.006,-0.016,0.036
210,-0.019,-0.015,0.013
211,-0.027,-0.014,-0.005
212,-0.03,-0.013,-0.016
213,-0.03,-0.011,-0.019
214,-0.023,-0.01,-0.012
215,-0.018,-0.008,-0.003
216,-0.013,-0.007,0.001
217,-0.016,-0.006,-0.003
218,-0.017,-0.006,-0.008
219,-0.017,-0.006,-0.01
220,-0.015,-0.005,-0.01
221,-0.015,-0.004,-0.011
222,-0.011,-0.003,-0.004
223,-0.001,-0.001,0.011
224,0.009,0.0,0.026
225,0.017,0.001,0.039
226,0.023,0.002,0.05
227,0.023,0.003,0.05
228,0.019,0.003,0.042
229,0.014,0.003,0.032
230,0.009,0.002,0.018
231,-0.002,0.0,0.004
232,-0.014,-0.003,-0.005
233,-0.017,-0.008,-0.001
234,-0.016,-0.015,0.01
235,-0.016,-0.022,0.018
236,-0.019,-0.028,0.023
237,-0.017,-0.034,0.027
238,-0.021,-0.038,0.02
239,-0.033,-0.041,0.002
240,-0.046,-0.041,-0.018
241,-0.051,-0.041,-0.03
242,-0.054,-0.039,-0.037
243,-0.054,-0.038,-0.04
244,-0.056,-0.035,-0.043
245,-0.051,-0.03,-0.042
246,-0.037,-0.024,-0.033
247,-0.032,-0.017,-0.029
248,-0.027,-0.009,-0.024
249,-0.023,-0.001,-0.021
250,-0.017,0.006,-0.015
251,-0.004,0.012,-0.001
252,0.011,0.016,0.018
253,0.027,0.019,0.039
254,0.042,0.022,0.06
255,0.053,0.024,0.071
256,0.084,0.026,0.095
257,0.103,0.028,0.109
258,0.089,0.03,0.091
259,0.065,0.031,0.061
260,0.042,0.03,0.033
261,0.018,0.028,0.009
262,-0.005,0.025,-0.006
263,-0.021,0.02,-0.01
264,-0.023,0.015,0.001
265,-0.01,0.009,0.023
266,-0.005,0.004,0.033
267,-0.011,-0.001,0.028
268,-0.033,-0.005,0.002
269,-0.053,-0.009,-0.024
270,-0.047,-0.012,-0.028
271,-0.029,-0.015,-0.021
272,-0.011,-0.02,-0.011
273,0.006,-0.024,0.0
274,0.017,-0.027,0.007
275,0.017,-0.029,0.006
276,0.007,-0.03,-0.002
277,-0.012,-0.029,-0.018
278,-0.028,-0.026,-0.032
279,-0.036,-0.022,-0.04
280,-0.037,-0.017,-0.042
281,-0.033,-0.013,-0.036
282,-0.022,-0.011,-0.023
283,-0.006,-0.01,-0.006
284,0.008,-0.01,0.01
285,0.008,-0.008,0.012
286,-0.0,-0.007,0.003
287,-0.011,-0.005,-0.01
288,-0.021,-0.002,-0.025
289,-0.023,0.003,-0.035
290,-0.023,0.007,-0.032
291,-0.019,0.01,-0.019
292,-0.006,0.012,0.004
293,0.015,0.014,0.04
294,0.043,0.018,0.081
295,0.065,0.023,0.114
296,0.068,0.028,0.121
297,0.053,0.031,0.101
298,0.038,0.034,0.075
299,0.026,0.035,0.049
300,0.016,0.035,0.024
301,0.007,0.034,0.001
302,0.008,0.032,-0.011
303,0.027,0.031,-0.0
304,0.06,0.03,0.028
305,0.077,0.03,0.043
306,0.055,0.029,0.025
307,0.026,0.028,0.001
308,0.006,0.025,-0.016
309,0.002,0.022,-0.018
310,0.003,0.018,-0.017
311,-0.001,0.013,-0.022
312,-0.004,0.009,-0.024
313,0.005,0.005,-0.015
314,0.016,0.003,-0.003
315,0.018,0.002,-0.0
316,-0.003,0.003,-0.018
317,-0.017,0.005,-0.032
318,-0.008,0.006,-0.025
319,0.006,0.007,-0.011
320,0.019,0.009,0.006
321,0.027,0.01,0.023
322,0.023,0.012,0.034
323,0.017,0.013,0.043
324,0.01,0.014,0.05
325,0.009,0.015,0.055
326,0.003,0.017,0.045
327,-0.002,0.02,0.029
328,0.005,0.023,0.02
329,0.021,0.025,0.02
330,0.048,0.026,0.03
331,0.065,0.026,0.032
332,0.054,0.026,0.013
333,0.043,0.027,-0.002
334,0.038,0.029,-0.01
335,0.038,0.032,-0.012
336,0.033,0.035,-0.016
337,0.02,0.038,-0.027
338,0.014,0.041,-0.031
339,0.014,0.044,-0.029
340,0.033,0.046,-0.011
341,0.053,0.048,0.009
342,0.063,0.051,0.018
343,0.043,0.055,0.001
344,0.03,0.058,-0.012
345,0.031,0.06,-0.014
346,0.055,0.062,0.008
347,0.082,0.062,0.033
348,0.087,0.062,0.041
349,0.081,0.062,0.044
350,0.082,0.062,0.058
351,0.092,0.062,0.082
352,0.097,0.064,0.104
353,0.087,0.067,0.11
354,0.069,0.07,0.104
355,0.056,0.072,0.091
356,0.052,0.073,0.081
357,0.051,0.073,0.067
358,0.052,0.072,0.052
359,0.051,0.07,0.034
360,0.051,0.066,0.02
361,0.057,0.062,0.016
362,0.062,0.058,0.016
363,0.052,0.055,0.003
364,0.044,0.054,-0.005
365,0.043,0.052,-0.007
366,0.059,0.049,0.005
367,0.073,0.046,0.018
368,0.087,0.043,0.03
369,0.072,0.042,0.015
370,0.066,0.043,0.009
371,0.062,0.046,0.005
372,0.055,0.049,-0.0
373,0.044,0.053,-0.009
374,0.028,0.057,-0.024
375,0.015,0.061,-0.035
376,0.012,0.064,-0.034
377,0.027,0.067,-0.014
378,0.044,0.07,0.011
379,0.058,0.073,0.038
380,0.069,0.075,0.066
381,0.079,0.077,0.094
382,0.095,0.079,0.127
383,0.116,0.08,0.162
384,0.119,0.08,0.169
385,0.089,0.08,0.135
386,0.067,0.079,0.099
387,0.079,0.078,0.09
388,0.101,0.076,0.092
389,0.122,0.073,0.094
390,0.115,0.07,0.075
391,0.075,0.067,0.032
392,0.042,0.063,0.001
393,0.025,0.058,-0.016
394,0.021,0.054,-0.02
395,0.022,0.05,-0.021
396,0.023,0.046,-0.022
397,0.031,0.042,-0.018
398,0.044,0.039,-0.009
399,0.058,0.038,0.003
400,0.056,0.038,0.002
