gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,947,2559,3.95101022720337,47.420711517334,-102.604232788086,3686560,948,2069,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-04-21 09:14:07.123573,-73.4563664383225,28.697923373507894,25.175504848363307,1.9079277299502496e-18,17.0,28.66,1.184412938166907,28.14,0.5595,1.0423,2.5797,0.8026,3.2924,3.1711,7
103642,npp,1228,3987,3.11080980300903,47.4196472167969,-102.611946105957,3686560,1226,3162,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-04-23 10:16:20.791971,-60.56481112441247,68.8489165409148,55.717650342392,9.437993528921208e-15,27.0,68.76,3.5496478698597698,68.55,1.5199,2.2997,5.528,0.3638,1.065,1.1316,7
103988,npp,228,241,5.53142786026001,47.4202270507812,-102.607147216797,3686560,230,123,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-04-26 07:39:34.071088,269.80014680107155,66.34331142847202,54.233360410188425,2.2055392201051182e-10,2.0,-66.31,3.0,-66.5,1.1622,5.5314,15.672,0.1512,0.8365,0.8365,7
104471,npp,1407,3296,2.82820653915405,47.4190483093262,-102.612152099609,3686560,1404,2643,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-04-30 09:45:12.599021,-66.48185495046313,54.833614946204534,46.40487320904645,3.803357914643053e-10,22.0,54.78,2.0682789409984763,54.46,1.0653,1.6198,5.3619,0.5164,1.4208,1.4606,7
132847,npp,1874,1787,3.86639022827148,47.4181671142578,-102.608856201172,3686560,1874,1366,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-08-18 08:41:43.158153,102.57765708029608,14.212858898496682,12.562044000185072,3.917931116634533e-23,12.0,-14.23,1.015504800579495,-14.2,0.5913,0.871,2.3759,0.9604,3.7862,3.7132,7
133209,npp,353,850,4.50934648513794,47.4240112304688,-102.609580993652,3686560,356,642,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-08-20 08:03:53.615032,94.29656254577989,52.84409620606521,44.91094355495154,1.7090813152686835e-25,6.0,-52.83,1.9513309067639726,-52.83,0.7727,1.5634,45.4782,0.5351,2.3462,2.4128,7
133404,npp,1671,2847,3.74379992485046,47.4161186218262,-102.606170654297,3686560,1671,2294,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-08-21 09:25:33.230471,-70.59372594451584,40.839380652632784,35.402468117648276,6.775043431640572e-27,19.0,40.81,1.4276677814245327,40.79,0.6982,1.0768,2.7512,0.7769,2.7046,2.9085,7
133762,npp,284,1940,4.68749713897705,47.4185485839844,-102.60701751709,3686560,284,1511,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-08-23 08:47:57.919319,95.33422430180238,5.516750478441193,4.885414438398636,2.925997935875686e-24,13.0,-5.45,1.0,-5.4,0.5966,0.8758,2.5461,0.9551,4.6482,4.4771,7
134138,npp,699,3428,4.45009231567383,47.421070098877,-102.603515625,3686560,698,2775,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-08-25 09:50:27.641164,-65.50114436329851,58.100027693033,48.77387086475096,5.047198310866718e-22,23.0,58.05,2.2013981571160284,57.98,1.1973,1.9798,11.1047,0.4225,1.9587,1.8803,7
134322,npp,41,2995,3.84354400634766,47.4221038818359,-102.605293273926,3686560,41,2412,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-08-26 09:31:46.218734,-69.30648023654442,46.03996158824085,39.619901542478516,7.246470835186083e-17,20.0,46.01,1.5732132722552272,46.01,0.9806,1.6431,3.6935,0.5091,2.2352,1.9569,7
134687,npp,1744,2094,3.99754309654236,47.4213409423828,-102.610382080078,3686560,1744,1659,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-08-28 08:54:12.704091,-63.36567877748186,3.6078397177581616,3.195653512804233,0.000276030518284665,14.0,3.49,1.0,3.49,0.4989,0.8365,3.0797,1.0,3.9975,3.9975,7
137916,npp,245,3976,0.6166031062603,47.4210166931152,-102.611862182617,3686560,247,3156,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-09-14 10:15:10.826180,-60.869092633403305,68.6697542675745,55.616490909343035,3.7212063410868384e-09,27.0,68.58,3.3985290935932855,68.55,1.5199,2.2997,5.528,0.3638,0.3413,0.2243,7
138492,npp,1398,2695,193.343811035156,47.4162712097168,-102.607139587402,3670176,1398,2167,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-09-17 09:19:08.359905,-71.80666378871854,34.79780091308025,30.368842507480032,2.163358512107098e-26,18.0,34.77,1.2937979144666532,34.82,0.7232,1.0898,7.3066,0.7676,149.4332,148.4133,7
139283,npp,427,3283,0.444030553102493,47.4204025268555,-102.607978820801,3670176,426,2629,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-09-21 09:44:02.820673,-66.65928084989454,54.49893119330306,46.155826233137475,1.3353194968109546e-27,22.0,54.46,2.0682789409984763,54.46,1.0653,1.6198,5.3619,0.5164,0.2681,0.2293,7
140059,npp,694,1475,0.854600787162781,47.4193496704102,-102.604469299316,3670176,694,1106,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-09-25 08:28:52.266899,98.83716109997351,30.282012345323142,26.531336756072754,6.801751458565264e-07,10.0,-30.3,1.184412938166907,-30.25,0.7201,0.8546,5.5268,0.9789,0.8365,0.8365,7
143752,npp,1117,2540,0.527238309383392,47.4185523986816,-102.610145568848,3670176,1116,2055,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-10-14 09:12:40.435442,-70.9020702169358,27.817059516421033,24.417002266208332,9.796245767030364e-20,17.0,27.76,1.184412938166907,28.14,0.5595,1.0423,2.5797,0.8026,0.4017,0.4232,7
144149,npp,1423,3970,1.15344619750977,47.4237861633301,-102.610549926758,3670176,1429,3154,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-10-16 10:14:57.787390,-60.60982829679711,68.5861729594434,55.56142377465456,1.2732487746330868e-25,27.0,68.48,3.3985290935932855,68.55,1.5199,2.2997,5.528,0.3638,0.4992,0.4196,7
144345,npp,829,3560,0.5075585246086121,47.4212760925293,-102.612167358398,3670176,827,2890,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-10-17 09:56:21.738320,-64.27553491669627,61.06607227074189,50.83063772215245,1.7176165990759482e-28,24.0,60.99,2.5331140255951103,61.03,0.8782,1.8662,16.5549,0.4483,0.3002,0.2275,7
144733,npp,433,228,1.16223907470703,47.4231452941895,-102.60319519043,3670176,437,115,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-10-19 07:38:14.777309,269.59206241490057,66.60840946703131,54.3866312339604,4.900179909956224e-26,2.0,-66.54,3.0,-66.5,1.1622,5.5314,15.672,0.1512,-0.6199,0.1758,7
145924,npp,361,2393,1.0600733757019039,47.4223785400391,-102.606063842773,3670176,361,1935,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-10-25 09:06:32.561094,-73.34757976706933,20.36029173526691,17.94977664234384,0.0004779539645924864,16.0,20.35,1.0837787002826917,20.635,0.7354,1.0186,1.8491,0.8212,0.8748,0.8706,7
149262,npp,359,1939,1.32797408103943,47.417896270752,-102.607444763184,3670176,359,1510,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-11-11 08:47:51.338609,101.80727975574396,5.479552931707454,4.851818701288087,1.6626152989999463e-15,13.0,-5.51,1.0,-5.4,0.5966,0.8758,2.5461,0.9551,1.2887,1.2684,7
149468,npp,1390,3838,0.751129508018494,47.4246520996094,-102.606986999512,3670176,1388,3081,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-11-12 10:08:58.989162,-61.72992110314029,66.40515004170257,54.268306599884696,6.315047074912207e-16,26.0,66.3,3.0,66.3,1.852,11.9473,25.5962,0.07,-2.8955,0.0526,7
149654,npp,782,3424,1.8809130191803,47.4254150390625,-102.610824584961,3670176,780,2772,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-11-13 09:50:21.175260,-65.5571139289393,58.02968389642665,48.71529415880502,1.1338402633476276e-23,23.0,57.96,2.2013981571160284,57.98,1.1973,1.9798,11.1047,0.4225,0.7916,0.7948,7
149840,npp,145,2993,0.862574934959412,47.4228782653809,-102.60440826416,3670176,147,2411,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-11-14 09:31:41.582114,-69.61173590915321,45.988024477272134,39.57204491881804,9.621812156248683e-29,20.0,45.94,1.5732132722552272,46.01,0.9806,1.6431,3.6935,0.5091,0.3404,0.4392,7
150015,npp,310,78,0.419626116752625,47.4218864440918,-102.605529785156,3670176,311,34,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-11-15 07:32:05.360736,268.4040429854134,69.10365605603032,55.8398978061815,8.311900776105276e-31,1.0,-69.03,3.5496478698597698,-69.08,0.5765,1.4338,9.1987,0.5834,0.5508,0.2448,7
150583,npp,365,1165,0.397702515125275,47.4207725524902,-102.60326385498,3670176,364,859,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-11-18 08:16:24.090384,96.17280081849427,42.94528944089674,37.11790492915726,2.4008432679063612e-24,8.0,-42.94,1.4867838833500562,-42.94,0.9726,2.3196,5.1356,0.3606,-0.4561,0.1434,7
150777,npp,1602,3140,1.31426417827606,47.4204444885254,-102.603897094727,3670176,1604,2511,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-11-19 09:37:56.654125,-68.30322919019456,50.54680760559584,43.154077534005324,3.441166077754202e-24,21.0,50.5,1.847645286154319,50.53,0.9878,2.0289,3.7601,0.4123,0.4498,0.5419,7
154332,npp,1246,3700,0.70250129699707,47.4240837097168,-102.609375,3670176,1244,2994,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-12-09 10:02:47.939397,-62.9557850496967,63.90154168636746,52.70633247405773,7.229948910477355e-05,25.0,63.78,2.7445598364131496,63.89,1.3655,1.8159,19.5928,0.4607,0.4309,0.3236,7
154533,npp,625,3281,1.61979377269745,47.42431640625,-102.610328674316,3670176,628,2629,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-12-10 09:44:10.069751,-67.39865349035395,54.49992037462606,46.152492841729675,1.959795446827878e-11,22.0,54.41,2.0682789409984763,54.46,1.0653,1.6198,5.3619,0.5164,0.8365,0.8365,7
155113,npp,1645,1936,0.64970076084137,47.4224586486816,-102.609855651855,3670176,1645,1507,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-12-13 08:47:51.537438,97.19329983624657,5.6777165104079295,5.027626591482915,1.7259625056592606e-31,13.0,-5.68,1.0,-5.4,0.5966,0.8758,2.5461,0.9551,0.6104,0.6205,7
155473,npp,145,1004,0.589279681444168,47.421012878418,-102.610298156738,3670176,147,739,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-12-15 08:10:05.539065,95.53861470263753,48.31228108640958,41.414438125510806,1.6804908562024034e-29,7.0,-48.34,1.7549928774784245,-48.16,0.7721,1.4285,5.9273,0.5856,0.3584,0.3451,7
156037,npp,36,2090,2.13080310821533,47.4249725341797,-102.610000610352,3670176,37,1655,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-12-18 08:54:08.040508,-81.3071424011838,3.2980808983676417,2.921175371491044,1.4170919625748337e-21,14.0,3.25,1.0,3.49,0.4989,0.8365,3.0797,1.0,2.1308,2.1308,7
156413,npp,421,3561,1.61980164051056,47.4203910827637,-102.605346679688,3670176,423,2890,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2012-12-20 09:56:34.159681,-64.73956466957856,61.12144356544463,50.87099830321417,2.317510199827719e-16,24.0,61.01,2.5331140255951103,61.03,0.8782,1.8662,16.5549,0.4483,0.7393,0.7261,7
170271,npp,469,2386,0.920972764492035,47.4170608520508,-102.605331420898,3670176,469,1929,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-01-13 09:06:29.787791,-73.71006115934779,20.023622573227673,17.658116082343916,2.951618408063505e-28,16.0,19.98,1.0837787002826917,20.635,0.7354,1.0186,1.8491,0.8212,0.7464,0.7563,7
174526,npp,1377,1630,0.396682441234589,47.4215812683105,-102.611099243164,3670176,1377,1228,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-02-05 08:35:33.200880,100.88944276865296,22.687555842497233,19.978596389619238,5.395657533241924e-11,11.0,-22.74,1.0837787002826917,-22.5,0.6689,1.0815,3.3747,0.7735,0.2047,0.3068,7
175113,npp,1234,2694,1.057282447814941,47.4222068786621,-102.605545043945,3670176,1235,2166,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-02-08 09:19:30.320675,-72.13689018018619,34.793108505907824,30.363244011651165,7.163925647175158e-21,18.0,34.73,1.2937979144666532,34.82,0.7232,1.0898,7.3066,0.7676,0.8114,0.8116,7
175890,npp,327,3283,0.331445589661598,47.421516418457,-102.607208251953,3670176,328,2629,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-02-12 09:44:31.732332,-66.80759526459194,54.54529693966537,46.18711641271894,7.235932902797887e-24,22.0,54.46,2.0682789409984763,54.46,1.0653,1.6198,5.3619,0.5164,0.2136,0.1712,7
176468,npp,1383,1939,1.26353788375854,47.4227294921875,-102.612586975098,3670176,1383,1511,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-02-15 08:48:18.447998,101.29792145144573,5.470934298391749,4.844574170640795,6.798849207037335e-16,13.0,-5.51,1.0,-5.4,0.5966,0.8758,2.5461,0.9551,1.2242,1.2068,7
177075,npp,1194,2994,4.0159373283386195,47.4210624694824,-102.605178833008,3670176,1194,2411,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-02-18 09:32:10.169854,-69.24090719823315,46.04532180824755,39.62078944804778,1.5367630192526683e-07,20.0,45.98,1.5732132722552272,46.01,0.9806,1.6431,3.6935,0.5091,2.3448,2.0446,7
180472,npp,1344,2552,0.6639004945755,47.4218902587891,-102.605796813965,3670176,1346,2065,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-03-07 09:13:45.017908,-72.0184337198092,28.37009876161995,24.891380336784128,4.458006582417069e-11,17.0,28.33,1.184412938166907,28.14,0.5595,1.0423,2.5797,0.8026,0.5171,0.5329,7
180668,npp,644,2101,0.5297173857688899,47.4213943481445,-102.606590270996,3670176,644,1665,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-03-08 08:54:59.972907,-72.56175308700885,3.9039305369167745,3.4574302715143985,5.546387855677284e-16,14.0,3.89,1.0,3.49,0.4989,0.8365,3.0797,1.0,0.5297,0.5297,7
181080,npp,1052,3569,0.675820291042328,47.424015045166,-102.611793518066,3670176,1051,2897,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-03-10 09:57:27.800660,-64.18118992855749,61.286620814259464,50.97845386015506,1.9117319044031465e-17,24.0,61.18,2.5331140255951103,61.03,0.8782,1.8662,16.5549,0.4483,0.3666,0.3029,7
182681,npp,628,2405,0.954645752906799,47.4232444763184,-102.607070922852,3670176,629,1946,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-03-18 09:07:43.185794,-74.98761183386812,21.023339501481214,18.527718301546532,9.068423830103083e-11,16.0,20.98,1.0837787002826917,20.635,0.7354,1.0186,1.8491,0.8212,0.7775,0.784,7
183081,npp,970,3845,1.16167664527893,47.4216842651367,-102.609275817871,3670176,969,3085,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-03-20 10:10:03.873333,-61.79828690847443,66.56300728375497,54.36671203683997,4.617263398014393e-09,26.0,66.42,3.1865100272627664,66.3,1.852,11.9473,25.5962,0.07,-2.5482,0.0813,7
186404,npp,1140,3436,5.42438793182373,47.4213523864746,-102.605194091797,3686560,1142,2782,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-04-06 09:51:42.116923,-65.89338374760567,58.337837161451475,48.937417144153166,1.8972949598254198e-07,23.0,58.24,2.253202848596432,57.98,1.1973,1.9798,11.1047,0.4225,2.3653,2.292,7
186597,npp,493,3004,1.65695703029633,47.4211616516113,-102.611839294434,3686560,492,2419,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-04-07 09:33:00.637011,-68.7304979538371,46.372739959083425,39.881482435641196,1.8718943603510427e-11,20.0,46.31,1.646109783506203,46.01,0.9806,1.6431,3.6935,0.5091,0.845,0.8436,7
187179,npp,1502,1646,0.800132811069489,47.4192695617676,-102.608291625977,3670176,1501,1241,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-04-10 08:36:40.192253,99.10173625645923,21.879073739531304,19.274185858570025,3.044642256984377e-22,11.0,-21.89,1.0837787002826917,-22.5,0.6689,1.0815,3.3747,0.7735,0.577,0.6189,7
187193,npp,137,3983,5.52803611755371,47.4228286743164,-102.606498718262,3686560,137,3159,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-04-10 10:16:34.545749,-60.65528589729768,68.8435239709395,55.70767768443919,2.602221046236557e-17,27.0,68.69,3.3985290935932855,68.55,1.5199,2.2997,5.528,0.3638,1.7864,2.0108,7
188546,npp,403,3297,6.29287004470825,47.4175758361816,-102.605262756348,3686560,405,2643,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-04-17 09:45:36.824800,-66.85803216941073,54.88794333517181,46.44122773429073,1.1745919462045355e-12,22.0,54.81,2.0682789409984763,54.46,1.0653,1.6198,5.3619,0.5164,3.0959,3.2499,7
222048,npp,1669,2094,4.60875940322876,47.4177627563477,-102.607513427734,3686560,1669,1658,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-08-15 08:56:21.352070,-76.68090700696756,3.490587636121655,3.091622611356109,1.282367650365935e-17,14.0,3.49,1.0,3.49,0.4989,0.8365,3.0797,1.0,4.6088,4.6088,7
222233,npp,956,1633,4.0075168609619105,47.4211959838867,-102.608947753906,3686560,956,1230,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-08-16 08:37:30.997144,98.31654195806095,22.60045636129711,19.902481737454085,3.726736143003717e-12,11.0,-22.58,1.0837787002826917,-22.5,0.6689,1.0815,3.3747,0.7735,3.5364,3.0999,7
222416,npp,199,1165,5.13555765151978,47.4182548522949,-102.603828430176,3686560,199,859,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-08-17 08:18:38.863704,96.2092852209992,42.941377622079166,37.11781351172492,3.86124518153389e-06,8.0,-42.94,1.4867838833500562,-42.94,0.9726,2.3196,5.1356,0.3606,2.7305,1.8521,7
222613,npp,1445,3139,4.56130981445312,47.4239463806152,-102.61205291748,3686560,1446,2511,196611,3883171,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-08-18 09:40:11.335160,-68.26173704006646,50.54774834165403,43.159379666056516,6.553389981447224e-07,21.0,50.48,1.847645286154319,50.53,0.9878,2.0289,3.7601,0.4123,2.2072,1.8807,7
225888,npp,1612,2698,0.666171193122864,47.4249305725098,-102.608985900879,3719328,1612,2169,196611,3915939,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-09-04 09:21:46.473337,-71.06744406142911,34.94611432832491,30.494243195622282,3.8468350546415085e-16,18.0,34.9,1.2937979144666532,34.82,0.7232,1.0898,7.3066,0.7676,0.5091,0.5114,7
226277,npp,216,1789,0.553867816925049,47.4182891845703,-102.611335754395,3670176,216,1369,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-09-06 08:44:12.867088,99.57490852081187,14.11802295897883,12.479096555797865,3.2942338490762883e-25,12.0,-14.12,1.015504800579495,-14.2,0.5913,0.871,2.3759,0.9604,0.5242,0.5319,7
227264,npp,1754,1943,0.392858266830444,47.419807434082,-102.60684967041,3670176,1754,1514,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-09-11 08:50:34.579215,98.17248352089126,5.294645771239188,4.689044120216515,9.171504021572748e-25,13.0,-5.28,1.0,-5.4,0.5966,0.8758,2.5461,0.9551,0.3535,0.3752,7
227658,npp,260,1011,0.385582596063614,47.4203224182129,-102.608306884766,3670176,261,743,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-09-13 08:12:50.320103,95.57755392240081,48.11740756381562,41.26535645013146,2.31391952607547e-15,7.0,-48.13,1.646109783506203,-48.16,0.7721,1.4285,5.9273,0.5856,0.203,0.2258,7
231329,npp,1656,2550,0.419742286205292,47.4242057800293,-102.608253479004,3670176,1657,2063,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-10-01 09:15:56.492524,-72.45960992451838,28.260731095662297,24.800593700779253,1.453789997231386e-05,17.0,28.23,1.184412938166907,28.14,0.5595,1.0423,2.5797,0.8026,0.3109,0.3369,7
232344,npp,77,2699,0.77710622549057,47.4229621887207,-102.604736328125,3670176,77,2169,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-10-06 09:22:14.797896,-70.71561064281265,34.98564121798966,30.527546895430973,1.6969681378411716e-27,18.0,34.94,1.2937979144666532,34.82,0.7232,1.0898,7.3066,0.7676,0.5949,0.5965,7
233763,npp,194,1942,0.5368786752223971,47.422794342041,-102.611518859863,3670176,194,1513,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-10-13 08:51:01.355440,104.36162983121379,5.317575516177726,4.70913698439121,1.013079263662486e-12,13.0,-5.34,1.0,-5.4,0.5966,0.8758,2.5461,0.9551,0.4976,0.5128,7
237138,npp,176,1477,0.501609176397324,47.4181137084961,-102.610130310059,3670176,178,1108,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-10-30 08:32:15.844029,97.39114443723317,30.219803426509774,26.476712281983772,7.12450347312549e-08,10.0,-30.21,1.184412938166907,-30.25,0.7201,0.8546,5.5268,0.9789,0.5385,0.491,7
237349,npp,1331,3423,0.984609127044678,47.4201240539551,-102.611015319824,3670176,1333,2770,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-10-31 09:53:39.457540,-65.89225153328162,58.02875899170259,48.71918984703173,3.9981143814006273e-07,23.0,57.93,2.2013981571160284,57.98,1.1973,1.9798,11.1047,0.4225,0.3845,0.416,7
237542,npp,678,2991,1.21348834037781,47.4209403991699,-102.60962677002,3670176,678,2409,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-11-01 09:34:58.038545,-69.54873797452363,45.940914139653025,39.53720777996717,2.7594124124184344e-14,20.0,45.87,1.5732132722552272,46.01,0.9806,1.6431,3.6935,0.5091,0.5635,0.6178,7
237739,npp,12,2544,0.554440915584564,47.4232940673828,-102.60612487793,3670176,12,2058,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-11-02 09:16:13.060368,-72.48095449799588,27.994377299842117,24.568767949363195,3.3146268603354282e-21,17.0,27.95,1.184412938166907,28.14,0.5595,1.0423,2.5797,0.8026,0.4247,0.445,7
238521,npp,137,691,1.32330513000488,47.4177284240723,-102.608932495117,3670176,137,472,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-11-06 08:00:44.685939,92.8328485088521,56.97541954063921,47.957861673319385,6.682223794688108e-29,5.0,-56.97,2.1127631471468895,-56.94,1.3233,1.6577,3.1375,0.5046,0.6783,0.6678,7
238731,npp,1497,2692,0.449876219034195,47.420524597168,-102.604415893555,3670176,1497,2164,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-11-07 09:22:29.656863,-71.21334277366344,34.68966289910187,30.274391109601737,1.1657121034105334e-28,18.0,34.65,1.2937979144666532,34.82,0.7232,1.0898,7.3066,0.7676,0.3419,0.3453,7
239504,npp,534,3278,1.73277235031128,47.4211044311523,-102.605804443359,3670176,535,2623,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-11-11 09:47:27.704090,-66.8915788981157,54.41423272870662,46.086874265592385,1.0408823425303335e-15,22.0,54.33,1.9513309067639726,54.46,1.0653,1.6198,5.3619,0.5164,0.8944,0.8949,7
242940,npp,21,2391,0.51195764541626,47.4224815368652,-102.603332519531,3670176,21,1933,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-11-29 09:10:18.714935,-73.64428417375089,20.26751153871592,17.868856366146215,9.647583733400425e-10,16.0,20.24,1.0837787002826917,20.635,0.7354,1.0186,1.8491,0.8212,0.369,0.4204,7
244067,npp,888,2090,0.670474350452423,47.4220504760742,-102.611808776855,3670176,888,1655,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-12-05 08:57:57.525505,-71.93221689041195,3.2963192275943505,2.919491134501591,1.7909378032840417e-29,14.0,3.25,1.0,3.49,0.4989,0.8365,3.0797,1.0,0.6705,0.6705,7
244251,npp,180,1630,0.71497243642807,47.4221534729004,-102.612678527832,3670176,180,1228,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-12-06 08:39:09.008529,100.67961311620142,22.708834637112083,19.995957217411313,2.310786747481601e-27,11.0,-22.74,1.0837787002826917,-22.5,0.6689,1.0815,3.3747,0.7735,0.4984,0.553,7
244446,npp,1308,3560,1.33790528774261,47.4178237915039,-102.606811523438,3670176,1306,2889,196611,3866787,11344,usa_bakken_120_62,47.42083333,-102.60833333,120,62,usa_bakken,2013-12-07 10:00:27.305588,-64.3864441262981,61.11205351536094,50.861368992987714,1.778306539747549e-26,24.0,60.99,2.5331140255951103,61.03,0.8782,1.8662,16.5549,0.4483,0.628,0.5997,7
