lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.731,0.701,0.742
2,0.481,0.547,0.496
3,0.324,0.422,0.333
4,0.24,0.323,0.238
5,0.198,0.245,0.185
6,0.169,0.186,0.144
7,0.137,0.142,0.105
8,0.129,0.111,0.091
9,0.146,0.09,0.105
10,0.165,0.079,0.121
11,0.142,0.073,0.099
12,0.103,0.073,0.061
13,0.078,0.076,0.036
14,0.073,0.081,0.028
15,0.085,0.087,0.037
16,0.128,0.094,0.076
17,0.119,0.1,0.067
18,0.105,0.105,0.056
19,0.101,0.109,0.053
20,0.093,0.112,0.047
21,0.083,0.112,0.041
22,0.085,0.111,0.049
23,0.056,0.108,0.03
24,0.048,0.104,0.034
25,0.052,0.097,0.05
26,0.071,0.086,0.079
27,0.084,0.076,0.104
28,0.073,0.07,0.105
29,0.066,0.065,0.105
30,0.064,0.061,0.102
31,0.055,0.057,0.085
32,0.044,0.053,0.061
33,0.045,0.05,0.047
34,0.049,0.047,0.039
35,0.056,0.042,0.035
36,0.064,0.035,0.036
37,0.059,0.029,0.025
38,0.037,0.025,-0.001
39,0.015,0.022,-0.023
40,0.009,0.02,-0.03
41,-0.002,0.02,-0.038
42,-0.006,0.017,-0.042
43,-0.004,0.016,-0.041
44,0.003,0.014,-0.035
45,0.008,0.012,-0.03
46,0.017,0.009,-0.019
47,0.02,0.006,-0.013
48,0.013,0.003,-0.016
49,-0.006,0.001,-0.032
50,-0.023,-0.0,-0.046
51,-0.019,-0.001,-0.041
52,-0.011,-0.002,-0.029
53,0.001,-0.004,-0.013
54,0.006,-0.005,-0.001
55,0.01,-0.006,0.014
56,0.017,-0.008,0.033
57,0.025,-0.009,0.053
58,0.023,-0.01,0.06
59,0.009,-0.01,0.048
60,-0.017,-0.011,0.019
61,-0.034,-0.012,-0.008
62,-0.042,-0.014,-0.026
63,-0.042,-0.016,-0.035
64,-0.04,-0.017,-0.039
65,-0.04,-0.018,-0.043
66,-0.037,-0.019,-0.043
67,-0.031,-0.02,-0.037
68,-0.018,-0.022,-0.023
69,-0.006,-0.025,-0.013
70,-0.011,-0.028,-0.019
71,-0.019,-0.03,-0.028
72,-0.021,-0.033,-0.032
73,-0.025,-0.036,-0.038
74,-0.03,-0.038,-0.044
75,-0.032,-0.04,-0.044
76,-0.036,-0.04,-0.046
77,-0.034,-0.039,-0.042
78,-0.029,-0.038,-0.036
79,-0.028,-0.037,-0.034
80,-0.033,-0.035,-0.037
81,-0.04,-0.033,-0.043
82,-0.044,-0.031,-0.044
83,-0.046,-0.03,-0.041
84,-0.048,-0.029,-0.036
85,-0.052,-0.029,-0.031
86,-0.062,-0.029,-0.028
87,-0.062,-0.028,-0.017
88,-0.046,-0.028,0.005
89,-0.021,-0.026,0.027
90,0.002,-0.025,0.041
91,0.022,-0.023,0.048
92,0.02,-0.021,0.035
93,0.006,-0.019,0.014
94,-0.004,-0.018,-0.002
95,-0.014,-0.018,-0.016
96,-0.017,-0.018,-0.024
97,-0.019,-0.017,-0.027
98,-0.016,-0.017,-0.022
99,-0.019,-0.016,-0.024
100,-0.025,-0.015,-0.028
101,-0.029,-0.015,-0.032
102,-0.036,-0.015,-0.041
103,-0.036,-0.016,-0.042
104,-0.031,-0.017,-0.038
105,-0.026,-0.019,-0.034
106,-0.028,-0.021,-0.037
107,-0.031,-0.023,-0.04
108,-0.022,-0.026,-0.031
109,-0.005,-0.028,-0.013
110,-0.004,-0.029,-0.011
111,-0.012,-0.029,-0.019
112,-0.021,-0.027,-0.027
113,-0.028,-0.025,-0.03
114,-0.019,-0.022,-0.015
115,-0.01,-0.018,0.002
116,-0.01,-0.015,0.012
117,-0.008,-0.013,0.02
118,-0.017,-0.012,0.013
119,-0.025,-0.011,0.003
120,-0.029,-0.009,-0.009
121,-0.033,-0.008,-0.021
122,-0.029,-0.007,-0.024
123,-0.021,-0.005,-0.02
124,-0.005,-0.005,-0.009
125,0.007,-0.004,0.001
126,0.008,-0.003,0.001
127,0.013,-0.002,0.005
128,0.016,-0.002,0.009
129,0.018,-0.002,0.012
130,0.017,-0.002,0.014
131,0.021,-0.002,0.019
132,0.006,-0.002,0.005
133,-0.008,-0.002,-0.008
134,-0.016,-0.001,-0.012
135,-0.017,-0.001,-0.011
136,-0.011,-0.0,-0.001
137,-0.006,0.0,0.005
138,-0.011,0.001,0.001
139,-0.012,0.002,0.001
140,-0.008,0.001,0.002
141,0.004,0.0,0.008
142,0.013,-0.0,0.013
143,0.003,-0.002,0.004
144,-0.007,-0.002,-0.004
145,-0.001,-0.002,0.007
146,0.003,-0.001,0.019
147,0.002,0.001,0.023
148,0.005,0.004,0.028
149,0.007,0.007,0.025
150,0.009,0.011,0.019
151,0.032,0.015,0.032
152,0.036,0.019,0.032
153,0.04,0.023,0.035
154,0.025,0.028,0.023
155,0.016,0.032,0.018
156,0.011,0.035,0.02
157,0.009,0.036,0.022
158,0.014,0.037,0.031
159,0.021,0.037,0.038
160,0.023,0.037,0.037
161,0.042,0.037,0.052
162,0.055,0.036,0.061
163,0.072,0.036,0.076
164,0.064,0.036,0.069
165,0.055,0.036,0.062
166,0.047,0.034,0.055
167,0.046,0.032,0.053
168,0.036,0.029,0.04
169,0.038,0.028,0.039
170,0.027,0.027,0.024
171,0.018,0.026,0.013
172,0.012,0.026,0.008
173,0.006,0.026,0.007
174,0.003,0.027,0.012
175,0.002,0.027,0.021
176,-0.003,0.027,0.024
177,-0.007,0.026,0.023
178,0.0,0.025,0.027
179,0.034,0.023,0.054
180,0.047,0.022,0.059
181,0.049,0.022,0.054
182,0.053,0.023,0.055
183,0.046,0.024,0.047
184,0.033,0.026,0.036
185,0.027,0.027,0.035
186,0.022,0.029,0.033
187,0.027,0.03,0.039
188,0.041,0.031,0.054
189,0.061,0.032,0.074
190,0.048,0.032,0.06
191,0.033,0.033,0.045
192,0.006,0.033,0.018
193,0.009,0.033,0.019
194,0.008,0.033,0.016
195,0.006,0.032,0.013
196,0.011,0.03,0.015
197,0.017,0.028,0.019
198,0.029,0.025,0.029
199,0.047,0.022,0.044
200,0.045,0.019,0.039
201,0.036,0.017,0.027
202,0.021,0.014,0.013
203,0.01,0.012,0.007
204,0.005,0.011,0.009
205,0.004,0.009,0.018
206,0.011,0.007,0.033
207,0.017,0.005,0.041
208,0.02,0.003,0.042
209,0.02,0.001,0.035
210,0.014,-0.001,0.021
211,-0.009,-0.003,-0.007
212,-0.022,-0.004,-0.022
213,-0.028,-0.005,-0.028
214,-0.035,-0.006,-0.031
215,-0.034,-0.008,-0.025
216,-0.029,-0.01,-0.019
217,-0.015,-0.011,-0.006
218,-0.008,-0.01,-0.001
219,-0.006,-0.01,0.0
220,-0.002,-0.01,0.003
221,0.008,-0.009,0.011
222,0.01,-0.009,0.014
223,0.004,-0.009,0.01
224,-0.002,-0.009,0.006
225,-0.0,-0.009,0.011
226,-0.0,-0.01,0.014
227,-0.003,-0.011,0.011
228,-0.007,-0.011,0.003
229,-0.017,-0.01,-0.012
230,-0.019,-0.01,-0.021
231,-0.02,-0.009,-0.022
232,-0.014,-0.009,-0.014
233,-0.012,-0.009,-0.007
234,-0.006,-0.009,0.005
235,-0.008,-0.011,0.009
236,-0.014,-0.013,0.008
237,-0.019,-0.014,0.004
238,-0.029,-0.015,-0.009
239,-0.032,-0.016,-0.018
240,-0.032,-0.016,-0.024
241,-0.024,-0.016,-0.019
242,-0.01,-0.015,-0.005
243,0.003,-0.014,0.007
244,0.009,-0.013,0.015
245,0.006,-0.011,0.014
246,0.007,-0.01,0.013
247,-0.0,-0.008,0.005
248,-0.006,-0.007,0.001
249,-0.017,-0.006,-0.01
250,-0.02,-0.005,-0.013
251,-0.017,-0.004,-0.009
252,-0.013,-0.004,-0.003
253,-0.011,-0.004,0.002
254,-0.014,-0.004,0.002
255,-0.016,-0.004,-0.0
256,-0.011,-0.006,0.0
257,-0.006,-0.008,0.002
258,-0.006,-0.012,0.001
259,-0.004,-0.017,-0.003
260,-0.008,-0.022,-0.012
261,-0.009,-0.026,-0.012
262,-0.008,-0.029,-0.007
263,-0.007,-0.032,0.001
264,-0.019,-0.034,-0.001
265,-0.035,-0.035,-0.008
266,-0.045,-0.035,-0.014
267,-0.047,-0.036,-0.017
268,-0.048,-0.036,-0.022
269,-0.049,-0.036,-0.029
270,-0.052,-0.037,-0.039
271,-0.055,-0.038,-0.05
272,-0.06,-0.038,-0.06
273,-0.056,-0.039,-0.058
274,-0.058,-0.039,-0.058
275,-0.058,-0.039,-0.058
276,-0.05,-0.038,-0.051
277,-0.032,-0.038,-0.035
278,-0.018,-0.037,-0.022
279,0.003,-0.036,-0.002
280,0.015,-0.034,0.009
281,0.015,-0.032,0.009
282,0.005,-0.03,-0.0
283,-0.027,-0.028,-0.029
284,-0.048,-0.027,-0.049
285,-0.054,-0.025,-0.057
286,-0.053,-0.024,-0.059
287,-0.049,-0.024,-0.059
288,-0.038,-0.024,-0.05
289,-0.034,-0.026,-0.046
290,-0.028,-0.028,-0.035
291,-0.031,-0.031,-0.032
292,-0.036,-0.033,-0.028
293,-0.032,-0.035,-0.014
294,-0.028,-0.038,-0.0
295,-0.032,-0.04,0.003
296,-0.035,-0.042,0.001
297,-0.034,-0.043,-0.004
298,-0.032,-0.043,-0.011
299,-0.029,-0.043,-0.016
300,-0.029,-0.041,-0.024
301,-0.041,-0.039,-0.044
302,-0.045,-0.037,-0.055
303,-0.049,-0.034,-0.064
304,-0.047,-0.032,-0.067
305,-0.049,-0.029,-0.072
306,-0.048,-0.027,-0.073
307,-0.044,-0.027,-0.071
308,-0.039,-0.029,-0.066
309,-0.029,-0.03,-0.056
310,-0.019,-0.031,-0.047
311,-0.008,-0.031,-0.036
312,-0.002,-0.031,-0.029
313,-0.01,-0.029,-0.036
314,-0.009,-0.027,-0.035
315,-0.004,-0.024,-0.03
316,-0.012,-0.02,-0.036
317,-0.014,-0.015,-0.037
318,-0.01,-0.01,-0.033
319,-0.008,-0.006,-0.028
320,-0.01,0.0,-0.025
321,-0.015,0.007,-0.02
322,-0.014,0.015,-0.009
323,-0.009,0.022,0.006
324,0.002,0.028,0.025
325,0.02,0.035,0.046
326,0.026,0.041,0.05
327,0.026,0.048,0.044
328,0.029,0.053,0.037
329,0.039,0.058,0.036
330,0.105,0.062,0.089
331,0.136,0.066,0.108
332,0.13,0.07,0.095
333,0.109,0.074,0.068
334,0.093,0.078,0.05
335,0.09,0.081,0.045
336,0.085,0.082,0.041
337,0.076,0.083,0.033
338,0.066,0.082,0.025
339,0.058,0.081,0.018
340,0.064,0.079,0.025
341,0.08,0.076,0.042
342,0.079,0.074,0.045
343,0.05,0.071,0.021
344,0.031,0.066,0.005
345,0.031,0.06,0.006
346,0.061,0.054,0.036
347,0.065,0.051,0.04
348,0.048,0.048,0.027
349,0.044,0.047,0.029
350,0.045,0.046,0.038
351,0.057,0.046,0.059
352,0.095,0.047,0.107
353,0.059,0.049,0.085
354,0.043,0.052,0.077
355,0.037,0.056,0.072
356,0.04,0.059,0.07
357,0.05,0.06,0.07
358,0.057,0.061,0.065
359,0.057,0.061,0.056
360,0.058,0.061,0.046
361,0.061,0.059,0.04
362,0.059,0.058,0.033
363,0.053,0.057,0.023
364,0.049,0.056,0.017
365,0.056,0.054,0.019
366,0.071,0.052,0.03
367,0.087,0.048,0.043
368,0.121,0.045,0.075
369,0.062,0.044,0.021
370,0.014,0.044,-0.023
371,0.015,0.044,-0.019
372,0.024,0.044,-0.007
373,0.037,0.044,0.008
374,0.033,0.045,0.007
375,0.027,0.046,0.002
376,0.025,0.047,0.001
377,0.028,0.048,0.007
378,0.036,0.049,0.022
379,0.033,0.05,0.028
380,0.036,0.051,0.043
381,0.042,0.051,0.061
382,0.061,0.052,0.094
383,0.082,0.053,0.125
384,0.086,0.053,0.133
385,0.067,0.054,0.109
386,0.056,0.054,0.085
387,0.069,0.054,0.084
388,0.079,0.053,0.081
389,0.078,0.053,0.069
390,0.066,0.052,0.049
391,0.041,0.05,0.019
392,0.027,0.049,0.001
393,0.028,0.047,-0.001
394,0.027,0.045,-0.005
395,0.027,0.042,-0.006
396,0.028,0.04,-0.007
397,0.03,0.037,-0.006
398,0.035,0.034,-0.0
399,0.043,0.031,0.007
400,0.044,0.029,0.01
