lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.714,0.673,0.732
2,0.451,0.498,0.473
3,0.262,0.36,0.28
4,0.153,0.253,0.158
5,0.1,0.172,0.089
6,0.074,0.114,0.051
7,0.065,0.074,0.031
8,0.073,0.05,0.03
9,0.104,0.037,0.053
10,0.131,0.034,0.072
11,0.119,0.037,0.057
12,0.09,0.046,0.029
13,0.073,0.058,0.014
14,0.075,0.071,0.015
15,0.083,0.084,0.02
16,0.127,0.097,0.058
17,0.098,0.108,0.03
18,0.086,0.117,0.02
19,0.111,0.124,0.047
20,0.137,0.127,0.079
21,0.13,0.128,0.083
22,0.101,0.126,0.065
23,0.077,0.122,0.053
24,0.061,0.115,0.052
25,0.053,0.106,0.06
26,0.063,0.092,0.086
27,0.071,0.08,0.109
28,0.06,0.07,0.115
29,0.05,0.064,0.114
30,0.044,0.059,0.107
31,0.038,0.056,0.089
32,0.03,0.053,0.064
33,0.028,0.05,0.042
34,0.037,0.045,0.031
35,0.054,0.039,0.031
36,0.071,0.032,0.036
37,0.078,0.025,0.033
38,0.055,0.02,0.006
39,0.024,0.018,-0.026
40,0.005,0.017,-0.046
41,0.004,0.018,-0.047
42,0.009,0.019,-0.041
43,0.012,0.021,-0.038
44,0.015,0.023,-0.035
45,0.024,0.024,-0.027
46,0.034,0.024,-0.015
47,0.032,0.023,-0.014
48,0.021,0.022,-0.02
49,-0.002,0.022,-0.036
50,-0.021,0.022,-0.046
51,-0.024,0.022,-0.043
52,-0.016,0.021,-0.028
53,0.004,0.021,-0.005
54,0.025,0.02,0.022
55,0.045,0.019,0.055
56,0.073,0.018,0.096
57,0.09,0.018,0.126
58,0.09,0.018,0.138
59,0.067,0.018,0.118
60,0.025,0.018,0.072
61,-0.004,0.016,0.031
62,-0.026,0.014,-0.004
63,-0.035,0.01,-0.027
64,-0.038,0.006,-0.041
65,-0.033,0.002,-0.043
66,-0.022,-0.001,-0.037
67,-0.009,-0.004,-0.027
68,-0.003,-0.008,-0.023
69,-0.002,-0.011,-0.026
70,-0.01,-0.016,-0.036
71,-0.017,-0.021,-0.043
72,-0.02,-0.026,-0.045
73,-0.018,-0.032,-0.045
74,-0.016,-0.037,-0.045
75,-0.023,-0.041,-0.051
76,-0.037,-0.043,-0.062
77,-0.042,-0.045,-0.064
78,-0.042,-0.045,-0.06
79,-0.043,-0.044,-0.054
80,-0.048,-0.043,-0.054
81,-0.048,-0.043,-0.049
82,-0.052,-0.043,-0.049
83,-0.054,-0.043,-0.045
84,-0.051,-0.045,-0.034
85,-0.049,-0.047,-0.021
86,-0.061,-0.048,-0.018
87,-0.06,-0.049,-0.002
88,-0.056,-0.048,0.01
89,-0.052,-0.047,0.012
90,-0.046,-0.046,0.006
91,-0.042,-0.045,-0.008
92,-0.037,-0.043,-0.02
93,-0.025,-0.041,-0.023
94,-0.019,-0.04,-0.027
95,-0.027,-0.038,-0.04
96,-0.037,-0.036,-0.051
97,-0.038,-0.035,-0.053
98,-0.034,-0.033,-0.049
99,-0.031,-0.032,-0.046
100,-0.032,-0.031,-0.046
101,-0.022,-0.031,-0.034
102,-0.03,-0.03,-0.041
103,-0.03,-0.03,-0.039
104,-0.033,-0.03,-0.04
105,-0.04,-0.03,-0.046
106,-0.05,-0.031,-0.055
107,-0.044,-0.032,-0.051
108,-0.032,-0.033,-0.039
109,-0.026,-0.034,-0.032
110,-0.031,-0.035,-0.034
111,-0.03,-0.035,-0.033
112,-0.023,-0.033,-0.025
113,-0.02,-0.032,-0.018
114,-0.016,-0.03,-0.007
115,-0.021,-0.028,-0.002
116,-0.035,-0.025,-0.003
117,-0.036,-0.023,0.006
118,-0.037,-0.02,0.007
119,-0.032,-0.018,0.007
120,-0.024,-0.017,0.003
121,-0.02,-0.016,-0.005
122,-0.02,-0.014,-0.015
123,-0.021,-0.013,-0.022
124,-0.015,-0.012,-0.017
125,-0.006,-0.012,-0.007
126,-0.008,-0.012,-0.005
127,-0.003,-0.013,-0.001
128,0.006,-0.013,0.005
129,0.014,-0.014,0.011
130,0.013,-0.014,0.009
131,0.01,-0.013,0.004
132,-0.011,-0.013,-0.016
133,-0.025,-0.013,-0.028
134,-0.034,-0.014,-0.035
135,-0.037,-0.015,-0.036
136,-0.026,-0.015,-0.022
137,-0.021,-0.014,-0.012
138,-0.025,-0.013,-0.008
139,-0.021,-0.011,0.002
140,-0.02,-0.01,0.003
141,-0.013,-0.01,0.004
142,-0.005,-0.009,0.005
143,-0.007,-0.007,-0.0
144,-0.006,-0.005,0.004
145,0.004,-0.003,0.019
146,0.011,-0.0,0.034
147,0.01,0.004,0.041
148,0.018,0.008,0.052
149,0.023,0.013,0.053
150,0.024,0.018,0.044
151,0.018,0.023,0.027
152,0.012,0.028,0.013
153,0.011,0.031,0.011
154,0.023,0.034,0.027
155,0.04,0.034,0.048
156,0.054,0.034,0.067
157,0.055,0.034,0.066
158,0.047,0.032,0.055
159,0.02,0.032,0.024
160,0.011,0.032,0.012
161,0.011,0.033,0.01
162,0.033,0.032,0.028
163,0.045,0.031,0.039
164,0.052,0.029,0.047
165,0.057,0.028,0.053
166,0.047,0.027,0.047
167,0.029,0.026,0.033
168,0.02,0.026,0.024
169,0.013,0.027,0.018
170,0.001,0.027,0.005
171,-0.0,0.028,-0.0
172,0.005,0.029,0.007
173,0.01,0.031,0.017
174,0.018,0.032,0.036
175,0.034,0.034,0.061
176,0.051,0.036,0.086
177,0.057,0.037,0.096
178,0.058,0.039,0.093
179,0.048,0.04,0.077
180,0.039,0.041,0.059
181,0.036,0.04,0.047
182,0.033,0.039,0.04
183,0.023,0.036,0.031
184,0.04,0.033,0.049
185,0.054,0.031,0.067
186,0.06,0.028,0.075
187,0.054,0.026,0.067
188,0.039,0.024,0.053
189,0.03,0.023,0.045
190,0.018,0.021,0.036
191,0.007,0.019,0.027
192,0.0,0.018,0.02
193,0.004,0.017,0.018
194,0.002,0.016,0.01
195,-0.005,0.015,-0.001
196,-0.009,0.015,-0.008
197,-0.012,0.015,-0.013
198,-0.012,0.015,-0.01
199,-0.003,0.016,-0.0
200,0.01,0.017,0.01
201,0.024,0.018,0.021
202,0.034,0.019,0.033
203,0.044,0.02,0.047
204,0.042,0.02,0.057
205,0.043,0.021,0.07
206,0.051,0.021,0.089
207,0.051,0.022,0.092
208,0.05,0.021,0.088
209,0.045,0.02,0.072
210,0.025,0.019,0.042
211,-0.005,0.017,0.005
212,-0.022,0.014,-0.015
213,-0.015,0.011,-0.007
214,-0.015,0.008,-0.002
215,-0.013,0.005,0.004
216,-0.011,0.002,0.007
217,-0.004,-0.0,0.009
218,0.001,-0.002,0.01
219,0.0,-0.005,0.005
220,-0.001,-0.007,0.001
221,0.001,-0.009,0.001
222,0.002,-0.011,0.001
223,-0.011,-0.013,-0.011
224,-0.028,-0.015,-0.026
225,-0.031,-0.016,-0.026
226,-0.025,-0.016,-0.016
227,-0.016,-0.015,-0.003
228,-0.012,-0.014,0.001
229,-0.006,-0.014,0.004
230,0.005,-0.013,0.006
231,0.008,-0.012,0.009
232,0.018,-0.012,0.022
233,0.003,-0.013,0.016
234,-0.013,-0.014,0.01
235,-0.028,-0.017,0.005
236,-0.038,-0.02,0.002
237,-0.037,-0.023,0.003
238,-0.04,-0.024,-0.007
239,-0.042,-0.026,-0.018
240,-0.042,-0.027,-0.027
241,-0.037,-0.027,-0.028
242,-0.027,-0.027,-0.021
243,-0.016,-0.026,-0.011
244,-0.014,-0.026,-0.006
245,-0.006,-0.024,0.001
246,-0.004,-0.023,-0.003
247,-0.006,-0.022,-0.01
248,-0.015,-0.022,-0.021
249,-0.036,-0.022,-0.041
250,-0.048,-0.022,-0.052
251,-0.046,-0.022,-0.05
252,-0.041,-0.022,-0.044
253,-0.03,-0.022,-0.031
254,-0.022,-0.022,-0.02
255,-0.018,-0.021,-0.014
256,-0.01,-0.022,-0.007
257,-0.005,-0.023,-0.0
258,-0.002,-0.025,0.005
259,0.008,-0.027,0.011
260,-0.01,-0.029,-0.007
261,-0.025,-0.03,-0.02
262,-0.032,-0.031,-0.019
263,-0.037,-0.032,-0.014
264,-0.043,-0.032,-0.008
265,-0.051,-0.033,-0.006
266,-0.059,-0.034,-0.011
267,-0.057,-0.034,-0.012
268,-0.058,-0.033,-0.02
269,-0.052,-0.033,-0.023
270,-0.04,-0.033,-0.021
271,-0.031,-0.034,-0.022
272,-0.02,-0.035,-0.017
273,-0.009,-0.036,-0.005
274,-0.012,-0.038,-0.004
275,-0.021,-0.038,-0.016
276,-0.033,-0.038,-0.034
277,-0.032,-0.036,-0.039
278,-0.03,-0.035,-0.04
279,-0.033,-0.033,-0.043
280,-0.033,-0.032,-0.045
281,-0.04,-0.032,-0.053
282,-0.039,-0.031,-0.054
283,-0.032,-0.03,-0.049
284,-0.037,-0.029,-0.055
285,-0.048,-0.029,-0.066
286,-0.042,-0.029,-0.06
287,-0.029,-0.03,-0.048
288,-0.018,-0.03,-0.037
289,-0.02,-0.031,-0.038
290,-0.03,-0.032,-0.041
291,-0.042,-0.032,-0.041
292,-0.045,-0.033,-0.031
293,-0.024,-0.033,0.003
294,-0.012,-0.033,0.028
295,-0.019,-0.032,0.027
296,-0.024,-0.03,0.022
297,-0.028,-0.028,0.012
298,-0.027,-0.025,0.002
299,-0.029,-0.023,-0.01
300,-0.026,-0.02,-0.015
301,-0.023,-0.016,-0.018
302,-0.014,-0.013,-0.014
303,-0.007,-0.01,-0.011
304,-0.005,-0.006,-0.014
305,-0.017,-0.001,-0.035
306,-0.023,0.003,-0.05
307,-0.018,0.005,-0.051
308,-0.01,0.005,-0.048
309,-0.001,0.003,-0.041
310,0.008,0.002,-0.034
311,0.02,0.002,-0.025
312,0.031,0.002,-0.016
313,0.023,0.003,-0.023
314,0.04,0.005,-0.004
315,0.049,0.007,0.008
316,0.04,0.011,0.007
317,0.027,0.015,0.002
318,0.019,0.019,-0.004
319,-0.004,0.022,-0.019
320,-0.006,0.024,-0.012
321,-0.005,0.027,0.001
322,-0.008,0.03,0.011
323,-0.005,0.032,0.027
324,-0.001,0.034,0.04
325,0.01,0.035,0.055
326,0.014,0.036,0.056
327,0.012,0.037,0.048
328,0.019,0.037,0.044
329,0.035,0.036,0.047
330,0.115,0.033,0.108
331,0.146,0.032,0.125
332,0.132,0.032,0.106
333,0.083,0.032,0.055
334,0.04,0.033,0.005
335,0.017,0.034,-0.025
336,0.007,0.035,-0.038
337,-0.002,0.037,-0.049
338,-0.009,0.037,-0.055
339,-0.011,0.037,-0.056
340,0.002,0.036,-0.043
341,0.024,0.034,-0.022
342,0.031,0.033,-0.015
343,0.012,0.031,-0.031
344,0.0,0.028,-0.04
345,0.008,0.025,-0.031
346,0.043,0.024,0.007
347,0.056,0.024,0.023
348,0.041,0.025,0.015
349,0.039,0.025,0.02
350,0.044,0.026,0.036
351,0.062,0.028,0.067
352,0.077,0.032,0.097
353,0.068,0.038,0.103
354,0.044,0.044,0.09
355,0.028,0.052,0.075
356,0.025,0.057,0.067
357,0.031,0.061,0.063
358,0.035,0.062,0.055
359,0.032,0.063,0.038
360,0.036,0.062,0.028
361,0.051,0.06,0.028
362,0.071,0.058,0.037
363,0.068,0.056,0.026
364,0.054,0.054,0.005
365,0.054,0.052,-0.001
366,0.069,0.051,0.008
367,0.085,0.048,0.021
368,0.093,0.046,0.028
369,0.055,0.045,-0.006
370,0.04,0.046,-0.018
371,0.061,0.047,0.004
372,0.075,0.047,0.018
373,0.071,0.048,0.017
374,0.04,0.049,-0.007
375,0.013,0.051,-0.027
376,0.008,0.052,-0.025
377,0.008,0.052,-0.017
378,0.008,0.052,-0.006
379,0.007,0.053,0.008
380,0.018,0.053,0.034
381,0.04,0.054,0.074
382,0.071,0.054,0.12
383,0.101,0.055,0.162
384,0.115,0.055,0.18
385,0.092,0.055,0.15
386,0.069,0.056,0.112
387,0.073,0.056,0.097
388,0.073,0.055,0.079
389,0.071,0.055,0.062
390,0.062,0.054,0.04
391,0.045,0.052,0.014
392,0.037,0.05,-0.001
393,0.034,0.047,-0.007
394,0.031,0.043,-0.012
395,0.018,0.038,-0.026
396,0.008,0.032,-0.035
397,0.005,0.024,-0.037
398,0.008,0.015,-0.031
399,0.015,0.003,-0.023
400,0.019,-0.01,-0.02
