lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.643,0.69,0.66
2,0.479,0.556,0.495
3,0.369,0.445,0.379
4,0.307,0.353,0.309
5,0.252,0.279,0.247
6,0.218,0.219,0.206
7,0.19,0.172,0.17
8,0.145,0.135,0.122
9,0.132,0.108,0.107
10,0.128,0.088,0.103
11,0.106,0.074,0.081
12,0.085,0.065,0.063
13,0.081,0.06,0.062
14,0.08,0.057,0.064
15,0.089,0.056,0.072
16,0.087,0.057,0.069
17,0.069,0.058,0.049
18,0.049,0.06,0.028
19,0.043,0.061,0.021
20,0.046,0.062,0.024
21,0.036,0.063,0.017
22,0.029,0.063,0.014
23,0.033,0.062,0.024
24,0.03,0.06,0.03
25,0.032,0.058,0.042
26,0.036,0.05,0.053
27,0.034,0.048,0.058
28,0.024,0.048,0.054
29,0.039,0.048,0.072
30,0.04,0.049,0.074
31,0.052,0.049,0.082
32,0.06,0.05,0.082
33,0.058,0.05,0.073
34,0.048,0.052,0.054
35,0.075,0.052,0.073
36,0.107,0.052,0.097
37,0.057,0.052,0.045
38,0.052,0.053,0.037
39,0.054,0.053,0.036
40,0.055,0.053,0.037
41,0.044,0.052,0.028
42,0.041,0.05,0.027
43,0.039,0.048,0.028
44,0.024,0.046,0.016
45,0.041,0.044,0.033
46,0.034,0.04,0.024
47,0.031,0.037,0.02
48,0.033,0.034,0.02
49,0.029,0.031,0.016
50,0.022,0.029,0.01
51,0.018,0.025,0.009
52,0.027,0.022,0.02
53,0.029,0.018,0.028
54,0.031,0.015,0.035
55,0.024,0.013,0.034
56,0.008,0.01,0.024
57,0.006,0.008,0.027
58,0.015,0.005,0.039
59,0.014,0.003,0.041
60,0.005,0.001,0.033
61,-0.012,-0.001,0.015
62,-0.011,-0.005,0.01
63,-0.011,-0.008,0.003
64,-0.015,-0.01,-0.008
65,-0.016,-0.012,-0.013
66,-0.018,-0.014,-0.019
67,-0.019,-0.016,-0.022
68,-0.018,-0.018,-0.021
69,-0.017,-0.019,-0.02
70,-0.023,-0.019,-0.024
71,-0.028,-0.02,-0.027
72,-0.031,-0.022,-0.028
73,-0.038,-0.025,-0.033
74,-0.023,-0.027,-0.017
75,-0.005,-0.03,-0.002
76,-0.014,-0.032,-0.013
77,-0.022,-0.032,-0.023
78,-0.026,-0.032,-0.03
79,-0.024,-0.032,-0.029
80,-0.02,-0.031,-0.026
81,-0.025,-0.029,-0.029
82,-0.025,-0.026,-0.026
83,-0.026,-0.023,-0.02
84,-0.028,-0.019,-0.017
85,-0.025,-0.016,-0.01
86,-0.029,-0.013,-0.008
87,-0.027,-0.009,-0.002
88,-0.033,-0.006,-0.005
89,-0.025,-0.003,0.002
90,-0.013,-0.0,0.012
91,-0.007,0.002,0.012
92,-0.016,0.004,-0.003
93,-0.003,0.006,0.001
94,0.031,0.007,0.03
95,0.054,0.008,0.048
96,0.062,0.009,0.053
97,0.045,0.009,0.036
98,0.037,0.01,0.028
99,0.034,0.011,0.026
100,0.009,0.01,0.004
101,-0.01,0.009,-0.013
102,-0.008,0.006,-0.007
103,-0.013,0.004,-0.011
104,-0.021,0.001,-0.017
105,-0.024,-0.003,-0.022
106,-0.026,-0.006,-0.026
107,-0.031,-0.009,-0.034
108,-0.024,-0.012,-0.029
109,-0.015,-0.015,-0.022
110,-0.011,-0.018,-0.018
111,-0.012,-0.021,-0.019
112,-0.006,-0.022,-0.012
113,-0.002,-0.023,-0.006
114,-0.014,-0.022,-0.014
115,-0.016,-0.022,-0.013
116,-0.018,-0.02,-0.011
117,-0.015,-0.018,-0.006
118,-0.016,-0.014,-0.005
119,-0.016,-0.009,-0.004
120,-0.017,-0.004,-0.006
121,-0.013,0.001,-0.007
122,0.002,0.005,0.001
123,0.008,0.01,0.002
124,0.02,0.015,0.011
125,0.022,0.019,0.011
126,0.027,0.023,0.015
127,0.031,0.028,0.018
128,0.034,0.033,0.022
129,0.033,0.037,0.022
130,0.03,0.041,0.021
131,0.038,0.045,0.032
132,0.045,0.048,0.041
133,0.051,0.051,0.049
134,0.064,0.054,0.062
135,0.076,0.056,0.071
136,0.046,0.058,0.041
137,0.066,0.06,0.057
138,0.067,0.061,0.057
139,0.087,0.061,0.076
140,0.067,0.061,0.058
141,0.078,0.06,0.068
142,0.044,0.059,0.036
143,0.038,0.056,0.031
144,0.044,0.054,0.038
145,0.043,0.051,0.039
146,0.026,0.048,0.027
147,0.037,0.045,0.04
148,0.046,0.042,0.048
149,0.043,0.039,0.046
150,0.035,0.036,0.037
151,0.037,0.033,0.035
152,0.033,0.03,0.027
153,0.035,0.027,0.027
154,0.038,0.024,0.029
155,0.037,0.022,0.026
156,0.027,0.02,0.017
157,0.013,0.018,0.005
158,0.006,0.017,0.001
159,-0.0,0.015,-0.002
160,0.0,0.013,0.002
161,0.0,0.011,0.005
162,-0.001,0.009,0.005
163,-0.001,0.006,0.006
164,0.008,0.003,0.013
165,0.012,-0.0,0.014
166,0.012,-0.003,0.012
167,0.012,-0.006,0.01
168,0.006,-0.009,0.002
169,-0.002,-0.011,-0.006
170,-0.005,-0.013,-0.011
171,-0.008,-0.014,-0.012
172,-0.016,-0.014,-0.019
173,-0.022,-0.013,-0.024
174,-0.014,-0.011,-0.014
175,-0.007,-0.009,-0.005
176,-0.013,-0.006,-0.008
177,-0.014,-0.001,-0.007
178,-0.023,0.004,-0.017
179,-0.017,0.009,-0.012
180,-0.006,0.013,-0.004
181,0.005,0.018,0.003
182,0.019,0.023,0.018
183,0.024,0.027,0.021
184,0.038,0.031,0.036
185,0.048,0.034,0.047
186,0.048,0.037,0.05
187,0.052,0.04,0.057
188,0.053,0.043,0.061
189,0.053,0.045,0.065
190,0.057,0.046,0.074
191,0.067,0.046,0.086
192,0.067,0.045,0.087
193,0.061,0.043,0.08
194,0.046,0.038,0.062
195,0.033,0.032,0.044
196,0.021,0.026,0.028
197,0.013,0.019,0.016
198,0.005,0.013,0.006
199,-0.01,0.006,-0.008
200,-0.02,0.0,-0.017
201,-0.019,-0.006,-0.017
202,-0.021,-0.011,-0.02
203,-0.019,-0.015,-0.018
204,-0.02,-0.018,-0.016
205,-0.023,-0.021,-0.016
206,-0.023,-0.022,-0.014
207,-0.011,-0.023,-0.001
208,-0.017,-0.024,-0.009
209,-0.031,-0.023,-0.026
210,-0.041,-0.022,-0.041
211,-0.038,-0.021,-0.042
212,-0.031,-0.019,-0.037
213,-0.022,-0.017,-0.027
214,-0.018,-0.015,-0.023
215,-0.01,-0.014,-0.012
216,0.006,-0.012,0.008
217,0.021,-0.011,0.027
218,0.028,-0.01,0.036
219,0.015,-0.01,0.028
220,-0.009,-0.011,0.008
221,-0.017,-0.013,-0.001
222,-0.021,-0.015,-0.006
223,-0.024,-0.018,-0.012
224,-0.028,-0.02,-0.018
225,-0.031,-0.022,-0.024
226,-0.033,-0.024,-0.029
227,-0.028,-0.025,-0.028
228,-0.027,-0.025,-0.032
229,-0.028,-0.026,-0.036
230,-0.028,-0.027,-0.038
231,-0.024,-0.028,-0.033
232,-0.033,-0.029,-0.039
233,-0.035,-0.029,-0.037
234,-0.037,-0.029,-0.035
235,-0.034,-0.028,-0.029
236,-0.025,-0.025,-0.019
237,-0.019,-0.02,-0.015
238,-0.016,-0.015,-0.014
239,-0.017,-0.01,-0.017
240,-0.016,-0.005,-0.017
241,-0.012,0.001,-0.012
242,0.002,0.006,0.001
243,0.029,0.01,0.026
244,0.034,0.012,0.03
245,0.029,0.014,0.024
246,0.023,0.016,0.019
247,0.012,0.017,0.01
248,0.004,0.018,0.005
249,0.014,0.018,0.018
250,0.014,0.017,0.02
251,0.017,0.016,0.024
252,0.029,0.015,0.035
253,0.036,0.015,0.041
254,0.033,0.013,0.037
255,0.03,0.011,0.031
256,0.012,0.009,0.012
257,-0.006,0.006,-0.004
258,-0.015,0.004,-0.013
259,-0.016,0.001,-0.014
260,-0.021,-0.001,-0.019
261,-0.024,-0.004,-0.021
262,-0.017,-0.007,-0.012
263,-0.011,-0.008,-0.002
264,-0.014,-0.01,0.001
265,-0.009,-0.01,0.009
266,-0.002,-0.009,0.017
267,-0.001,-0.008,0.017
268,0.005,-0.007,0.019
269,0.002,-0.006,0.011
270,0.0,-0.006,0.005
271,0.003,-0.005,0.004
272,0.01,-0.004,0.008
273,0.008,-0.002,0.004
274,0.001,0.001,-0.004
275,-0.01,0.004,-0.014
276,-0.013,0.007,-0.016
277,-0.006,0.011,-0.005
278,0.015,0.015,0.019
279,0.008,0.017,0.018
280,0.008,0.019,0.02
281,0.022,0.02,0.032
282,0.03,0.02,0.035
283,0.028,0.021,0.03
284,0.033,0.023,0.03
285,0.028,0.023,0.023
286,0.016,0.022,0.01
287,0.01,0.022,0.003
288,0.014,0.021,0.008
289,0.018,0.02,0.012
290,0.026,0.017,0.021
291,0.034,0.014,0.033
292,0.032,0.011,0.037
293,0.025,0.007,0.036
294,0.014,0.004,0.031
295,0.006,0.001,0.026
296,-0.007,-0.002,0.013
297,-0.015,-0.005,0.003
298,-0.014,-0.008,-0.002
299,-0.02,-0.011,-0.013
300,-0.027,-0.013,-0.024
301,-0.022,-0.014,-0.024
302,-0.021,-0.015,-0.028
303,-0.023,-0.015,-0.033
304,-0.023,-0.015,-0.037
305,-0.026,-0.014,-0.04
306,-0.032,-0.013,-0.045
307,-0.025,-0.013,-0.036
308,-0.011,-0.012,-0.019
309,0.004,-0.011,-0.002
310,0.001,-0.01,-0.003
311,0.004,-0.007,-0.001
312,0.017,-0.004,0.009
313,0.023,-0.001,0.012
314,0.027,0.003,0.014
315,0.015,0.008,0.001
316,0.003,0.012,-0.01
317,-0.005,0.014,-0.017
318,-0.001,0.015,-0.013
319,0.009,0.015,-0.001
320,0.013,0.015,0.007
321,0.012,0.014,0.012
322,0.002,0.014,0.01
323,0.003,0.014,0.017
324,0.003,0.013,0.021
325,0.011,0.012,0.029
326,0.022,0.011,0.038
327,0.02,0.01,0.033
328,0.014,0.009,0.022
329,0.023,0.007,0.025
330,0.03,0.005,0.027
331,0.023,0.003,0.014
332,0.003,0.002,-0.01
333,-0.01,0.001,-0.027
334,-0.023,-0.0,-0.041
335,-0.021,-0.002,-0.039
336,-0.017,-0.003,-0.033
337,-0.016,-0.004,-0.03
338,-0.02,-0.006,-0.029
339,-0.026,-0.008,-0.031
340,0.021,-0.01,0.013
341,0.024,-0.011,0.014
342,0.016,-0.012,0.004
343,-0.006,-0.012,-0.02
344,-0.02,-0.011,-0.036
345,-0.019,-0.011,-0.036
346,-0.021,-0.01,-0.038
347,-0.014,-0.009,-0.031
348,-0.016,-0.007,-0.028
349,-0.017,-0.005,-0.024
350,-0.014,-0.002,-0.016
351,-0.01,0.0,-0.004
352,0.003,0.002,0.015
353,0.009,0.004,0.028
354,0.007,0.005,0.03
355,0.009,0.006,0.032
356,0.012,0.005,0.034
357,0.014,0.004,0.032
358,0.013,0.003,0.025
359,0.012,0.003,0.017
360,0.011,0.002,0.009
361,0.014,0.002,0.005
362,0.013,0.003,-0.001
363,0.006,0.004,-0.01
364,0.001,0.005,-0.016
365,0.003,0.008,-0.013
366,0.003,0.008,-0.011
367,0.001,0.008,-0.009
368,0.001,0.008,-0.005
369,-0.005,0.008,-0.009
370,-0.008,0.009,-0.014
371,-0.005,0.01,-0.013
372,0.002,0.012,-0.01
373,0.008,0.013,-0.006
374,0.01,0.015,-0.004
375,0.017,0.017,0.006
376,0.026,0.019,0.016
377,0.029,0.022,0.023
378,0.033,0.024,0.03
379,0.037,0.026,0.039
380,0.04,0.027,0.049
381,0.031,0.027,0.048
382,0.027,0.027,0.051
383,0.028,0.027,0.056
384,0.024,0.025,0.052
385,0.015,0.023,0.04
386,0.007,0.021,0.027
387,0.006,0.017,0.018
388,0.015,0.013,0.019
389,0.01,0.009,0.009
390,0.009,0.004,0.002
391,0.001,-0.001,-0.012
392,-0.009,-0.006,-0.024
393,-0.013,-0.01,-0.028
394,-0.012,-0.014,-0.028
395,-0.013,-0.017,-0.029
396,-0.016,-0.018,-0.029
397,-0.015,-0.018,-0.024
398,-0.012,-0.015,-0.019
399,-0.009,-0.009,-0.014
400,-0.004,0.0,-0.011
