lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.793,0.741,0.822
2,0.555,0.607,0.599
3,0.398,0.498,0.428
4,0.32,0.411,0.318
5,0.275,0.343,0.238
6,0.255,0.291,0.187
7,0.241,0.254,0.149
8,0.258,0.228,0.145
9,0.281,0.211,0.155
10,0.297,0.202,0.164
11,0.278,0.199,0.149
12,0.244,0.2,0.124
13,0.214,0.205,0.103
14,0.211,0.212,0.103
15,0.231,0.22,0.121
16,0.262,0.228,0.143
17,0.252,0.236,0.132
18,0.236,0.243,0.116
19,0.224,0.248,0.105
20,0.217,0.252,0.102
21,0.205,0.254,0.102
22,0.194,0.253,0.109
23,0.178,0.251,0.119
24,0.171,0.246,0.145
25,0.187,0.24,0.195
26,0.223,0.226,0.26
27,0.25,0.211,0.315
28,0.237,0.198,0.332
29,0.222,0.188,0.332
30,0.224,0.178,0.331
31,0.224,0.17,0.313
32,0.214,0.163,0.275
33,0.187,0.156,0.216
34,0.137,0.149,0.137
35,0.105,0.139,0.077
36,0.099,0.129,0.044
37,0.1,0.119,0.029
38,0.094,0.111,0.016
39,0.081,0.105,-0.0
40,0.064,0.1,-0.014
41,0.063,0.095,-0.016
42,0.062,0.089,-0.017
43,0.058,0.083,-0.022
44,0.059,0.079,-0.02
45,0.065,0.075,-0.013
46,0.082,0.072,0.004
47,0.099,0.07,0.02
48,0.111,0.07,0.033
49,0.11,0.07,0.036
50,0.094,0.072,0.028
51,0.081,0.074,0.026
52,0.071,0.074,0.032
53,0.061,0.073,0.045
54,0.063,0.072,0.076
55,0.066,0.07,0.109
56,0.066,0.067,0.139
57,0.075,0.063,0.171
58,0.079,0.057,0.187
59,0.067,0.049,0.18
60,0.036,0.042,0.146
61,0.018,0.035,0.11
62,0.016,0.027,0.078
63,0.019,0.019,0.048
64,0.02,0.012,0.022
65,0.008,0.005,-0.01
66,-0.006,-0.001,-0.036
67,-0.017,-0.008,-0.053
68,-0.022,-0.014,-0.065
69,-0.029,-0.019,-0.075
70,-0.036,-0.023,-0.079
71,-0.04,-0.026,-0.077
72,-0.028,-0.029,-0.062
73,-0.019,-0.031,-0.052
74,-0.022,-0.033,-0.051
75,-0.029,-0.034,-0.055
76,-0.032,-0.035,-0.058
77,-0.04,-0.036,-0.064
78,-0.044,-0.036,-0.068
79,-0.043,-0.036,-0.067
80,-0.038,-0.036,-0.059
81,-0.031,-0.036,-0.045
82,-0.03,-0.036,-0.029
83,-0.03,-0.037,-0.007
84,-0.03,-0.039,0.02
85,-0.035,-0.041,0.043
86,-0.042,-0.043,0.066
87,-0.052,-0.044,0.084
88,-0.05,-0.045,0.093
89,-0.034,-0.046,0.099
90,-0.025,-0.047,0.09
91,-0.029,-0.047,0.061
92,-0.036,-0.047,0.025
93,-0.045,-0.046,-0.012
94,-0.054,-0.044,-0.045
95,-0.059,-0.042,-0.067
96,-0.062,-0.039,-0.079
97,-0.066,-0.036,-0.085
98,-0.062,-0.033,-0.081
99,-0.05,-0.03,-0.068
100,-0.036,-0.029,-0.053
101,-0.028,-0.027,-0.045
102,-0.021,-0.026,-0.036
103,-0.017,-0.024,-0.031
104,-0.015,-0.023,-0.029
105,-0.001,-0.021,-0.02
106,0.01,-0.019,-0.013
107,0.005,-0.017,-0.015
108,0.008,-0.015,-0.008
109,0.008,-0.014,-0.003
110,-0.002,-0.013,-0.006
111,-0.012,-0.012,-0.009
112,-0.014,-0.012,-0.003
113,-0.019,-0.011,0.008
114,-0.024,-0.01,0.023
115,-0.031,-0.01,0.04
116,-0.034,-0.011,0.058
117,-0.038,-0.012,0.069
118,-0.031,-0.013,0.078
119,-0.027,-0.013,0.073
120,-0.016,-0.012,0.061
121,-0.004,-0.01,0.046
122,0.012,-0.007,0.028
123,0.017,-0.003,0.009
124,0.022,0.002,-0.006
125,0.015,0.008,-0.022
126,0.011,0.013,-0.033
127,0.015,0.019,-0.033
128,0.021,0.023,-0.027
129,0.014,0.028,-0.026
130,0.012,0.033,-0.02
131,0.023,0.037,-0.006
132,0.04,0.041,0.01
133,0.044,0.045,0.014
134,0.054,0.048,0.023
135,0.065,0.051,0.034
136,0.073,0.053,0.045
137,0.073,0.055,0.047
138,0.07,0.056,0.044
139,0.068,0.057,0.043
140,0.07,0.058,0.043
141,0.066,0.059,0.043
142,0.052,0.06,0.036
143,0.034,0.059,0.032
144,0.028,0.057,0.045
145,0.031,0.055,0.068
146,0.034,0.053,0.089
147,0.044,0.051,0.104
148,0.054,0.049,0.113
149,0.056,0.047,0.106
150,0.069,0.046,0.1
151,0.075,0.045,0.082
152,0.069,0.045,0.057
153,0.062,0.047,0.035
154,0.055,0.048,0.018
155,0.046,0.05,0.004
156,0.037,0.052,-0.003
157,0.032,0.055,-0.003
158,0.034,0.058,0.004
159,0.037,0.061,0.011
160,0.044,0.064,0.019
161,0.046,0.065,0.023
162,0.045,0.066,0.028
163,0.044,0.066,0.033
164,0.062,0.066,0.044
165,0.094,0.066,0.067
166,0.115,0.065,0.085
167,0.124,0.064,0.092
168,0.11,0.063,0.078
169,0.078,0.062,0.05
170,0.063,0.06,0.035
171,0.058,0.058,0.032
172,0.054,0.056,0.036
173,0.046,0.055,0.041
174,0.036,0.055,0.053
175,0.029,0.055,0.066
176,0.025,0.054,0.077
177,0.031,0.053,0.09
178,0.039,0.051,0.094
179,0.04,0.05,0.083
180,0.038,0.049,0.063
181,0.041,0.048,0.045
182,0.05,0.047,0.037
183,0.061,0.047,0.036
184,0.063,0.047,0.034
185,0.058,0.047,0.034
186,0.056,0.048,0.037
187,0.051,0.05,0.033
188,0.043,0.052,0.027
189,0.041,0.054,0.028
190,0.049,0.056,0.039
191,0.065,0.057,0.056
192,0.081,0.056,0.068
193,0.083,0.054,0.065
194,0.074,0.05,0.055
195,0.049,0.046,0.033
196,0.026,0.041,0.01
197,0.016,0.035,-0.001
198,0.015,0.029,-0.003
199,0.02,0.023,-0.001
200,0.021,0.017,-0.004
201,0.015,0.012,-0.004
202,0.011,0.008,0.005
203,0.008,0.005,0.021
204,0.006,0.002,0.043
205,0.004,-0.0,0.061
206,-0.007,-0.002,0.068
207,-0.015,-0.003,0.068
208,-0.018,-0.005,0.061
209,-0.022,-0.007,0.042
210,-0.026,-0.009,0.015
211,-0.023,-0.012,-0.003
212,-0.019,-0.014,-0.015
213,-0.019,-0.017,-0.021
214,-0.022,-0.018,-0.022
215,-0.024,-0.019,-0.018
216,-0.011,-0.02,-0.002
217,0.007,-0.021,0.017
218,0.013,-0.022,0.023
219,0.004,-0.025,0.014
220,-0.008,-0.028,0.0
221,-0.019,-0.031,-0.014
222,-0.025,-0.034,-0.025
223,-0.038,-0.037,-0.042
224,-0.053,-0.04,-0.059
225,-0.069,-0.044,-0.071
226,-0.08,-0.048,-0.077
227,-0.079,-0.052,-0.075
228,-0.077,-0.056,-0.075
229,-0.072,-0.059,-0.07
230,-0.065,-0.063,-0.059
231,-0.061,-0.066,-0.042
232,-0.055,-0.069,-0.019
233,-0.056,-0.072,0.004
234,-0.056,-0.075,0.027
235,-0.057,-0.077,0.043
236,-0.066,-0.078,0.046
237,-0.077,-0.079,0.039
238,-0.086,-0.08,0.019
239,-0.091,-0.08,-0.004
240,-0.096,-0.08,-0.027
241,-0.097,-0.08,-0.046
242,-0.094,-0.08,-0.056
243,-0.082,-0.08,-0.058
244,-0.075,-0.082,-0.062
245,-0.078,-0.083,-0.069
246,-0.081,-0.085,-0.073
247,-0.08,-0.086,-0.074
248,-0.076,-0.089,-0.072
249,-0.077,-0.092,-0.073
250,-0.085,-0.095,-0.077
251,-0.092,-0.097,-0.082
252,-0.102,-0.098,-0.091
253,-0.108,-0.099,-0.097
254,-0.104,-0.099,-0.1
255,-0.101,-0.098,-0.102
256,-0.095,-0.097,-0.1
257,-0.095,-0.095,-0.1
258,-0.098,-0.094,-0.101
259,-0.102,-0.092,-0.099
260,-0.104,-0.091,-0.091
261,-0.099,-0.09,-0.072
262,-0.088,-0.09,-0.043
263,-0.087,-0.089,-0.018
264,-0.086,-0.087,0.007
265,-0.089,-0.085,0.025
266,-0.083,-0.082,0.038
267,-0.078,-0.079,0.041
268,-0.079,-0.076,0.026
269,-0.071,-0.073,0.009
270,-0.062,-0.071,-0.01
271,-0.054,-0.069,-0.03
272,-0.05,-0.067,-0.047
273,-0.052,-0.065,-0.063
274,-0.058,-0.064,-0.077
275,-0.064,-0.064,-0.086
276,-0.067,-0.064,-0.092
277,-0.072,-0.064,-0.098
278,-0.073,-0.065,-0.099
279,-0.078,-0.066,-0.1
280,-0.078,-0.066,-0.1
281,-0.075,-0.067,-0.1
282,-0.065,-0.068,-0.096
283,-0.054,-0.068,-0.091
284,-0.05,-0.069,-0.087
285,-0.058,-0.069,-0.093
286,-0.067,-0.068,-0.1
287,-0.072,-0.066,-0.103
288,-0.071,-0.065,-0.1
289,-0.073,-0.062,-0.092
290,-0.071,-0.059,-0.071
291,-0.068,-0.056,-0.043
292,-0.061,-0.054,-0.009
293,-0.054,-0.051,0.025
294,-0.053,-0.048,0.052
295,-0.052,-0.046,0.067
296,-0.05,-0.044,0.068
297,-0.045,-0.042,0.058
298,-0.035,-0.041,0.045
299,-0.026,-0.041,0.029
300,-0.023,-0.041,0.009
301,-0.027,-0.041,-0.016
302,-0.027,-0.042,-0.036
303,-0.027,-0.043,-0.05
304,-0.03,-0.043,-0.062
305,-0.03,-0.043,-0.07
306,-0.033,-0.042,-0.076
307,-0.039,-0.04,-0.081
308,-0.042,-0.039,-0.084
309,-0.049,-0.037,-0.088
310,-0.054,-0.036,-0.093
311,-0.057,-0.033,-0.097
312,-0.057,-0.03,-0.102
313,-0.049,-0.025,-0.1
314,-0.031,-0.02,-0.09
315,-0.016,-0.014,-0.078
316,-0.008,-0.007,-0.066
317,-0.01,-0.001,-0.059
318,0.001,0.005,-0.037
319,0.01,0.011,-0.011
320,0.021,0.018,0.022
321,0.03,0.024,0.058
322,0.04,0.031,0.096
323,0.055,0.036,0.135
324,0.065,0.041,0.161
325,0.064,0.045,0.168
326,0.062,0.048,0.161
327,0.059,0.05,0.142
328,0.055,0.052,0.109
329,0.051,0.052,0.076
330,0.053,0.051,0.047
331,0.056,0.05,0.023
332,0.055,0.047,0.0
333,0.04,0.043,-0.027
334,0.027,0.038,-0.047
335,0.02,0.033,-0.058
336,0.015,0.029,-0.065
337,0.012,0.026,-0.067
338,0.017,0.024,-0.06
339,0.029,0.024,-0.049
340,0.037,0.025,-0.041
341,0.04,0.028,-0.039
342,0.031,0.032,-0.047
343,0.024,0.038,-0.055
344,0.02,0.044,-0.059
345,0.04,0.051,-0.042
346,0.045,0.059,-0.03
347,0.051,0.066,-0.012
348,0.059,0.073,0.013
349,0.063,0.078,0.041
350,0.067,0.081,0.073
351,0.077,0.084,0.114
352,0.091,0.087,0.155
353,0.103,0.089,0.192
354,0.114,0.09,0.218
355,0.125,0.089,0.229
356,0.139,0.087,0.233
357,0.144,0.083,0.217
358,0.127,0.08,0.175
359,0.101,0.076,0.119
360,0.079,0.072,0.065
361,0.063,0.068,0.024
362,0.045,0.064,-0.01
363,0.021,0.061,-0.041
364,0.005,0.057,-0.061
365,0.003,0.053,-0.068
366,0.007,0.048,-0.068
367,0.012,0.043,-0.064
368,0.018,0.04,-0.058
369,0.022,0.038,-0.054
370,0.037,0.038,-0.04
371,0.057,0.038,-0.025
372,0.073,0.039,-0.012
373,0.071,0.041,-0.013
374,0.052,0.044,-0.023
375,0.04,0.047,-0.024
376,0.05,0.053,-0.005
377,0.073,0.058,0.03
378,0.097,0.064,0.072
379,0.091,0.068,0.096
380,0.066,0.072,0.109
381,0.042,0.074,0.124
382,0.043,0.076,0.154
383,0.055,0.076,0.184
384,0.062,0.074,0.198
385,0.056,0.071,0.186
386,0.051,0.066,0.158
387,0.054,0.06,0.124
388,0.063,0.052,0.094
389,0.065,0.043,0.063
390,0.05,0.033,0.021
391,0.019,0.022,-0.027
392,-0.002,0.011,-0.059
393,-0.007,-0.0,-0.07
394,-0.007,-0.011,-0.073
395,-0.011,-0.019,-0.078
396,-0.017,-0.026,-0.084
397,-0.02,-0.029,-0.085
398,-0.022,-0.028,-0.085
399,-0.023,-0.021,-0.083
400,-0.024,-0.008,-0.083
