lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.631,0.613,0.644
2,0.368,0.466,0.382
3,0.186,0.348,0.195
4,0.114,0.257,0.114
5,0.1,0.188,0.089
6,0.11,0.138,0.087
7,0.115,0.103,0.083
8,0.135,0.081,0.097
9,0.165,0.069,0.122
10,0.179,0.066,0.134
11,0.238,0.068,0.19
12,0.108,0.074,0.064
13,0.075,0.083,0.03
14,0.065,0.094,0.019
15,0.099,0.105,0.05
16,0.147,0.115,0.097
17,0.139,0.124,0.09
18,0.127,0.131,0.081
19,0.114,0.137,0.07
20,0.112,0.14,0.071
21,0.102,0.14,0.065
22,0.107,0.138,0.075
23,0.065,0.134,0.041
24,0.054,0.128,0.039
25,0.055,0.12,0.049
26,0.079,0.105,0.081
27,0.101,0.092,0.112
28,0.097,0.082,0.117
29,0.095,0.077,0.12
30,0.094,0.074,0.119
31,0.081,0.073,0.102
32,0.065,0.071,0.077
33,0.051,0.07,0.053
34,0.045,0.068,0.038
35,0.062,0.064,0.045
36,0.085,0.059,0.061
37,0.084,0.05,0.056
38,0.069,0.045,0.041
39,0.054,0.042,0.025
40,0.043,0.04,0.013
41,0.031,0.039,0.001
42,0.023,0.035,-0.009
43,0.017,0.031,-0.018
44,0.005,0.027,-0.032
45,0.001,0.023,-0.036
46,0.008,0.019,-0.028
47,0.019,0.015,-0.014
48,0.023,0.011,-0.007
49,0.01,0.009,-0.015
50,0.003,0.008,-0.017
51,0.007,0.008,-0.01
52,0.001,0.007,-0.01
53,0.002,0.006,-0.005
54,0.002,0.006,0.0
55,0.006,0.005,0.011
56,0.011,0.004,0.025
57,0.022,0.003,0.045
58,0.028,0.003,0.057
59,0.023,0.003,0.052
60,0.003,0.004,0.028
61,-0.01,0.005,0.008
62,-0.015,0.004,-0.004
63,-0.012,0.002,-0.008
64,-0.009,0.0,-0.009
65,-0.003,-0.002,-0.005
66,0.002,-0.004,-0.002
67,0.0,-0.006,-0.005
68,-0.003,-0.008,-0.01
69,-0.005,-0.011,-0.016
70,-0.011,-0.013,-0.023
71,-0.016,-0.015,-0.03
72,-0.021,-0.017,-0.037
73,-0.02,-0.019,-0.039
74,-0.021,-0.022,-0.042
75,-0.024,-0.024,-0.044
76,-0.026,-0.026,-0.042
77,-0.027,-0.028,-0.039
78,-0.029,-0.03,-0.037
79,-0.033,-0.031,-0.038
80,-0.036,-0.032,-0.037
81,-0.034,-0.033,-0.031
82,-0.036,-0.033,-0.026
83,-0.041,-0.033,-0.025
84,-0.035,-0.034,-0.016
85,-0.03,-0.036,-0.007
86,-0.036,-0.038,-0.006
87,-0.043,-0.039,-0.005
88,-0.043,-0.04,-0.002
89,-0.042,-0.04,-0.003
90,-0.04,-0.04,-0.008
91,-0.036,-0.041,-0.015
92,-0.034,-0.041,-0.021
93,-0.033,-0.041,-0.028
94,-0.036,-0.041,-0.037
95,-0.04,-0.04,-0.045
96,-0.042,-0.039,-0.049
97,-0.038,-0.039,-0.045
98,-0.035,-0.038,-0.041
99,-0.034,-0.037,-0.039
100,-0.039,-0.035,-0.044
101,-0.035,-0.035,-0.042
102,-0.042,-0.034,-0.053
103,-0.045,-0.033,-0.057
104,-0.045,-0.032,-0.057
105,-0.045,-0.031,-0.055
106,-0.041,-0.03,-0.049
107,-0.028,-0.03,-0.033
108,-0.01,-0.029,-0.011
109,-0.0,-0.028,0.006
110,-0.009,-0.026,0.002
111,-0.022,-0.024,-0.007
112,-0.022,-0.022,-0.001
113,-0.012,-0.02,0.009
114,-0.009,-0.018,0.014
115,-0.012,-0.015,0.013
116,-0.027,-0.013,0.002
117,-0.035,-0.011,-0.003
118,-0.027,-0.008,0.007
119,-0.017,-0.006,0.016
120,-0.004,-0.004,0.023
121,-0.005,-0.002,0.016
122,-0.006,-0.001,0.01
123,-0.009,0.0,0.005
124,0.006,0.001,0.015
125,0.012,0.001,0.021
126,0.003,0.001,0.013
127,0.008,0.001,0.015
128,0.018,0.0,0.022
129,0.024,0.0,0.025
130,0.016,0.001,0.014
131,0.012,0.001,0.006
132,-0.005,0.001,-0.015
133,-0.009,0.002,-0.022
134,-0.015,0.001,-0.025
135,-0.014,-0.0,-0.019
136,-0.002,-0.002,-0.003
137,0.001,-0.003,0.005
138,-0.007,-0.003,0.003
139,-0.009,-0.004,0.006
140,-0.006,-0.004,0.011
141,-0.015,-0.004,0.005
142,-0.009,-0.004,0.009
143,-0.009,-0.004,0.006
144,-0.0,-0.003,0.013
145,-0.0,-0.001,0.014
146,0.005,0.0,0.024
147,0.007,0.002,0.031
148,0.01,0.003,0.035
149,0.001,0.005,0.025
150,0.011,0.006,0.03
151,0.017,0.008,0.03
152,0.005,0.01,0.017
153,0.004,0.013,0.017
154,0.009,0.014,0.023
155,0.024,0.016,0.039
156,0.023,0.017,0.04
157,0.022,0.017,0.038
158,0.024,0.017,0.039
159,0.028,0.016,0.039
160,0.012,0.016,0.018
161,0.005,0.016,0.005
162,0.004,0.016,-0.0
163,0.006,0.016,0.002
164,0.014,0.015,0.013
165,0.019,0.016,0.021
166,0.029,0.016,0.034
167,0.019,0.017,0.029
168,0.016,0.019,0.027
169,0.016,0.021,0.028
170,0.034,0.022,0.046
171,0.034,0.024,0.047
172,0.024,0.026,0.038
173,0.019,0.028,0.034
174,0.016,0.03,0.033
175,0.015,0.032,0.038
176,0.012,0.034,0.043
177,0.026,0.035,0.062
178,0.034,0.037,0.072
179,0.041,0.037,0.079
180,0.046,0.038,0.08
181,0.061,0.037,0.092
182,0.062,0.036,0.087
183,0.044,0.035,0.066
184,0.037,0.033,0.055
185,0.036,0.031,0.053
186,0.037,0.028,0.055
187,0.031,0.024,0.049
188,0.023,0.021,0.039
189,0.013,0.018,0.026
190,0.008,0.015,0.017
191,0.007,0.012,0.013
192,0.002,0.01,0.005
193,0.004,0.008,0.006
194,-0.0,0.006,0.003
195,-0.004,0.005,0.002
196,-0.008,0.003,0.001
197,-0.011,0.001,0.001
198,-0.018,-0.001,0.0
199,-0.01,-0.003,0.013
200,-0.008,-0.004,0.018
201,0.005,-0.004,0.032
202,0.01,-0.004,0.038
203,0.008,-0.003,0.036
204,0.002,-0.002,0.032
205,-0.005,-0.0,0.029
206,0.001,0.001,0.04
207,0.001,0.001,0.044
208,0.008,0.001,0.052
209,0.019,0.001,0.06
210,0.026,0.0,0.062
211,0.017,-0.0,0.046
212,-0.002,-0.002,0.022
213,-0.016,-0.003,0.006
214,-0.026,-0.006,-0.002
215,-0.034,-0.009,-0.006
216,-0.028,-0.012,-0.001
217,-0.018,-0.014,0.004
218,-0.012,-0.017,0.004
219,-0.011,-0.019,-0.001
220,-0.014,-0.022,-0.009
221,-0.015,-0.024,-0.013
222,-0.014,-0.026,-0.012
223,-0.018,-0.028,-0.015
224,-0.028,-0.03,-0.022
225,-0.038,-0.031,-0.028
226,-0.042,-0.032,-0.027
227,-0.043,-0.033,-0.024
228,-0.043,-0.033,-0.024
229,-0.045,-0.034,-0.027
230,-0.038,-0.035,-0.026
231,-0.034,-0.035,-0.023
232,-0.03,-0.035,-0.018
233,-0.031,-0.035,-0.014
234,-0.034,-0.035,-0.012
235,-0.034,-0.035,-0.008
236,-0.029,-0.037,0.001
237,-0.022,-0.039,0.01
238,-0.024,-0.04,0.008
239,-0.032,-0.04,-0.002
240,-0.044,-0.04,-0.017
241,-0.052,-0.039,-0.026
242,-0.049,-0.038,-0.026
243,-0.042,-0.037,-0.022
244,-0.041,-0.036,-0.022
245,-0.04,-0.036,-0.024
246,-0.033,-0.036,-0.022
247,-0.035,-0.037,-0.028
248,-0.038,-0.038,-0.036
249,-0.045,-0.039,-0.047
250,-0.045,-0.039,-0.051
251,-0.043,-0.04,-0.05
252,-0.036,-0.04,-0.04
253,-0.033,-0.039,-0.031
254,-0.031,-0.038,-0.024
255,-0.033,-0.037,-0.024
256,-0.031,-0.036,-0.022
257,-0.029,-0.035,-0.019
258,-0.031,-0.035,-0.018
259,-0.024,-0.034,-0.013
260,-0.031,-0.033,-0.021
261,-0.043,-0.033,-0.031
262,-0.047,-0.032,-0.032
263,-0.046,-0.032,-0.028
264,-0.047,-0.032,-0.023
265,-0.043,-0.032,-0.015
266,-0.035,-0.032,-0.006
267,-0.025,-0.031,0.004
268,-0.019,-0.031,0.009
269,-0.015,-0.031,0.009
270,-0.017,-0.031,0.002
271,-0.024,-0.032,-0.012
272,-0.031,-0.032,-0.025
273,-0.039,-0.033,-0.034
274,-0.038,-0.034,-0.033
275,-0.036,-0.035,-0.035
276,-0.038,-0.035,-0.043
277,-0.042,-0.036,-0.053
278,-0.041,-0.036,-0.055
279,-0.033,-0.036,-0.049
280,-0.03,-0.037,-0.048
281,-0.032,-0.037,-0.05
282,-0.036,-0.037,-0.053
283,-0.036,-0.038,-0.05
284,-0.04,-0.038,-0.05
285,-0.045,-0.039,-0.051
286,-0.047,-0.039,-0.05
287,-0.044,-0.039,-0.048
288,-0.047,-0.039,-0.052
289,-0.045,-0.038,-0.05
290,-0.032,-0.036,-0.035
291,-0.032,-0.034,-0.03
292,-0.029,-0.032,-0.024
293,-0.027,-0.031,-0.016
294,-0.025,-0.029,-0.007
295,-0.023,-0.029,0.0
296,-0.025,-0.028,0.0
297,-0.029,-0.027,-0.006
298,-0.019,-0.025,-0.002
299,-0.021,-0.023,-0.008
300,-0.024,-0.021,-0.016
301,-0.024,-0.019,-0.022
302,-0.021,-0.017,-0.025
303,-0.017,-0.016,-0.025
304,-0.016,-0.014,-0.029
305,-0.013,-0.011,-0.03
306,-0.012,-0.009,-0.032
307,-0.013,-0.008,-0.036
308,-0.011,-0.009,-0.037
309,-0.006,-0.01,-0.034
310,-0.004,-0.011,-0.033
311,0.002,-0.01,-0.028
312,0.001,-0.009,-0.028
313,-0.009,-0.007,-0.035
314,-0.004,-0.003,-0.027
315,0.009,0.001,-0.012
316,0.014,0.008,-0.005
317,0.013,0.012,-0.003
318,0.013,0.015,-0.001
319,0.016,0.019,0.006
320,0.011,0.023,0.007
321,0.008,0.028,0.01
322,0.01,0.034,0.018
323,0.017,0.038,0.03
324,0.031,0.042,0.048
325,0.049,0.047,0.066
326,0.059,0.052,0.074
327,0.054,0.058,0.065
328,0.047,0.061,0.052
329,0.053,0.063,0.052
330,0.12,0.064,0.11
331,0.125,0.065,0.106
332,0.118,0.067,0.093
333,0.085,0.069,0.056
334,0.062,0.069,0.029
335,0.048,0.069,0.013
336,0.047,0.069,0.01
337,0.043,0.07,0.005
338,0.04,0.07,0.002
339,0.04,0.069,0.002
340,0.06,0.067,0.021
341,0.132,0.065,0.091
342,0.07,0.064,0.034
343,0.045,0.063,0.011
344,0.027,0.06,-0.004
345,0.04,0.056,0.009
346,0.065,0.054,0.036
347,0.067,0.053,0.041
348,0.051,0.054,0.03
349,0.04,0.056,0.026
350,0.054,0.06,0.047
351,0.086,0.064,0.085
352,0.139,0.069,0.143
353,0.094,0.076,0.105
354,0.064,0.083,0.08
355,0.042,0.089,0.058
356,0.064,0.093,0.077
357,0.1,0.096,0.107
358,0.082,0.097,0.083
359,0.063,0.098,0.058
360,0.061,0.098,0.048
361,0.093,0.098,0.071
362,0.133,0.098,0.104
363,0.136,0.099,0.103
364,0.113,0.099,0.078
365,0.087,0.097,0.05
366,0.099,0.091,0.06
367,0.139,0.082,0.097
368,0.171,0.075,0.126
369,0.115,0.071,0.072
370,0.062,0.069,0.023
371,0.037,0.068,0.001
372,0.04,0.066,0.006
373,0.042,0.065,0.011
374,0.025,0.065,-0.004
375,0.015,0.066,-0.013
376,0.019,0.065,-0.007
377,0.037,0.065,0.013
378,0.057,0.065,0.038
379,0.064,0.065,0.053
380,0.056,0.065,0.055
381,0.054,0.066,0.063
382,0.061,0.067,0.081
383,0.08,0.068,0.107
384,0.087,0.069,0.118
385,0.072,0.07,0.101
386,0.068,0.072,0.088
387,0.11,0.073,0.117
388,0.157,0.073,0.153
389,0.18,0.074,0.166
390,0.135,0.074,0.114
391,0.06,0.073,0.036
392,0.012,0.072,-0.014
393,0.008,0.07,-0.02
394,0.014,0.067,-0.016
395,0.025,0.063,-0.006
396,0.037,0.058,0.003
397,0.043,0.051,0.007
398,0.049,0.043,0.013
399,0.053,0.032,0.018
400,0.051,0.02,0.019
