gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1017,2974,2.06461358070374,47.6731872558594,-102.794441223145,3670144,1017,2396,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-04-04 09:32:55.024842,-69.45991850391248,45.344162035368115,39.05974474979833,0.014361744109172195,20.0,45.3,1.5732132722552272,44.89,3.7557,8.2344,18.7158,1.2418,6.3035,2.5638,1.7196498467085317,7
101429,npp,345,2528,3.54374051094055,47.6739768981934,-102.794593811035,3670144,345,2046,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-04-05 09:14:10.014383,-73.00721771767792,27.23613133941315,23.916682354803147,0.03616280650017066,17.0,27.2,1.1367971201176101,26.65,3.3539,5.4611,15.3772,1.8724,8.5387,6.6353,4.509733744361684,7
101805,npp,31,3543,6.42553091049194,47.6746788024902,-102.796653747559,3686528,36,2877,196611,3883139,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-04-08 09:57:47.572558,-64.2302544581706,60.70287455961274,50.585255985025434,0.035735475744080626,24.0,60.63,2.4157378735459294,60.37,4.3452,14.7699,56.1564,0.6923,6.7711,4.4484,2.3479512593736103,7
101917,npp,428,684,2.14120650291443,47.672492980957,-102.798637390137,3670144,427,465,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-04-09 07:58:37.963849,92.42984887089838,57.16133778374893,48.09539350423792,0.024401813410281935,5.0,-57.14,2.1127631471468895,-57.43,3.507,9.1008,20.9741,1.1236,6.9312,2.4058,0.9715177586304586,7
102179,npp,1099,2229,3.17873477935791,47.6726722717285,-102.798179626465,3686528,1099,1787,196611,3883139,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-04-11 09:01:36.094277,-74.49342793109204,11.317431817597175,10.011283044186998,0.007857620227734568,15.0,11.29,1.015504800579495,10.61,3.6881,7.9431,24.4549,1.2873,5.5337,4.092,3.6301472285450287,7
102300,npp,380,1772,1.44076788425446,47.6700477600098,-102.79248046875,3686528,380,1352,196611,3883139,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-04-12 08:42:45.734683,98.97807902469441,15.072323227715502,13.317722704198655,0.0021013848063036944,12.0,-15.07,1.0442604737599883,-15.67,3.4804,10.4014,23.8551,0.9831,1.6445,1.4164,1.292885453794381,7
103278,npp,1606,2974,4.46192741394043,47.6750907897949,-102.796691894531,3686560,1607,2397,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-04-20 09:32:48.574837,-69.31941634192249,45.337015269400666,39.05695519630687,8.647770887540854e-15,20.0,45.3,1.5732132722552272,44.89,3.7557,8.2344,18.7158,1.2418,7.8274,5.5407,5.5407,7
103396,npp,917,2528,4.116511583328251,47.6696548461914,-102.797157287598,3686560,917,2046,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-04-21 09:14:03.565019,-72.95156387229117,27.228901915897584,23.91201584785159,2.1590255328690175e-18,17.0,27.2,1.1367971201176101,26.65,3.3539,5.4611,15.3772,1.8724,9.0425,7.7077,7.7077,7
103515,npp,215,2077,4.15889739990234,47.6707229614258,-102.800384521484,3686560,215,1643,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-04-22 08:55:14.997627,-66.75035864376876,2.5793713629968886,2.284833609981798,1.1655023928875898e-17,14.0,2.5,1.0,1.99,4.8604,10.2253,37.7346,1.0,4.1589,4.1589,4.1589,7
103642,npp,1204,3953,3.4787962436676,47.6739463806152,-102.799621582031,3686560,1206,3144,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-04-23 10:16:19.012691,-61.126011814358854,68.29542139720697,55.40097330398953,1.1213406583625568e-14,27.0,68.2,3.3166247903554,67.98,9.0772,15.1143,78.5512,0.6765,6.717,2.3535,2.3535,7
103760,npp,597,3544,3.82537579536438,47.6733283996582,-102.794044494629,3686560,599,2876,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-04-24 09:57:41.129103,-64.77136714683722,60.720178163843556,50.60138476038343,2.5709823673956232e-15,24.0,60.65,2.4157378735459294,60.37,4.3452,14.7699,56.1564,0.6923,5.6948,2.6483,2.6483,7
103988,npp,188,221,4.89804601669312,47.6723556518555,-102.798118591309,3686560,186,111,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-04-26 07:39:28.733298,269.1371608955637,66.70495190827177,54.452854643706836,2.9696705646133627e-10,2.0,-66.66,3.1865100272627664,-66.85,8.915,19.2971,47.0076,0.5299,5.7065,2.5954,2.5954,7
104471,npp,1380,3264,3.17167472839355,47.6689453125,-102.798545837402,3686560,1381,2608,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-04-30 09:45:10.819740,-67.01680718183172,53.986079395619704,45.77491883033113,4.872618844725329e-10,22.0,53.95,1.9513309067639726,53.59,5.385,13.3099,36.1821,0.7682,5.0298,2.4366,2.4366,7
132847,npp,1840,1760,4.0301308631897,47.6703567504883,-102.791847229004,3686560,1840,1342,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-08-18 08:41:37.820318,98.13995360169909,15.758395630309906,13.920795487452137,4.601053020910142e-23,12.0,-15.73,1.0442604737599883,-15.67,3.4804,10.4014,23.8551,0.9831,4.1241,3.9619,3.9619,7
133209,npp,316,826,4.37971591949463,47.6730155944824,-102.800170898438,3686560,315,616,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-08-20 08:03:48.277235,93.7160797194488,53.48626733592856,45.394869275788565,2.0999290765235967e-25,6.0,-53.48,1.9513309067639726,-53.465,5.8131,9.0752,22.2913,1.1267,7.819,4.9348,4.9348,7
133404,npp,1641,2815,9.76499271392822,47.6720657348633,-102.79581451416,3686560,1641,2267,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-08-21 09:25:29.671917,-70.28643657761415,39.62359804381591,34.40006649514797,8.080542558720517e-27,19.0,39.61,1.4276677814245327,39.61,4.8969,8.5506,18.2002,1.1959,11.0759,11.6775,11.6775,7
133762,npp,251,1912,13.4132213592529,47.6711006164551,-102.797996520996,3686560,251,1484,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-08-23 08:47:54.360810,99.52897579212102,7.0754366823487915,6.2643921445510955,3.482863460478017e-24,13.0,-7.08,1.0,-7.08,2.9934,7.6146,24.952,1.3429,16.0239,18.012,18.012,7
134138,npp,673,3395,21.3491611480713,47.6705513000488,-102.79988861084,3686560,676,2744,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-08-25 09:50:25.861928,-65.96006903429479,57.30615501794693,48.20701265077549,5.872645242773033e-22,23.0,57.26,2.2013981571160284,57.19,5.2272,9.4209,28.0401,1.0854,15.6438,23.1719,23.1719,7
134322,npp,13,2963,15.0532150268555,47.6690902709961,-102.799415588379,3686560,12,2388,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-08-26 09:31:42.660225,-68.94109985992039,44.94972557701279,38.7466746265164,8.16813260731502e-17,20.0,44.92,1.5732132722552272,44.89,3.7557,8.2344,18.7158,1.2418,14.5596,18.6928,18.6928,7
134492,npp,178,56,16.3673496246338,47.6739044189453,-102.798225402832,3686528,182,23,196611,3883139,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-08-27 07:32:06.390699,268.29463346353265,69.41697874845715,56.02737687840516,0.000521735271868203,1.0,-69.36,3.5496478698597698,-69.39,4.6536,11.6675,25.355,0.8764,11.5493,14.3441,14.3441,7
134687,npp,1712,2066,9.46927261352539,47.6695709228516,-102.79386138916,3686560,1712,1631,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-08-28 08:54:09.145575,-60.854921049907,1.9904248633556725,1.763204916361571,0.00027790280559973786,14.0,1.87,1.0,1.99,4.8604,10.2253,37.7346,1.0,9.4693,9.4693,9.4693,7
134872,npp,983,1607,5.78752994537354,47.6733016967773,-102.798782348633,3686528,983,1209,196611,3883139,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-08-29 08:35:18.826864,99.05155364547612,23.918502623710584,21.048913417621925,0.013151886781261841,11.0,-23.92,1.1367971201176101,-23.92,4.3533,7.7898,17.601,1.3126,8.464,7.597,6.823962466530526,7
135048,npp,226,1140,16.1459789276123,47.6684837341309,-102.800758361816,3686528,227,839,196611,3883139,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-08-30 08:16:24.948165,96.2111650458553,43.836894856297164,37.846956842760854,0.051315298431535455,8.0,-43.83,1.5732132722552272,-43.83,3.182,6.5579,15.8548,1.5592,16.3199,25.1753,22.15910526014852,7
135611,npp,96,2217,15.1498861312866,47.6678848266602,-102.797172546387,3686528,96,1776,196611,3883139,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-09-02 09:00:23.940288,-70.59956724791277,10.664287616810471,9.435521402127591,0.09422941222407774,15.0,10.61,1.015504800579495,10.61,3.6881,7.9431,24.4549,1.2873,17.322,19.5027,13.964112752597424,7
136001,npp,452,3672,15.1135082244873,47.6735458374023,-102.798957824707,3686528,454,2973,167969027,171655555,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-09-04 10:02:48.338937,-63.60698121453752,63.30927741996623,52.33030519991563,0.0645150192551391,25.0,63.25,2.7445598364131496,63.23,7.3298,15.1135,55.1764,0.6766,10.2253,10.2253,6.43325615213292,7
136362,npp,113,363,10.6796655654907,47.6718139648438,-102.79736328125,3670144,117,201,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-09-06 07:44:44.881356,90.53976887675051,64.10232342253718,52.83454380637452,0.029645978946621285,3.0,-64.06,2.7445598364131496,-64.06,10.2019,20.0579,40.7336,0.5098,6.8083,5.4444,3.701877818708436,7
136561,npp,1561,2367,13.7627029418945,47.6679306030273,-102.796829223633,3670144,1561,1913,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-09-07 09:06:38.740836,-73.16385800164987,18.961710288771954,16.729826161795735,0.025695332032976463,16.0,18.96,1.0442604737599883,18.96,3.8148,17.2236,53.8098,0.5937,6.9111,8.1706,6.660287721099321,7
136755,npp,850,1912,1.63561844825745,47.6669692993164,-102.793724060059,3670144,850,1484,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-09-08 08:47:50.201913,104.45642504167763,7.053078042888597,6.244765889709527,0.014754140279617826,13.0,-7.08,1.0,-7.08,2.9934,7.6146,24.952,1.3429,4.2463,2.1964,1.329185705966662,7
136940,npp,93,1451,1.053869605064392,47.6743202209473,-102.79842376709,3670144,93,1089,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-09-09 08:28:56.328134,97.96215629688383,31.39186808052505,27.480079053156558,0.006776661712567243,10.0,-31.4,1.2365102219381485,-31.36,2.701,7.392,27.5191,1.3833,5.0994,1.4578,1.05948347381885,7
137142,npp,1251,3394,2.31421947479248,47.6737213134766,-102.799194335938,3686528,1253,2743,196611,3883139,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-09-10 09:50:19.941920,-65.87581606881835,57.27932327484734,48.189325360888255,0.005225524876931042,23.0,57.24,2.2013981571160284,57.19,5.2272,9.4209,28.0401,1.0854,6.997,2.5118,2.2046557149912918,7
137916,npp,221,3942,3.05560612678528,47.6680030822754,-102.797859191895,3686560,219,3138,196611,3883171,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-09-14 10:15:07.267617,-60.87797498276502,68.11404178897142,55.29702483828183,3.51750843068201e-09,27.0,68.03,3.3166247903554,67.98,9.0772,15.1143,78.5512,0.6765,6.5894,2.0672,2.0672,7
138492,npp,1368,2664,1.64757108688354,47.6671905517578,-102.792816162109,3670176,1368,2146,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-09-17 09:19:04.801343,-71.39963585381402,33.475632169461285,29.25166785352064,2.3875619639830496e-26,18.0,33.46,1.2365102219381485,33.5,3.547,7.1301,38.9905,1.4341,5.7914,2.3628,2.3628,7
139283,npp,399,3251,1.77867293357849,47.6732330322266,-102.793113708496,3670176,397,2593,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-09-21 09:43:59.262110,-66.80487921864224,53.634617126090674,45.51111483040759,1.661048005050651e-27,22.0,53.59,1.9513309067639726,53.59,5.385,13.3099,36.1821,0.7682,4.3159,1.3665,1.3665,7
139866,npp,1401,1909,2.16465544700623,47.6709594726562,-102.792663574219,3670176,1401,1481,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-09-24 08:47:40.791563,98.95407318677472,7.26351929350549,6.430723319490117,1.951831977402219e-13,13.0,-7.25,1.0,-7.08,2.9934,7.6146,24.952,1.3429,4.7754,2.9068,2.9068,7
140634,npp,491,2512,12.8814296722412,47.6735229492188,-102.798820495605,3670144,491,2034,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-09-28 09:12:42.397165,-72.49940381182034,26.432952297962036,23.22481665886976,0.033354732264345016,17.0,26.41,1.1367971201176101,26.65,3.3539,5.4611,15.3772,1.8724,16.7527,24.119,22.1584858632831,7
141015,npp,778,3939,10.8576374053955,47.6681709289551,-102.792503356934,3670144,777,3136,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-09-30 10:14:57.932543,-60.80589520313814,68.0649229409989,55.266203804042156,0.10922881379119374,27.0,67.98,3.3166247903554,67.98,9.0772,15.1143,78.5512,0.6765,8.9418,7.3455,0.925282566464614,7
141208,npp,168,3528,7.57629823684692,47.6749496459961,-102.797592163086,3670144,168,2863,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-10-01 09:56:20.088842,-64.78698654854165,60.375672973380006,50.36376071135048,0.10945431357498955,24.0,60.31,2.4157378735459294,60.37,4.3452,14.7699,56.1564,0.6923,7.2475,5.2451,-1.1883717900822948,7
141384,npp,555,667,7.74721479415894,47.6729011535645,-102.791816711426,3670144,554,448,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-10-02 07:57:08.744569,92.45879326210331,57.573738007928874,48.391839686999525,0.10831596761766268,5.0,-57.55,2.2013981571160284,-57.43,3.507,9.1008,20.9741,1.1236,9.6104,8.7044,2.3378375565173632,7
141783,npp,1221,2212,22.2663860321045,47.6707344055176,-102.790916442871,3670144,1221,1771,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-10-04 09:00:06.992927,-73.88999276037869,10.326568560804443,9.136897970297124,0.06687547293439908,15.0,10.32,1.0,10.61,3.6881,7.9431,24.4549,1.2873,24.5486,28.6639,24.733114135840335,7
141975,npp,496,1753,5.84683465957642,47.6741600036621,-102.793022155762,3670144,497,1336,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-10-05 08:41:14.921643,97.79717530209597,16.148238476969645,14.262687275821703,0.04839964853121446,12.0,-16.11,1.0442604737599883,-15.67,3.4804,10.4014,23.8551,0.9831,5.8638,5.7479,2.903080428205468,7
143752,npp,1086,2510,4.67005348205566,47.672119140625,-102.797500610352,3670176,1086,2032,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-10-14 09:12:36.876878,-70.30523308533579,26.362538913113745,23.16349763257825,9.652938576467001e-20,17.0,26.31,1.1367971201176101,26.65,3.3539,5.4611,15.3772,1.8724,9.5294,8.7442,8.7442,7
144733,npp,393,207,49.2480201721191,47.6742134094238,-102.795860290527,3670176,393,103,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-10-19 07:38:09.439518,269.2058752188597,66.96043275110796,54.598768986722256,5.741788132066967e-26,2.0,-66.9,3.1865100272627664,-66.85,8.915,19.2971,47.0076,0.5299,19.6246,26.0959,26.0959,7
145924,npp,330,2364,4.41892290115356,47.6722831726074,-102.79322052002,3670176,330,1910,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-10-25 09:06:29.002530,-74.09058393975323,18.809266413427153,16.594338025429064,0.0005026466496628985,16.0,18.79,1.0442604737599883,18.96,3.8148,17.2236,53.8098,0.5937,-2.0366,2.6234,2.6234,7
146681,npp,399,517,19.589168548584,47.6733932495117,-102.797920227051,3670144,404,316,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-10-29 07:50:55.458504,91.29059751325296,61.00359306662733,50.77874012565586,0.17906980596993652,4.0,-60.97,2.4157378735459294,-60.97,3.5198,19.5892,51.0911,0.522,10.2253,10.2253,-0.3000096706308266,7
147264,npp,397,1605,11.4046316146851,47.6735649108887,-102.797218322754,3670144,397,1207,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-11-01 08:35:08.828492,98.34053120073294,24.02087783078562,21.134704996879247,0.10903059358021436,11.0,-24.02,1.1367971201176101,-23.92,4.3533,7.7898,17.601,1.3126,13.4051,14.9703,8.561733492717842,7
147653,npp,893,3106,10.6274871826172,47.6713562011719,-102.794868469238,3670144,892,2489,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-11-03 09:37:47.545209,-67.89904241850876,49.52938732773662,42.36575174216399,0.06430667264366964,21.0,49.49,1.7549928774784245,49.58,4.9684,10.2738,21.4066,0.9953,10.4268,10.5773,6.79750228482215,7
149262,npp,326,1911,24.9520225524902,47.6706771850586,-102.799423217773,3670176,326,1484,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-11-11 08:47:47.780045,100.41928582840734,7.120174118580138,6.303085093347656,1.5250363717562234e-15,13.0,-7.13,1.0,-7.08,2.9934,7.6146,24.952,1.3429,27.5627,33.507,33.507,7
149468,npp,1366,3805,1.86883890628815,47.6726570129395,-102.794151306152,3670176,1367,3061,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-11-12 10:08:57.209881,-62.325125551359044,65.81346062096935,53.90650402197084,5.5834291213831505e-16,26.0,65.72,3.0,65.68,9.4917,20.5798,81.7656,0.4969,3.9883,0.9286,0.9286,7
149654,npp,756,3392,10.416600227356,47.6732788085938,-102.798194885254,3670176,758,2741,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-11-13 09:50:19.395985,-66.01756489967742,57.256583565888306,48.16299413568491,1.0697924635113989e-23,23.0,57.19,2.2013981571160284,57.19,5.2272,9.4209,28.0401,1.0854,10.6776,11.306,11.306,7
149840,npp,117,2961,38.3998680114746,47.6693992614746,-102.800102233887,3670176,118,2387,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-11-14 09:31:38.023550,-69.79846202177215,44.90229277923084,38.702300220885235,9.676234227039415e-29,20.0,44.85,1.5732132722552272,44.89,3.7557,8.2344,18.7158,1.2418,29.3997,47.6842,47.6842,7
150015,npp,270,58,3.39828491210938,47.6704330444336,-102.793235778809,3670176,277,25,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-11-15 07:32:00.022935,268.03565853367013,69.40412937823275,56.00866305178307,9.439777071387337e-31,1.0,-69.33,3.5496478698597698,-69.39,4.6536,11.6675,25.355,0.8764,7.8957,2.9782,2.9782,7
150583,npp,330,1141,3.01753306388855,47.6680183410645,-102.791893005371,3670176,329,839,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-11-18 08:16:20.531871,95.95634409521563,43.81064891707955,37.820046097995835,2.868598601750172e-24,8.0,-43.8,1.5732132722552272,-43.83,3.182,6.5579,15.8548,1.5592,7.9749,4.705,4.705,7
150777,npp,1574,3108,3.7995924949646,47.6706161499023,-102.790969848633,3670176,1575,2490,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-11-19 09:37:53.095561,-68.48010773060415,49.58932817793685,42.41250293705825,4.183985896507101e-24,21.0,49.55,1.7549928774784245,49.58,4.9684,10.2738,21.4066,0.9953,6.5363,3.7817,3.7817,7
151465,npp,581,3667,5.95172262191772,47.6747932434082,-102.797973632812,3670176,583,2971,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-11-23 10:02:46.873871,-63.40223506323106,63.26855329113814,52.2938058255097,8.765710565792655e-08,25.0,63.15,2.7445598364131496,63.23,7.3298,15.1135,55.1764,0.6766,6.8871,4.0267,4.0267,7
151811,npp,251,362,246.41064453125,47.6678810119629,-102.800498962402,3670144,250,202,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-11-25 07:44:43.376709,90.35272442839911,64.08481811586178,52.813374686189064,0.04857888437657828,3.0,-64.08,2.7445598364131496,-64.06,10.2019,20.0579,40.7336,0.5098,92.6985,125.6174,122.76204535912271,7
152004,npp,1702,2366,3.52290368080139,47.6734275817871,-102.793197631836,3670144,1702,1912,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-11-26 09:06:39.002127,-74.77955949081328,18.958104071242722,16.724321093532385,0.05683530556501786,16.0,18.9,1.0442604737599883,18.96,3.8148,17.2236,53.8098,0.5937,-2.8947,2.0915,-1.2491480118550649,7
152366,npp,244,1452,8.94664764404297,47.6695709228516,-102.792221069336,3670144,244,1089,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-11-28 08:28:58.353959,98.83971630315806,31.310771077568972,27.40715688207663,0.22202123976822796,10.0,-31.36,1.2365102219381485,-31.36,2.701,7.392,27.5191,1.3833,11.4825,12.3757,-0.6741957619371117,7
153943,npp,861,2215,49.3924522399902,47.6687393188477,-102.794654846191,3670144,861,1774,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-12-07 09:00:21.774039,-72.04026081290506,10.558228678187499,9.34094284568837,0.0029455600364689805,15.0,10.5,1.0,10.61,3.6881,7.9431,24.4549,1.2873,51.6746,63.5838,63.41066678321148,7
154332,npp,1222,3667,362.511993408203,47.6673049926758,-102.79727935791,3670176,1223,2971,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-12-09 10:02:46.160118,-63.59444238802021,63.265012560690145,52.29431508349771,6.77401153370747e-05,25.0,63.15,2.7445598364131496,63.23,7.3298,15.1135,55.1764,0.6766,136.8024,245.2635,245.2635,7
154533,npp,598,3249,20.1997871398926,47.6725769042969,-102.799697875977,3670176,599,2593,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-12-10 09:44:06.511196,-67.1122018402081,53.62312972243016,45.4985689382878,1.6369600202078788e-11,22.0,53.54,1.9513309067639726,53.59,5.385,13.3099,36.1821,0.7682,13.7562,15.5185,15.5185,7
155113,npp,1613,1909,8.15640735626221,47.6670265197754,-102.793380737305,3670176,1612,1481,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-12-13 08:47:47.978922,96.37159895393494,7.265192407390083,6.43191108959595,1.778189137784147e-31,13.0,-7.25,1.0,-7.08,2.9934,7.6146,24.952,1.3429,10.7671,10.9529,10.9529,7
155473,npp,108,979,7.6285605430603,47.6743354797363,-102.796737670898,3670176,107,722,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-12-15 08:10:00.201268,94.91250915666404,49.05452104584733,41.99615832965604,1.9474831575601782e-29,7.0,-49.09,1.7549928774784245,-48.985,4.2874,8.2507,18.4531,1.2393,9.8708,9.4542,9.4542,7
155674,npp,1392,2958,275.674377441406,47.6703796386719,-102.796119689941,3670176,1395,2385,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-12-16 09:31:36.253010,-69.0024162521064,44.828736618553975,38.6474449258531,4.181016179579119e-28,20.0,44.75,1.5732132722552272,44.89,3.7557,8.2344,18.7158,1.2418,180.2213,342.3268,342.3268,7
155856,npp,721,2513,372.515533447266,47.6679649353027,-102.796417236328,3670176,722,2034,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-12-17 09:12:53.034746,-74.03828485767266,26.515273504680234,23.295575620779022,1.4564142592286905e-25,17.0,26.46,1.1367971201176101,26.65,3.3539,5.4611,15.3772,1.8724,333.11,697.4936,697.4936,7
156037,npp,4,2062,22.7014293670654,47.673526763916,-102.793174743652,3670176,5,1628,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-12-18 08:54:04.482000,-78.26035041576954,1.674217034045271,1.483024865685617,1.7711905648106376e-21,14.0,1.64,1.0,1.99,4.8604,10.2253,37.7346,1.0,22.7014,22.7014,22.7014,7
156226,npp,1000,3936,10.3303623199463,47.6674270629883,-102.795341491699,3670176,1000,3135,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-12-19 10:15:08.478858,-60.970804804125336,68.0694487041014,55.26599965026488,5.674658066078375e-21,27.0,67.93,3.3166247903554,67.98,9.0772,15.1143,78.5512,0.6765,8.7829,6.9888,6.9888,7
156413,npp,395,3527,317.511077880859,47.6706619262695,-102.799758911133,3670176,394,2863,196611,3866787,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-12-20 09:56:30.601126,-64.47627393753184,60.38580064136668,50.369453919197674,3.010110111788361e-16,24.0,60.29,2.4157378735459294,60.37,4.3452,14.7699,56.1564,0.6923,135.5457,219.8148,219.8148,7
157135,npp,759,1754,215.866302490234,47.6691436767578,-102.799995422363,3670144,759,1337,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-12-24 08:41:28.848718,99.86212160264841,16.028305940215198,14.157678337268546,0.02500965459966238,12.0,-16.06,1.0442604737599883,-15.67,3.4804,10.4014,23.8551,0.9831,206.9817,212.2123,210.74229025720084,7
157542,npp,1195,3247,276.128570556641,47.667781829834,-102.795875549316,3670144,1194,2588,196611,3866755,259,usa_bakken_75_2,47.67083333,-102.79583333,75,2,usa_bakken,2012-12-26 09:44:02.113635,-67.04180268498918,53.573720364513385,45.46427444380805,0.060353735567687,22.0,53.49,1.9513309067639726,53.59,5.385,13.3099,36.1821,0.7682,144.9122,212.1353,208.5878467976666,7
