lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.692,0.697,0.693
2,0.48,0.579,0.481
3,0.38,0.481,0.38
4,0.32,0.401,0.317
5,0.281,0.337,0.276
6,0.258,0.287,0.25
7,0.284,0.248,0.273
8,0.289,0.218,0.275
9,0.249,0.197,0.234
10,0.223,0.182,0.208
11,0.218,0.172,0.202
12,0.188,0.166,0.172
13,0.18,0.163,0.164
14,0.169,0.163,0.152
15,0.196,0.163,0.179
16,0.183,0.165,0.166
17,0.171,0.166,0.153
18,0.153,0.168,0.136
19,0.148,0.17,0.131
20,0.145,0.17,0.128
21,0.145,0.171,0.13
22,0.147,0.17,0.134
23,0.151,0.169,0.139
24,0.148,0.167,0.139
25,0.139,0.165,0.133
26,0.135,0.159,0.133
27,0.139,0.156,0.138
28,0.137,0.156,0.138
29,0.133,0.158,0.134
30,0.141,0.161,0.143
31,0.167,0.165,0.168
32,0.193,0.171,0.194
33,0.164,0.174,0.163
34,0.163,0.174,0.159
35,0.183,0.173,0.177
36,0.188,0.171,0.18
37,0.172,0.167,0.162
38,0.178,0.163,0.166
39,0.176,0.159,0.163
40,0.179,0.156,0.165
41,0.183,0.151,0.169
42,0.187,0.146,0.173
43,0.173,0.14,0.159
44,0.145,0.134,0.132
45,0.124,0.128,0.11
46,0.098,0.123,0.085
47,0.065,0.118,0.052
48,0.051,0.113,0.038
49,0.078,0.108,0.066
50,0.096,0.103,0.085
51,0.103,0.099,0.092
52,0.084,0.094,0.075
53,0.066,0.091,0.059
54,0.055,0.088,0.05
55,0.055,0.087,0.053
56,0.079,0.085,0.079
57,0.113,0.083,0.115
58,0.136,0.08,0.139
59,0.137,0.078,0.142
60,0.123,0.076,0.129
61,0.103,0.073,0.109
62,0.074,0.071,0.079
63,0.063,0.069,0.067
64,0.053,0.067,0.055
65,0.062,0.066,0.062
66,0.062,0.064,0.06
67,0.06,0.061,0.056
68,0.052,0.057,0.048
69,0.038,0.052,0.032
70,0.017,0.046,0.01
71,0.02,0.041,0.013
72,0.019,0.036,0.012
73,0.024,0.032,0.017
74,0.027,0.03,0.02
75,0.026,0.027,0.019
76,0.021,0.025,0.014
77,0.009,0.021,0.002
78,0.024,0.018,0.019
79,0.031,0.016,0.026
80,0.036,0.015,0.031
81,0.039,0.015,0.036
82,0.042,0.015,0.041
83,0.039,0.015,0.04
84,0.025,0.014,0.029
85,0.007,0.014,0.013
86,-0.003,0.013,0.005
87,-0.007,0.011,0.002
88,0.001,0.011,0.011
89,-0.002,0.011,0.007
90,0.002,0.012,0.01
91,0.006,0.012,0.014
92,0.004,0.012,0.011
93,0.001,0.011,0.006
94,0.004,0.009,0.007
95,0.004,0.006,0.004
96,0.004,0.005,0.003
97,0.0,0.003,-0.002
98,0.003,0.002,0.0
99,0.002,0.001,-0.002
100,0.012,-0.0,0.008
101,0.03,-0.001,0.026
102,0.031,-0.002,0.026
103,0.02,-0.003,0.015
104,0.01,-0.003,0.005
105,0.008,-0.003,0.003
106,-0.004,-0.001,-0.009
107,-0.017,0.001,-0.021
108,-0.027,0.003,-0.031
109,-0.02,0.005,-0.023
110,-0.007,0.007,-0.01
111,-0.011,0.01,-0.012
112,-0.014,0.012,-0.014
113,-0.013,0.014,-0.011
114,0.0,0.016,0.004
115,0.013,0.017,0.018
116,0.025,0.019,0.03
117,0.043,0.019,0.049
118,0.052,0.019,0.059
119,0.036,0.019,0.044
120,0.031,0.019,0.04
121,0.034,0.02,0.043
122,0.037,0.02,0.044
123,0.043,0.021,0.048
124,0.043,0.023,0.047
125,0.057,0.025,0.058
126,0.044,0.026,0.043
127,0.02,0.025,0.018
128,-0.002,0.023,-0.005
129,-0.019,0.021,-0.022
130,-0.025,0.019,-0.029
131,-0.024,0.017,-0.028
132,-0.016,0.016,-0.02
133,-0.005,0.015,-0.009
134,0.007,0.014,0.003
135,0.019,0.014,0.014
136,0.041,0.014,0.037
137,0.039,0.014,0.035
138,0.031,0.015,0.029
139,0.034,0.016,0.033
140,0.038,0.017,0.038
141,0.043,0.019,0.046
142,0.037,0.021,0.043
143,0.028,0.023,0.035
144,0.017,0.024,0.026
145,0.008,0.026,0.017
146,0.011,0.029,0.021
147,0.016,0.031,0.025
148,0.017,0.034,0.026
149,0.04,0.037,0.049
150,0.052,0.039,0.061
151,0.051,0.04,0.06
152,0.035,0.039,0.042
153,0.032,0.039,0.038
154,0.027,0.038,0.031
155,0.017,0.039,0.019
156,0.031,0.04,0.031
157,0.052,0.043,0.051
158,0.051,0.045,0.049
159,0.057,0.048,0.054
160,0.053,0.05,0.05
161,0.062,0.052,0.059
162,0.062,0.053,0.059
163,0.072,0.054,0.069
164,0.071,0.056,0.068
165,0.051,0.057,0.049
166,0.056,0.059,0.055
167,0.053,0.059,0.054
168,0.046,0.059,0.048
169,0.045,0.058,0.049
170,0.045,0.056,0.049
171,0.042,0.054,0.048
172,0.034,0.052,0.041
173,0.038,0.05,0.046
174,0.056,0.047,0.065
175,0.062,0.043,0.071
176,0.057,0.038,0.067
177,0.046,0.032,0.057
178,0.033,0.026,0.043
179,0.023,0.02,0.032
180,0.021,0.014,0.029
181,0.018,0.01,0.026
182,0.015,0.005,0.022
183,0.009,0.001,0.015
184,0.003,-0.004,0.007
185,-0.002,-0.008,0.002
186,-0.021,-0.011,-0.018
187,-0.041,-0.015,-0.04
188,-0.05,-0.019,-0.05
189,-0.047,-0.023,-0.048
190,-0.042,-0.026,-0.044
191,-0.034,-0.028,-0.035
192,-0.02,-0.03,-0.021
193,-0.019,-0.03,-0.02
194,-0.026,-0.03,-0.027
195,-0.022,-0.029,-0.023
196,-0.022,-0.028,-0.022
197,-0.025,-0.027,-0.024
198,-0.02,-0.024,-0.018
199,-0.015,-0.02,-0.011
200,-0.009,-0.017,-0.004
201,-0.006,-0.013,0.002
202,0.003,-0.009,0.013
203,-0.005,-0.005,0.008
204,-0.014,-0.002,-0.001
205,-0.016,0.002,-0.004
206,-0.007,0.006,0.004
207,0.001,0.009,0.012
208,0.01,0.011,0.022
209,0.015,0.012,0.028
210,0.024,0.013,0.036
211,0.024,0.013,0.035
212,0.019,0.013,0.027
213,0.01,0.014,0.016
214,0.006,0.014,0.009
215,0.009,0.014,0.012
216,0.01,0.013,0.012
217,0.012,0.011,0.013
218,0.019,0.008,0.019
219,0.021,0.004,0.021
220,0.02,0.001,0.019
221,0.005,-0.003,0.005
222,-0.011,-0.008,-0.012
223,-0.02,-0.012,-0.021
224,-0.028,-0.016,-0.029
225,-0.026,-0.019,-0.026
226,-0.019,-0.023,-0.018
227,-0.018,-0.026,-0.016
228,-0.029,-0.029,-0.025
229,-0.034,-0.032,-0.029
230,-0.036,-0.033,-0.03
231,-0.035,-0.033,-0.028
232,-0.038,-0.034,-0.03
233,-0.043,-0.034,-0.034
234,-0.044,-0.032,-0.033
235,-0.041,-0.029,-0.031
236,-0.042,-0.026,-0.032
237,-0.033,-0.023,-0.023
238,-0.023,-0.02,-0.014
239,-0.009,-0.017,-0.001
240,0.005,-0.013,0.012
241,0.009,-0.009,0.014
242,0.01,-0.003,0.013
243,0.012,0.002,0.013
244,0.014,0.009,0.014
245,0.018,0.015,0.017
246,0.019,0.02,0.017
247,0.021,0.025,0.019
248,0.025,0.03,0.023
249,0.029,0.035,0.026
250,0.03,0.04,0.027
251,0.037,0.045,0.035
252,0.039,0.048,0.037
253,0.043,0.05,0.042
254,0.048,0.051,0.047
255,0.058,0.051,0.058
256,0.059,0.051,0.06
257,0.036,0.049,0.038
258,0.031,0.047,0.035
259,0.044,0.045,0.05
260,0.061,0.043,0.068
261,0.076,0.041,0.084
262,0.086,0.039,0.095
263,0.064,0.036,0.073
264,0.035,0.034,0.044
265,0.017,0.031,0.025
266,0.01,0.027,0.017
267,0.007,0.023,0.013
268,0.002,0.02,0.008
269,0.015,0.018,0.018
270,0.015,0.018,0.017
271,0.007,0.019,0.007
272,0.004,0.021,0.002
273,0.005,0.023,0.001
274,0.01,0.026,0.006
275,0.03,0.029,0.024
276,0.032,0.032,0.025
277,0.037,0.035,0.029
278,0.039,0.037,0.031
279,0.046,0.04,0.038
280,0.056,0.045,0.048
281,0.061,0.05,0.054
282,0.05,0.055,0.043
283,0.05,0.059,0.043
284,0.061,0.063,0.055
285,0.08,0.067,0.074
286,0.093,0.07,0.088
287,0.098,0.073,0.094
288,0.1,0.074,0.098
289,0.1,0.074,0.1
290,0.09,0.074,0.092
291,0.067,0.075,0.072
292,0.05,0.076,0.056
293,0.034,0.077,0.042
294,0.032,0.078,0.04
295,0.036,0.078,0.044
296,0.056,0.076,0.062
297,0.074,0.074,0.078
298,0.09,0.07,0.092
299,0.084,0.066,0.085
300,0.095,0.063,0.094
301,0.085,0.058,0.082
302,0.069,0.055,0.063
303,0.036,0.052,0.029
304,0.028,0.049,0.02
305,0.065,0.047,0.055
306,0.078,0.045,0.067
307,0.098,0.044,0.086
308,0.053,0.043,0.042
309,0.026,0.044,0.016
310,0.033,0.046,0.023
311,0.022,0.048,0.013
312,0.027,0.05,0.017
313,0.033,0.051,0.024
314,0.011,0.051,0.003
315,0.001,0.05,-0.007
316,0.008,0.049,0.001
317,0.028,0.048,0.022
318,0.051,0.046,0.046
319,0.071,0.045,0.069
320,0.09,0.045,0.09
321,0.1,0.045,0.101
322,0.098,0.046,0.101
323,0.076,0.046,0.08
324,0.062,0.046,0.066
325,0.047,0.045,0.052
326,0.044,0.044,0.049
327,0.044,0.042,0.049
328,0.051,0.041,0.054
329,0.026,0.041,0.026
330,0.021,0.042,0.018
331,0.02,0.042,0.014
332,0.005,0.041,-0.003
333,-0.0,0.038,-0.011
334,0.004,0.036,-0.007
335,0.01,0.034,-0.002
336,0.02,0.032,0.008
337,0.033,0.03,0.02
338,0.05,0.028,0.037
339,0.051,0.026,0.04
340,0.054,0.026,0.043
341,0.062,0.027,0.051
342,0.057,0.03,0.046
343,0.045,0.033,0.034
344,0.03,0.036,0.02
345,0.033,0.038,0.024
346,0.038,0.039,0.029
347,0.039,0.039,0.032
348,0.041,0.039,0.035
349,0.035,0.038,0.031
350,0.021,0.037,0.02
351,0.02,0.037,0.021
352,0.018,0.037,0.021
353,0.019,0.036,0.023
354,0.012,0.034,0.017
355,0.023,0.033,0.027
356,0.047,0.032,0.051
357,0.049,0.03,0.052
358,0.042,0.027,0.043
359,0.033,0.025,0.032
360,0.032,0.022,0.028
361,0.031,0.02,0.024
362,0.028,0.019,0.019
363,0.018,0.017,0.007
364,0.006,0.015,-0.005
365,0.006,0.013,-0.007
366,0.015,0.011,0.002
367,0.016,0.008,0.004
368,0.017,0.005,0.005
369,0.015,0.003,0.004
370,0.006,0.002,-0.005
371,-0.003,0.001,-0.014
372,-0.006,0.001,-0.017
373,-0.009,0.001,-0.02
374,-0.016,0.002,-0.028
375,-0.03,0.002,-0.041
376,-0.019,0.004,-0.029
377,-0.015,0.006,-0.023
378,-0.009,0.008,-0.015
379,0.005,0.01,0.002
380,0.027,0.012,0.026
381,0.037,0.014,0.038
382,0.037,0.016,0.039
383,0.03,0.018,0.034
384,0.022,0.019,0.028
385,0.015,0.02,0.022
386,0.018,0.021,0.023
387,0.027,0.021,0.03
388,0.03,0.021,0.03
389,0.026,0.02,0.023
390,0.035,0.019,0.029
391,0.036,0.019,0.028
392,0.02,0.018,0.01
393,0.003,0.017,-0.008
394,-0.003,0.016,-0.014
395,-0.001,0.016,-0.013
396,0.003,0.017,-0.009
397,0.013,0.019,0.001
398,0.023,0.023,0.012
399,0.042,0.028,0.031
400,0.044,0.035,0.033
