lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.709,0.694,0.709
2,0.472,0.546,0.472
3,0.33,0.429,0.33
4,0.257,0.337,0.255
5,0.223,0.268,0.219
6,0.212,0.217,0.207
7,0.215,0.181,0.207
8,0.203,0.158,0.194
9,0.184,0.144,0.174
10,0.173,0.137,0.163
11,0.174,0.137,0.164
12,0.165,0.139,0.156
13,0.151,0.145,0.143
14,0.157,0.151,0.148
15,0.17,0.157,0.161
16,0.174,0.163,0.165
17,0.161,0.167,0.152
18,0.176,0.17,0.166
19,0.178,0.171,0.168
20,0.17,0.169,0.161
21,0.156,0.166,0.147
22,0.139,0.16,0.132
23,0.124,0.153,0.119
24,0.106,0.145,0.102
25,0.091,0.135,0.089
26,0.085,0.122,0.084
27,0.102,0.113,0.102
28,0.114,0.107,0.114
29,0.108,0.105,0.109
30,0.084,0.104,0.085
31,0.073,0.105,0.074
32,0.069,0.106,0.069
33,0.068,0.107,0.067
34,0.084,0.107,0.083
35,0.081,0.107,0.079
36,0.09,0.107,0.087
37,0.128,0.107,0.124
38,0.151,0.106,0.145
39,0.163,0.107,0.156
40,0.148,0.107,0.141
41,0.133,0.108,0.126
42,0.122,0.108,0.114
43,0.117,0.109,0.11
44,0.114,0.109,0.108
45,0.129,0.107,0.123
46,0.119,0.105,0.113
47,0.11,0.103,0.104
48,0.071,0.1,0.064
49,0.067,0.097,0.06
50,0.072,0.094,0.066
51,0.047,0.09,0.042
52,0.047,0.086,0.042
53,0.047,0.081,0.043
54,0.052,0.074,0.049
55,0.059,0.068,0.056
56,0.072,0.061,0.07
57,0.093,0.056,0.092
58,0.097,0.053,0.096
59,0.094,0.052,0.094
60,0.08,0.05,0.08
61,0.08,0.05,0.08
62,0.068,0.052,0.068
63,0.049,0.053,0.049
64,0.041,0.053,0.04
65,0.039,0.053,0.037
66,0.029,0.054,0.026
67,0.032,0.055,0.028
68,0.031,0.057,0.027
69,0.036,0.06,0.03
70,0.036,0.062,0.031
71,0.037,0.062,0.033
72,0.048,0.062,0.044
73,0.063,0.061,0.06
74,0.073,0.06,0.069
75,0.086,0.059,0.081
76,0.09,0.058,0.084
77,0.098,0.059,0.093
78,0.086,0.06,0.081
79,0.081,0.062,0.078
80,0.069,0.063,0.066
81,0.052,0.064,0.05
82,0.054,0.065,0.052
83,0.06,0.065,0.058
84,0.072,0.065,0.071
85,0.062,0.064,0.061
86,0.059,0.064,0.059
87,0.054,0.064,0.054
88,0.049,0.063,0.05
89,0.037,0.061,0.038
90,0.028,0.059,0.03
91,0.033,0.056,0.035
92,0.034,0.053,0.037
93,0.055,0.05,0.058
94,0.068,0.048,0.071
95,0.069,0.047,0.071
96,0.071,0.046,0.071
97,0.071,0.046,0.071
98,0.067,0.046,0.067
99,0.049,0.044,0.048
100,0.036,0.043,0.034
101,0.037,0.043,0.035
102,0.053,0.042,0.051
103,0.055,0.041,0.053
104,0.057,0.039,0.055
105,0.032,0.037,0.03
106,0.015,0.036,0.013
107,0.012,0.037,0.01
108,0.009,0.037,0.008
109,0.002,0.038,0.002
110,0.006,0.038,0.008
111,0.027,0.037,0.028
112,0.049,0.036,0.05
113,0.057,0.035,0.058
114,0.055,0.033,0.056
115,0.057,0.031,0.057
116,0.044,0.03,0.045
117,0.027,0.029,0.028
118,0.025,0.029,0.027
119,0.029,0.029,0.031
120,0.038,0.029,0.04
121,0.041,0.028,0.044
122,0.051,0.028,0.054
123,0.047,0.028,0.05
124,0.021,0.027,0.024
125,0.002,0.027,0.005
126,0.033,0.027,0.035
127,0.031,0.027,0.032
128,0.008,0.028,0.008
129,-0.006,0.027,-0.008
130,-0.01,0.026,-0.012
131,-0.009,0.025,-0.012
132,0.004,0.023,0.001
133,0.021,0.021,0.017
134,0.033,0.019,0.029
135,0.044,0.019,0.041
136,0.035,0.018,0.033
137,0.045,0.018,0.045
138,0.063,0.017,0.065
139,0.027,0.016,0.03
140,0.023,0.015,0.026
141,0.03,0.013,0.032
142,0.01,0.013,0.011
143,0.012,0.013,0.012
144,0.009,0.013,0.008
145,0.001,0.013,-0.0
146,-0.002,0.013,-0.003
147,-0.002,0.014,-0.002
148,-0.005,0.015,-0.003
149,-0.012,0.015,-0.01
150,-0.008,0.015,-0.007
151,-0.013,0.016,-0.012
152,-0.0,0.016,0.001
153,0.015,0.016,0.017
154,0.037,0.017,0.04
155,0.051,0.019,0.055
156,0.047,0.021,0.051
157,0.038,0.024,0.041
158,0.026,0.025,0.028
159,0.024,0.024,0.024
160,0.04,0.023,0.038
161,0.033,0.021,0.03
162,0.024,0.02,0.02
163,0.035,0.019,0.032
164,0.026,0.017,0.023
165,0.01,0.016,0.009
166,0.016,0.016,0.017
167,0.026,0.014,0.029
168,0.009,0.013,0.012
169,-0.006,0.011,-0.002
170,-0.011,0.01,-0.007
171,-0.008,0.01,-0.004
172,0.001,0.011,0.005
173,0.013,0.013,0.017
174,0.005,0.015,0.009
175,0.004,0.018,0.007
176,-0.007,0.02,-0.003
177,0.0,0.024,0.005
178,0.001,0.026,0.006
179,0.019,0.028,0.023
180,0.052,0.03,0.056
181,0.078,0.031,0.082
182,0.095,0.032,0.1
183,0.076,0.032,0.082
184,0.062,0.034,0.069
185,0.045,0.036,0.052
186,0.019,0.037,0.026
187,0.027,0.039,0.032
188,0.031,0.041,0.035
189,0.025,0.041,0.027
190,0.035,0.041,0.036
191,0.052,0.042,0.052
192,0.039,0.041,0.039
193,0.016,0.04,0.015
194,-0.0,0.039,0.0
195,-0.003,0.039,-0.001
196,0.007,0.038,0.01
197,0.02,0.036,0.025
198,0.033,0.033,0.04
199,0.048,0.029,0.055
200,0.06,0.026,0.066
201,0.064,0.023,0.07
202,0.07,0.021,0.076
203,0.045,0.021,0.051
204,0.035,0.021,0.04
205,0.033,0.022,0.038
206,0.04,0.022,0.046
207,0.02,0.022,0.025
208,-0.006,0.021,-0.001
209,-0.002,0.02,0.003
210,-0.007,0.019,-0.003
211,-0.012,0.018,-0.007
212,0.012,0.018,0.017
213,0.007,0.018,0.012
214,0.006,0.019,0.012
215,-0.0,0.019,0.006
216,0.001,0.019,0.007
217,0.002,0.018,0.006
218,0.001,0.017,0.003
219,0.022,0.015,0.023
220,0.059,0.014,0.059
221,0.07,0.013,0.069
222,0.057,0.013,0.056
223,0.025,0.014,0.025
224,0.02,0.014,0.021
225,0.015,0.014,0.018
226,0.005,0.013,0.009
227,0.008,0.011,0.013
228,0.009,0.007,0.014
229,0.0,0.005,0.006
230,-0.001,0.002,0.003
231,-0.016,0.0,-0.012
232,-0.015,-0.002,-0.011
233,-0.018,-0.003,-0.015
234,-0.015,-0.003,-0.013
235,-0.025,-0.005,-0.022
236,-0.015,-0.007,-0.012
237,-0.019,-0.009,-0.015
238,-0.024,-0.012,-0.02
239,-0.017,-0.014,-0.013
240,-0.007,-0.015,-0.002
241,0.007,-0.015,0.012
242,0.017,-0.014,0.022
243,0.016,-0.012,0.022
244,0.005,-0.009,0.011
245,-0.006,-0.005,-0.0
246,-0.012,-0.003,-0.007
247,-0.008,-0.002,-0.005
248,-0.003,-0.001,-0.003
249,0.009,0.001,0.009
250,0.018,0.003,0.017
251,0.012,0.005,0.01
252,-0.009,0.006,-0.011
253,-0.038,0.007,-0.04
254,-0.027,0.007,-0.028
255,-0.033,0.006,-0.034
256,-0.03,0.004,-0.029
257,0.004,0.002,0.006
258,0.031,-0.001,0.034
259,0.072,-0.002,0.076
260,0.05,-0.003,0.054
261,0.033,-0.002,0.037
262,0.008,-0.001,0.013
263,0.0,0.002,0.005
264,-0.002,0.006,0.002
265,-0.008,0.009,-0.004
266,-0.01,0.012,-0.005
267,-0.004,0.014,0.0
268,-0.012,0.016,-0.009
269,-0.01,0.017,-0.008
270,0.001,0.018,0.003
271,0.01,0.018,0.011
272,-0.002,0.019,-0.001
273,0.0,0.019,0.002
274,0.013,0.02,0.014
275,0.037,0.02,0.037
276,0.043,0.02,0.042
277,0.052,0.019,0.05
278,0.073,0.02,0.071
279,0.084,0.023,0.083
280,0.06,0.024,0.057
281,0.047,0.026,0.044
282,0.032,0.029,0.029
283,0.004,0.033,0.002
284,-0.007,0.036,-0.008
285,-0.016,0.038,-0.017
286,-0.007,0.04,-0.007
287,0.012,0.042,0.012
288,0.031,0.046,0.031
289,0.058,0.05,0.057
290,0.061,0.054,0.061
291,0.064,0.058,0.065
292,0.059,0.061,0.06
293,0.071,0.064,0.073
294,0.082,0.068,0.085
295,0.09,0.071,0.092
296,0.085,0.073,0.086
297,0.08,0.075,0.08
298,0.082,0.078,0.081
299,0.09,0.082,0.089
300,0.096,0.087,0.095
301,0.096,0.092,0.095
302,0.086,0.096,0.085
303,0.107,0.099,0.105
304,0.148,0.101,0.146
305,0.116,0.101,0.114
306,0.088,0.099,0.085
307,0.069,0.097,0.064
308,0.072,0.095,0.066
309,0.072,0.094,0.066
310,0.069,0.094,0.064
311,0.064,0.095,0.059
312,0.07,0.095,0.065
313,0.084,0.095,0.079
314,0.103,0.093,0.099
315,0.108,0.091,0.105
316,0.121,0.087,0.118
317,0.109,0.084,0.107
318,0.111,0.082,0.11
319,0.117,0.081,0.117
320,0.11,0.079,0.111
321,0.086,0.078,0.087
322,0.063,0.077,0.065
323,0.051,0.077,0.053
324,0.045,0.077,0.046
325,0.055,0.077,0.057
326,0.072,0.076,0.073
327,0.078,0.076,0.078
328,0.07,0.075,0.069
329,0.068,0.074,0.067
330,0.063,0.071,0.061
331,0.044,0.068,0.042
332,0.041,0.065,0.037
333,0.04,0.063,0.034
334,0.056,0.061,0.049
335,0.079,0.058,0.07
336,0.099,0.056,0.091
337,0.105,0.056,0.097
338,0.099,0.056,0.092
339,0.082,0.057,0.077
340,0.071,0.057,0.068
341,0.048,0.057,0.043
342,0.03,0.056,0.025
343,0.027,0.055,0.021
344,0.029,0.054,0.023
345,0.02,0.052,0.014
346,0.032,0.048,0.026
347,0.039,0.046,0.035
348,0.047,0.044,0.044
349,0.046,0.042,0.044
350,0.048,0.042,0.047
351,0.043,0.041,0.043
352,0.043,0.04,0.043
353,0.039,0.038,0.04
354,0.04,0.036,0.042
355,0.043,0.034,0.045
356,0.051,0.033,0.052
357,0.054,0.032,0.054
358,0.053,0.033,0.052
359,0.038,0.035,0.035
360,0.02,0.037,0.016
361,0.008,0.039,0.002
362,0.026,0.038,0.02
363,0.034,0.037,0.027
364,0.037,0.035,0.029
365,0.029,0.034,0.021
366,0.033,0.033,0.026
367,0.034,0.033,0.028
368,0.043,0.034,0.037
369,0.038,0.034,0.032
370,0.033,0.033,0.026
371,0.026,0.034,0.019
372,0.028,0.034,0.02
373,0.036,0.035,0.028
374,0.039,0.035,0.031
375,0.041,0.036,0.034
376,0.044,0.037,0.037
377,0.051,0.038,0.045
378,0.051,0.039,0.046
379,0.048,0.041,0.045
380,0.045,0.043,0.042
381,0.033,0.045,0.032
382,0.03,0.048,0.03
383,0.043,0.05,0.045
384,0.064,0.053,0.066
385,0.07,0.056,0.072
386,0.072,0.059,0.074
387,0.062,0.063,0.064
388,0.041,0.066,0.041
389,0.036,0.069,0.035
390,0.049,0.072,0.046
391,0.074,0.074,0.069
392,0.095,0.076,0.089
393,0.103,0.078,0.097
394,0.095,0.078,0.089
395,0.078,0.078,0.073
396,0.071,0.076,0.067
397,0.082,0.073,0.079
398,0.067,0.069,0.065
399,0.056,0.062,0.053
400,0.048,0.053,0.045
