lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.869,0.868,0.869
2,0.752,0.796,0.75
3,0.689,0.737,0.683
4,0.673,0.688,0.664
5,0.662,0.648,0.647
6,0.635,0.616,0.617
7,0.598,0.591,0.578
8,0.582,0.571,0.561
9,0.566,0.556,0.544
10,0.552,0.544,0.531
11,0.549,0.535,0.527
12,0.54,0.528,0.518
13,0.526,0.523,0.505
14,0.511,0.518,0.489
15,0.503,0.515,0.48
16,0.501,0.512,0.479
17,0.491,0.508,0.47
18,0.49,0.505,0.469
19,0.499,0.501,0.477
20,0.516,0.497,0.494
21,0.51,0.492,0.487
22,0.489,0.487,0.467
23,0.477,0.481,0.456
24,0.475,0.475,0.456
25,0.473,0.468,0.457
26,0.468,0.461,0.455
27,0.452,0.455,0.443
28,0.434,0.45,0.429
29,0.417,0.447,0.414
30,0.417,0.443,0.415
31,0.427,0.439,0.424
32,0.434,0.435,0.428
33,0.428,0.432,0.42
34,0.415,0.428,0.404
35,0.409,0.424,0.395
36,0.417,0.418,0.401
37,0.416,0.413,0.4
38,0.419,0.407,0.403
39,0.415,0.401,0.399
40,0.413,0.396,0.398
41,0.403,0.39,0.388
42,0.391,0.383,0.377
43,0.383,0.377,0.369
44,0.385,0.371,0.369
45,0.378,0.366,0.362
46,0.37,0.359,0.354
47,0.358,0.352,0.343
48,0.341,0.345,0.325
49,0.326,0.339,0.309
50,0.315,0.332,0.298
51,0.311,0.326,0.295
52,0.311,0.32,0.296
53,0.302,0.314,0.289
54,0.294,0.309,0.284
55,0.282,0.304,0.276
56,0.283,0.3,0.282
57,0.29,0.295,0.293
58,0.302,0.291,0.309
59,0.305,0.287,0.313
60,0.301,0.284,0.309
61,0.283,0.281,0.289
62,0.279,0.279,0.283
63,0.285,0.276,0.288
64,0.295,0.274,0.296
65,0.295,0.272,0.294
66,0.281,0.27,0.281
67,0.269,0.268,0.268
68,0.262,0.267,0.261
69,0.259,0.265,0.257
70,0.26,0.264,0.257
71,0.254,0.262,0.251
72,0.244,0.261,0.241
73,0.234,0.258,0.229
74,0.238,0.255,0.232
75,0.238,0.251,0.232
76,0.241,0.248,0.236
77,0.243,0.244,0.238
78,0.244,0.239,0.241
79,0.247,0.235,0.245
80,0.249,0.23,0.248
81,0.241,0.226,0.242
82,0.23,0.221,0.231
83,0.216,0.216,0.22
84,0.22,0.21,0.225
85,0.226,0.204,0.234
86,0.214,0.198,0.225
87,0.199,0.193,0.214
88,0.183,0.187,0.199
89,0.175,0.181,0.189
90,0.173,0.176,0.186
91,0.163,0.17,0.173
92,0.15,0.165,0.158
93,0.137,0.16,0.143
94,0.129,0.155,0.132
95,0.132,0.151,0.134
96,0.144,0.146,0.146
97,0.148,0.143,0.151
98,0.151,0.14,0.154
99,0.142,0.138,0.146
100,0.138,0.136,0.142
101,0.141,0.135,0.145
102,0.138,0.134,0.141
103,0.131,0.133,0.135
104,0.138,0.133,0.141
105,0.143,0.133,0.148
106,0.143,0.132,0.149
107,0.145,0.131,0.152
108,0.133,0.131,0.142
109,0.127,0.132,0.136
110,0.133,0.132,0.143
111,0.133,0.131,0.142
112,0.131,0.129,0.139
113,0.118,0.128,0.127
114,0.107,0.126,0.118
115,0.111,0.125,0.124
116,0.121,0.122,0.137
117,0.126,0.12,0.143
118,0.125,0.119,0.143
119,0.118,0.118,0.135
120,0.112,0.117,0.127
121,0.112,0.116,0.126
122,0.118,0.115,0.131
123,0.121,0.115,0.133
124,0.124,0.114,0.136
125,0.116,0.114,0.129
126,0.108,0.113,0.121
127,0.107,0.111,0.122
128,0.115,0.109,0.129
129,0.115,0.108,0.128
130,0.106,0.107,0.116
131,0.096,0.105,0.104
132,0.096,0.104,0.101
133,0.101,0.101,0.105
134,0.105,0.1,0.109
135,0.106,0.099,0.111
136,0.104,0.097,0.111
137,0.101,0.096,0.11
138,0.101,0.095,0.112
139,0.099,0.095,0.111
140,0.092,0.096,0.104
141,0.086,0.097,0.098
142,0.087,0.098,0.098
143,0.095,0.099,0.105
144,0.098,0.1,0.108
145,0.095,0.101,0.106
146,0.085,0.103,0.098
147,0.086,0.104,0.099
148,0.101,0.105,0.114
149,0.118,0.106,0.13
150,0.129,0.107,0.142
151,0.123,0.108,0.136
152,0.108,0.109,0.121
153,0.106,0.108,0.119
154,0.116,0.108,0.129
155,0.123,0.107,0.137
156,0.123,0.107,0.138
157,0.112,0.107,0.127
158,0.107,0.107,0.121
159,0.105,0.107,0.119
160,0.103,0.106,0.116
161,0.091,0.104,0.102
162,0.086,0.102,0.096
163,0.087,0.1,0.097
164,0.097,0.098,0.107
165,0.093,0.094,0.104
166,0.087,0.091,0.098
167,0.083,0.089,0.097
168,0.084,0.087,0.099
169,0.086,0.084,0.102
170,0.09,0.082,0.105
171,0.09,0.08,0.104
172,0.08,0.079,0.094
173,0.075,0.077,0.091
174,0.083,0.076,0.1
175,0.092,0.075,0.111
176,0.095,0.073,0.115
177,0.076,0.072,0.097
178,0.057,0.071,0.078
179,0.053,0.071,0.073
180,0.061,0.072,0.08
181,0.062,0.072,0.081
182,0.064,0.072,0.083
183,0.068,0.073,0.09
184,0.075,0.073,0.1
185,0.075,0.074,0.101
186,0.078,0.074,0.104
187,0.079,0.074,0.105
188,0.08,0.076,0.105
189,0.082,0.077,0.105
190,0.065,0.077,0.088
191,0.064,0.078,0.085
192,0.074,0.078,0.092
193,0.081,0.079,0.099
194,0.086,0.079,0.106
195,0.091,0.079,0.111
196,0.092,0.078,0.113
197,0.091,0.077,0.113
198,0.084,0.076,0.107
199,0.078,0.075,0.1
200,0.078,0.073,0.098
201,0.067,0.071,0.086
202,0.06,0.069,0.079
203,0.06,0.066,0.079
204,0.057,0.065,0.077
205,0.055,0.064,0.078
206,0.055,0.063,0.079
207,0.061,0.062,0.086
208,0.066,0.061,0.091
209,0.065,0.061,0.088
210,0.053,0.06,0.075
211,0.045,0.06,0.066
212,0.05,0.058,0.071
213,0.062,0.057,0.084
214,0.066,0.057,0.09
215,0.064,0.057,0.09
216,0.058,0.058,0.084
217,0.063,0.059,0.088
218,0.068,0.06,0.091
219,0.071,0.061,0.093
220,0.067,0.062,0.087
221,0.066,0.064,0.085
222,0.067,0.065,0.085
223,0.069,0.065,0.087
224,0.063,0.066,0.08
225,0.059,0.066,0.076
226,0.055,0.066,0.074
227,0.056,0.067,0.076
228,0.06,0.067,0.079
229,0.063,0.068,0.081
230,0.065,0.068,0.08
231,0.068,0.068,0.082
232,0.07,0.068,0.084
233,0.075,0.068,0.089
234,0.081,0.067,0.095
235,0.082,0.066,0.097
236,0.074,0.066,0.09
237,0.059,0.066,0.076
238,0.056,0.066,0.073
239,0.063,0.065,0.079
240,0.072,0.065,0.088
241,0.071,0.064,0.087
242,0.063,0.064,0.079
243,0.053,0.063,0.07
244,0.05,0.062,0.066
245,0.058,0.061,0.073
246,0.063,0.06,0.077
247,0.06,0.058,0.073
248,0.056,0.057,0.067
249,0.052,0.054,0.063
250,0.049,0.052,0.058
251,0.05,0.05,0.059
252,0.049,0.048,0.059
253,0.051,0.047,0.062
254,0.055,0.046,0.067
255,0.056,0.046,0.069
256,0.054,0.046,0.066
257,0.049,0.047,0.061
258,0.043,0.047,0.054
259,0.043,0.048,0.052
260,0.044,0.049,0.052
261,0.049,0.05,0.057
262,0.041,0.051,0.049
263,0.036,0.052,0.046
264,0.039,0.053,0.051
265,0.048,0.054,0.062
266,0.055,0.054,0.069
267,0.056,0.054,0.069
268,0.048,0.055,0.059
269,0.048,0.055,0.055
270,0.057,0.055,0.061
271,0.068,0.053,0.07
272,0.075,0.051,0.075
273,0.071,0.049,0.071
274,0.065,0.046,0.065
275,0.055,0.043,0.054
276,0.037,0.039,0.035
277,0.03,0.035,0.028
278,0.03,0.032,0.029
279,0.029,0.029,0.027
280,0.023,0.026,0.02
281,0.021,0.023,0.017
282,0.013,0.02,0.009
283,0.01,0.018,0.005
284,0.006,0.017,0.001
285,0.007,0.016,0.004
286,0.014,0.016,0.012
287,0.015,0.016,0.014
288,0.008,0.017,0.007
289,0.003,0.018,0.0
290,0.003,0.021,0.0
291,0.01,0.023,0.009
292,0.023,0.025,0.022
293,0.039,0.028,0.04
294,0.049,0.032,0.05
295,0.051,0.037,0.053
296,0.051,0.04,0.051
297,0.05,0.044,0.048
298,0.065,0.047,0.061
299,0.077,0.05,0.071
300,0.062,0.053,0.055
301,0.048,0.055,0.041
302,0.041,0.057,0.033
303,0.05,0.059,0.041
304,0.06,0.061,0.05
305,0.063,0.062,0.053
306,0.058,0.063,0.047
307,0.05,0.063,0.039
308,0.048,0.063,0.036
309,0.053,0.063,0.041
310,0.059,0.062,0.046
311,0.06,0.062,0.048
312,0.061,0.06,0.049
313,0.066,0.058,0.054
314,0.07,0.056,0.059
315,0.069,0.055,0.058
316,0.059,0.054,0.047
317,0.052,0.053,0.039
318,0.053,0.052,0.04
319,0.062,0.051,0.049
320,0.06,0.05,0.049
321,0.048,0.049,0.04
322,0.038,0.048,0.032
323,0.038,0.048,0.034
324,0.05,0.047,0.048
325,0.05,0.045,0.049
326,0.039,0.044,0.037
327,0.029,0.044,0.025
328,0.03,0.045,0.023
329,0.039,0.044,0.028
330,0.048,0.044,0.035
331,0.047,0.044,0.032
332,0.041,0.045,0.026
333,0.043,0.046,0.027
334,0.048,0.047,0.031
335,0.056,0.049,0.039
336,0.061,0.05,0.043
337,0.058,0.051,0.039
338,0.056,0.052,0.037
339,0.055,0.053,0.036
340,0.057,0.054,0.039
341,0.057,0.055,0.04
342,0.055,0.055,0.038
343,0.052,0.056,0.035
344,0.052,0.057,0.035
345,0.05,0.057,0.034
346,0.054,0.056,0.037
347,0.057,0.055,0.04
348,0.056,0.054,0.04
349,0.048,0.053,0.033
350,0.042,0.051,0.028
351,0.052,0.049,0.041
352,0.059,0.047,0.05
353,0.051,0.045,0.045
354,0.034,0.043,0.03
355,0.028,0.041,0.024
356,0.037,0.038,0.03
357,0.048,0.035,0.038
358,0.044,0.033,0.031
359,0.039,0.031,0.023
360,0.035,0.028,0.017
361,0.025,0.026,0.006
362,0.02,0.023,-0.001
363,0.016,0.022,-0.005
364,0.016,0.021,-0.006
365,0.013,0.02,-0.009
366,0.014,0.019,-0.009
367,0.011,0.019,-0.011
368,0.018,0.019,-0.003
369,0.017,0.019,-0.003
370,0.016,0.019,-0.003
371,0.02,0.02,0.002
372,0.022,0.02,0.004
373,0.023,0.021,0.005
374,0.016,0.022,-0.001
375,0.015,0.023,-0.003
376,0.023,0.025,0.006
377,0.03,0.026,0.015
378,0.031,0.028,0.017
379,0.038,0.029,0.028
380,0.038,0.03,0.031
381,0.037,0.031,0.033
382,0.035,0.031,0.034
383,0.037,0.032,0.038
384,0.036,0.032,0.037
385,0.025,0.031,0.025
386,0.016,0.031,0.012
387,0.016,0.03,0.008
388,0.021,0.029,0.009
389,0.029,0.028,0.015
390,0.027,0.027,0.011
391,0.024,0.026,0.007
392,0.027,0.026,0.011
393,0.035,0.026,0.019
394,0.036,0.026,0.02
395,0.034,0.028,0.019
396,0.029,0.03,0.014
397,0.032,0.034,0.017
398,0.037,0.04,0.022
399,0.047,0.047,0.033
400,0.056,0.057,0.042
