lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.815,0.787,0.815
2,0.642,0.657,0.639
3,0.492,0.545,0.486
4,0.385,0.45,0.376
5,0.308,0.37,0.298
6,0.26,0.303,0.248
7,0.236,0.248,0.222
8,0.227,0.203,0.213
9,0.223,0.166,0.209
10,0.212,0.137,0.196
11,0.187,0.114,0.169
12,0.124,0.096,0.105
13,0.099,0.083,0.079
14,0.073,0.074,0.053
15,0.061,0.067,0.042
16,0.061,0.063,0.042
17,0.054,0.06,0.037
18,0.045,0.059,0.029
19,0.037,0.058,0.022
20,0.033,0.058,0.019
21,0.028,0.058,0.014
22,0.027,0.058,0.014
23,0.03,0.058,0.019
24,0.035,0.058,0.026
25,0.047,0.057,0.04
26,0.065,0.055,0.061
27,0.074,0.053,0.075
28,0.062,0.05,0.068
29,0.062,0.048,0.07
30,0.065,0.046,0.072
31,0.064,0.044,0.069
32,0.06,0.044,0.061
33,0.055,0.043,0.053
34,0.053,0.044,0.048
35,0.038,0.045,0.031
36,0.038,0.046,0.03
37,0.038,0.048,0.031
38,0.041,0.051,0.034
39,0.047,0.056,0.039
40,0.059,0.062,0.05
41,0.067,0.068,0.057
42,0.064,0.074,0.052
43,0.063,0.081,0.051
44,0.063,0.087,0.05
45,0.06,0.094,0.047
46,0.056,0.101,0.045
47,0.073,0.107,0.064
48,0.087,0.114,0.079
49,0.107,0.121,0.101
50,0.139,0.128,0.134
51,0.174,0.134,0.17
52,0.2,0.139,0.197
53,0.217,0.142,0.216
54,0.215,0.143,0.216
55,0.195,0.143,0.199
56,0.164,0.142,0.172
57,0.138,0.139,0.148
58,0.102,0.135,0.113
59,0.084,0.129,0.095
60,0.083,0.122,0.093
61,0.087,0.113,0.093
62,0.077,0.104,0.081
63,0.081,0.094,0.082
64,0.077,0.084,0.075
65,0.068,0.074,0.063
66,0.069,0.063,0.063
67,0.061,0.051,0.054
68,0.051,0.04,0.043
69,0.038,0.029,0.028
70,0.032,0.02,0.022
71,0.024,0.013,0.015
72,0.013,0.008,0.005
73,-0.003,0.005,-0.009
74,0.001,0.004,-0.003
75,-0.003,0.005,-0.005
76,0.002,0.008,0.002
77,0.005,0.01,0.007
78,0.0,0.011,0.002
79,-0.006,0.011,-0.004
80,-0.007,0.01,-0.007
81,-0.005,0.009,-0.005
82,0.004,0.008,0.004
83,0.016,0.008,0.017
84,0.021,0.008,0.023
85,0.02,0.009,0.023
86,0.014,0.008,0.02
87,0.016,0.007,0.025
88,0.022,0.006,0.031
89,0.024,0.005,0.035
90,0.03,0.004,0.039
91,0.032,0.004,0.038
92,0.013,0.003,0.017
93,0.006,0.002,0.006
94,-0.002,0.002,-0.004
95,-0.011,0.002,-0.014
96,-0.017,0.002,-0.019
97,-0.019,0.003,-0.021
98,-0.022,0.004,-0.023
99,-0.021,0.006,-0.022
100,-0.007,0.009,-0.009
101,0.008,0.011,0.006
102,0.008,0.014,0.006
103,0.002,0.017,0.001
104,0.009,0.02,0.008
105,0.016,0.024,0.016
106,0.023,0.027,0.025
107,0.036,0.03,0.039
108,0.051,0.033,0.054
109,0.07,0.035,0.072
110,0.074,0.037,0.075
111,0.059,0.037,0.059
112,0.046,0.037,0.047
113,0.042,0.035,0.044
114,0.038,0.032,0.043
115,0.028,0.028,0.037
116,0.021,0.022,0.031
117,0.017,0.015,0.027
118,0.009,0.008,0.018
119,-0.005,0.001,0.001
120,-0.006,-0.006,-0.005
121,-0.015,-0.012,-0.019
122,-0.02,-0.017,-0.027
123,-0.022,-0.021,-0.031
124,-0.025,-0.023,-0.033
125,-0.028,-0.024,-0.035
126,-0.035,-0.023,-0.04
127,-0.037,-0.02,-0.041
128,-0.036,-0.016,-0.039
129,-0.03,-0.009,-0.033
130,-0.021,-0.003,-0.024
131,-0.01,0.004,-0.014
132,-0.004,0.011,-0.008
133,0.01,0.019,0.005
134,0.023,0.026,0.018
135,0.044,0.034,0.039
136,0.062,0.042,0.058
137,0.082,0.052,0.078
138,0.091,0.062,0.087
139,0.098,0.072,0.095
140,0.105,0.081,0.102
141,0.105,0.089,0.102
142,0.1,0.096,0.097
143,0.097,0.101,0.097
144,0.101,0.105,0.105
145,0.103,0.108,0.111
146,0.098,0.11,0.108
147,0.088,0.11,0.101
148,0.08,0.109,0.093
149,0.072,0.107,0.082
150,0.07,0.104,0.078
151,0.066,0.099,0.07
152,0.102,0.094,0.102
153,0.124,0.089,0.121
154,0.142,0.083,0.138
155,0.13,0.076,0.128
156,0.108,0.069,0.108
157,0.088,0.062,0.09
158,0.054,0.055,0.058
159,0.025,0.049,0.029
160,0.007,0.043,0.012
161,0.0,0.038,0.006
162,0.004,0.033,0.011
163,0.018,0.028,0.026
164,0.026,0.023,0.033
165,0.024,0.018,0.031
166,0.01,0.013,0.016
167,0.007,0.007,0.011
168,0.004,0.001,0.007
169,-0.013,-0.004,-0.012
170,-0.008,-0.009,-0.008
171,-0.006,-0.014,-0.008
172,-0.014,-0.017,-0.015
173,-0.018,-0.019,-0.018
174,-0.017,-0.02,-0.016
175,-0.014,-0.02,-0.011
176,-0.014,-0.018,-0.008
177,-0.008,-0.016,-0.001
178,-0.004,-0.014,0.002
179,-0.006,-0.014,-0.001
180,-0.01,-0.014,-0.007
181,-0.015,-0.015,-0.015
182,-0.028,-0.015,-0.029
183,-0.028,-0.016,-0.028
184,-0.034,-0.017,-0.034
185,-0.034,-0.018,-0.032
186,-0.032,-0.018,-0.027
187,-0.019,-0.017,-0.014
188,-0.004,-0.016,0.002
189,0.006,-0.015,0.014
190,0.015,-0.013,0.024
191,0.014,-0.01,0.025
192,0.01,-0.007,0.022
193,-0.001,-0.003,0.01
194,0.001,0.002,0.01
195,-0.016,0.007,-0.009
196,-0.014,0.012,-0.009
197,-0.007,0.017,-0.003
198,0.005,0.022,0.009
199,0.016,0.027,0.019
200,0.03,0.032,0.03
201,0.038,0.037,0.036
202,0.04,0.042,0.037
203,0.035,0.045,0.033
204,0.039,0.048,0.04
205,0.05,0.049,0.053
206,0.06,0.051,0.065
207,0.076,0.051,0.084
208,0.089,0.051,0.098
209,0.09,0.05,0.1
210,0.079,0.05,0.086
211,0.06,0.049,0.066
212,0.043,0.048,0.046
213,0.031,0.046,0.035
214,0.024,0.043,0.029
215,0.018,0.04,0.025
216,0.014,0.036,0.023
217,0.014,0.031,0.025
218,0.018,0.025,0.03
219,0.016,0.018,0.03
220,0.012,0.012,0.026
221,0.008,0.007,0.023
222,0.005,0.003,0.019
223,-0.003,-0.0,0.009
224,-0.006,-0.004,0.005
225,-0.007,-0.007,0.004
226,-0.003,-0.01,0.006
227,0.001,-0.013,0.008
228,-0.006,-0.015,-0.001
229,-0.019,-0.017,-0.016
230,-0.021,-0.017,-0.018
231,-0.01,-0.019,-0.006
232,-0.02,-0.02,-0.013
233,-0.031,-0.022,-0.022
234,-0.032,-0.025,-0.021
235,-0.029,-0.029,-0.016
236,-0.03,-0.032,-0.015
237,-0.033,-0.034,-0.019
238,-0.038,-0.035,-0.026
239,-0.032,-0.037,-0.023
240,-0.024,-0.038,-0.017
241,-0.017,-0.038,-0.013
242,-0.025,-0.039,-0.023
243,-0.046,-0.039,-0.046
244,-0.055,-0.038,-0.056
245,-0.051,-0.037,-0.052
246,-0.048,-0.036,-0.048
247,-0.038,-0.034,-0.037
248,-0.036,-0.031,-0.034
249,-0.033,-0.028,-0.03
250,-0.03,-0.024,-0.027
251,-0.027,-0.02,-0.024
252,-0.023,-0.015,-0.021
253,-0.012,-0.011,-0.01
254,0.003,-0.006,0.005
255,0.019,-0.001,0.021
256,0.018,0.004,0.02
257,0.013,0.008,0.015
258,0.015,0.012,0.016
259,0.005,0.015,0.005
260,-0.003,0.019,-0.003
261,0.003,0.021,0.004
262,0.022,0.023,0.025
263,0.034,0.024,0.039
264,0.04,0.024,0.049
265,0.038,0.024,0.049
266,0.034,0.023,0.047
267,0.025,0.02,0.038
268,0.022,0.016,0.033
269,0.014,0.012,0.022
270,0.01,0.008,0.014
271,0.004,0.005,0.005
272,-0.002,0.0,-0.002
273,-0.004,-0.005,-0.003
274,-0.01,-0.009,-0.008
275,-0.018,-0.014,-0.016
276,-0.028,-0.018,-0.025
277,-0.033,-0.02,-0.03
278,-0.031,-0.023,-0.029
279,-0.027,-0.025,-0.027
280,-0.028,-0.027,-0.031
281,-0.028,-0.028,-0.033
282,-0.031,-0.03,-0.038
283,-0.034,-0.031,-0.042
284,-0.032,-0.032,-0.039
285,-0.027,-0.031,-0.033
286,-0.031,-0.03,-0.035
287,-0.029,-0.028,-0.033
288,-0.028,-0.026,-0.032
289,-0.025,-0.024,-0.028
290,-0.02,-0.022,-0.023
291,-0.015,-0.021,-0.016
292,-0.012,-0.019,-0.011
293,-0.015,-0.017,-0.012
294,-0.012,-0.016,-0.007
295,-0.004,-0.014,0.004
296,0.002,-0.013,0.01
297,-0.005,-0.011,0.002
298,-0.014,-0.01,-0.009
299,-0.017,-0.008,-0.014
300,-0.018,-0.007,-0.017
301,-0.016,-0.006,-0.017
302,-0.006,-0.005,-0.007
303,-0.006,-0.003,-0.006
304,-0.01,-0.002,-0.009
305,-0.004,-0.001,-0.002
306,-0.003,0.001,-0.002
307,-0.0,0.001,-0.0
308,-0.001,0.001,-0.002
309,0.003,0.002,-0.0
310,0.007,0.002,0.002
311,0.009,0.002,0.003
312,0.011,0.003,0.004
313,0.01,0.003,0.003
314,0.005,0.003,-0.0
315,0.005,0.004,0.001
316,0.006,0.004,0.004
317,0.006,0.004,0.003
318,0.006,0.003,0.002
319,0.002,0.003,-0.002
320,-0.003,0.002,-0.006
321,-0.004,0.002,-0.006
322,-0.005,0.001,-0.005
323,-0.007,0.0,-0.005
324,-0.005,-0.001,-0.002
325,-0.005,-0.003,0.0
326,-0.008,-0.005,-0.003
327,-0.01,-0.007,-0.007
328,-0.011,-0.009,-0.01
329,-0.006,-0.01,-0.007
330,0.001,-0.011,-0.001
331,0.003,-0.012,-0.001
332,-0.003,-0.012,-0.007
333,-0.011,-0.012,-0.016
334,-0.015,-0.012,-0.021
335,-0.016,-0.012,-0.023
336,-0.013,-0.012,-0.022
337,-0.015,-0.012,-0.024
338,-0.017,-0.012,-0.027
339,-0.014,-0.011,-0.025
340,-0.013,-0.011,-0.024
341,-0.013,-0.01,-0.024
342,-0.017,-0.01,-0.026
343,-0.023,-0.009,-0.031
344,-0.024,-0.009,-0.029
345,-0.015,-0.009,-0.019
346,-0.003,-0.009,-0.006
347,0.008,-0.009,0.007
348,0.016,-0.009,0.015
349,0.01,-0.009,0.009
350,0.001,-0.009,0.0
351,-0.008,-0.009,-0.009
352,-0.016,-0.009,-0.015
353,-0.016,-0.008,-0.013
354,-0.017,-0.007,-0.013
355,-0.016,-0.006,-0.013
356,-0.008,-0.006,-0.006
357,0.001,-0.006,0.002
358,0.002,-0.006,0.001
359,-0.007,-0.006,-0.011
360,-0.014,-0.005,-0.019
361,-0.016,-0.005,-0.022
362,-0.006,-0.004,-0.01
363,-0.008,-0.004,-0.011
364,-0.009,-0.002,-0.011
365,-0.007,-0.001,-0.011
366,0.002,0.0,-0.003
367,0.011,0.002,0.003
368,0.014,0.003,0.006
369,0.01,0.005,0.002
370,0.006,0.007,-0.001
371,0.009,0.009,0.003
372,0.015,0.01,0.011
373,0.018,0.011,0.016
374,0.012,0.011,0.011
375,0.004,0.011,0.004
376,0.001,0.011,0.001
377,0.004,0.011,0.003
378,0.011,0.01,0.01
379,0.019,0.01,0.017
380,0.018,0.009,0.017
381,0.015,0.008,0.016
382,0.012,0.008,0.015
383,0.01,0.007,0.014
384,0.006,0.006,0.011
385,0.001,0.005,0.004
386,-0.003,0.004,-0.002
387,-0.007,0.003,-0.009
388,-0.006,0.002,-0.01
389,-0.005,0.001,-0.011
390,-0.005,-0.0,-0.012
391,-0.002,-0.002,-0.01
392,0.003,-0.003,-0.006
393,0.005,-0.005,-0.003
394,0.004,-0.007,-0.006
395,-0.003,-0.009,-0.014
396,-0.011,-0.011,-0.022
397,-0.019,-0.014,-0.03
398,-0.024,-0.017,-0.034
399,-0.024,-0.021,-0.031
400,-0.022,-0.026,-0.027
