gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1285,1935,0.569229960441589,47.3782730102539,-102.797515869141,3670144,1285,1506,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-04-01 08:49:12.140368,103.65917985331703,5.705893345580384,5.052392000521358,0.0016065835008236716,13.0,-5.74,1.0,-6.38,0.7367,1.6093,4.7068,1.304,1.0584,0.7422,0.6226686209213024,7
101805,npp,72,3564,6.70949745178223,47.3773384094238,-102.793296813965,3686528,72,2892,196611,3883139,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-04-08 09:57:52.910348,-64.43151449540889,61.14190030834426,50.88352526524946,0.03637786844132316,24.0,61.07,2.5331140255951103,60.79,1.1588,4.1814,10.12,0.5018,3.0964,3.3671,0.6605511150491212,7
101917,npp,473,688,1.81524062156677,47.3807983398438,-102.800354003906,3670144,473,470,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-04-09 07:58:43.301645,92.87487916265391,57.05337227524049,48.01725492266234,0.024883503951299714,5.0,-57.04,2.1127631471468895,-57.33,1.4894,2.5632,4.9386,0.8187,1.7444,1.4861,-0.3652569584675587,7
102179,npp,1142,2242,1.62919461727142,47.3776512145996,-102.797737121582,3686528,1142,1799,196611,3883139,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-04-11 09:01:41.432118,-75.1111608424834,12.046161094486564,10.653812910156272,0.008070852979694893,15.0,12.02,1.015504800579495,11.35,1.3144,2.122,4.5618,0.9889,1.6131,1.6111,1.0106206682318422,7
102300,npp,423,1782,0.698162853717804,47.3801002502441,-102.79434967041,3686528,423,1362,196611,3883139,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-04-12 08:42:51.072516,101.37737911467852,14.479667963982514,12.796529065895523,0.0021852586729152524,12.0,-14.51,1.015504800579495,-15.07,1.0122,1.8077,3.6223,1.1608,1.0058,0.8104,0.6478146238378972,7
102550,npp,868,3283,4.47049236297607,47.3810386657715,-102.792373657227,3686528,870,2629,196611,3883139,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-04-14 09:45:24.293088,-67.21732355315729,54.503260504657646,46.156981521344505,0.000876141398820473,22.0,54.46,2.0682789409984763,54.095,1.1063,2.3153,6.5187,0.9063,3.1404,4.0517,4.0517,7
103278,npp,1647,2990,3.12982988357544,47.3827133178711,-102.800025939941,3686560,1646,2409,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-04-20 09:32:52.133346,-69.0261579912807,45.88708807485629,39.497099448693284,7.13970062761281e-15,20.0,45.84,1.5732132722552272,45.485,1.1691,2.0773,3.6708,1.0102,2.7675,3.1617,3.1617,7
103396,npp,958,2542,3.739985704422,47.3829765319824,-102.79663848877,3686560,958,2057,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-04-21 09:14:07.123573,-72.38329962635326,27.90196068274587,24.491399215700664,1.7021490818137975e-18,17.0,27.86,1.184412938166907,27.34,0.8284,1.9427,4.5795,1.0801,3.6158,4.0397,4.0397,7
103515,npp,258,2090,4.00964021682739,47.3759155273438,-102.793182373047,3686560,258,1654,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-04-22 08:55:20.335423,-80.24511169492413,3.2725022429897948,2.8986675826602286,8.805989053870495e-18,14.0,3.25,1.0,2.56,1.0993,2.0984,3.9676,1.0,4.0096,4.0096,4.0096,7
103642,npp,1243,3975,3.06902885437012,47.3770294189453,-102.795417785645,3686560,1242,3155,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-04-23 10:16:22.571251,-60.80522078315976,68.65609010911975,55.607716779919556,8.518936463579065e-15,27.0,68.56,3.3985290935932855,68.33,2.0413,4.4251,11.0595,0.4742,1.6994,1.4553,1.4553,7
103877,npp,2,3138,3.70203280448914,47.375659942627,-102.794059753418,3686560,4,2510,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-04-25 09:39:05.026418,-68.64305095190066,50.49389578821212,43.120336220519725,2.640841205667576e-15,21.0,50.45,1.847645286154319,50.105,1.805,3.7265,8.6343,0.5631,2.0852,2.0846,2.0846,7
103988,npp,234,223,5.03303003311157,47.3776969909668,-102.795204162598,3686560,233,112,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-04-26 07:39:34.071088,269.4706270379649,66.66601982796101,54.428813560914236,2.3344856828549514e-10,2.0,-66.63,3.1865100272627664,-66.83,2.1061,3.4723,4.9162,0.6043,2.5882,3.0416,3.0416,7
104471,npp,1420,3282,3.22153472900391,47.3778457641602,-102.792205810547,3686560,1419,2628,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-04-30 09:45:14.378302,-66.8474400251998,54.48147151658886,46.143653152369616,4.1832635383878554e-10,22.0,54.43,2.0682789409984763,54.095,1.1063,2.3153,6.5187,0.9063,2.5366,2.9198,2.9198,7
132847,npp,1883,1770,3.6223030090332,47.3804817199707,-102.794090270996,3686560,1883,1351,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-08-18 08:41:43.158153,100.39639780904449,15.166388286799794,13.400539338451429,3.626340448023549e-23,12.0,-15.18,1.0442604737599883,-15.07,1.0122,1.8077,3.6223,1.1608,3.8361,4.2048,4.2048,7
133209,npp,361,832,4.094918727874759,47.37890625,-102.792137145996,3686560,361,622,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-08-20 08:03:53.615032,93.78451040155527,53.32916292164109,45.27651402724525,1.7052828070273447e-25,6.0,-53.31,1.9513309067639726,-53.325,0.9252,2.8482,10.6946,0.7367,2.7373,3.0169,3.0169,7
133404,npp,1683,2832,4.09993720054626,47.3766174316406,-102.792915344238,3686560,1684,2281,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-08-21 09:25:35.009709,-71.1642325835534,40.270467558708205,34.933949090420164,6.68967036470862e-27,19.0,40.25,1.4276677814245327,40.21,1.2458,2.7191,4.9171,0.7717,3.0656,3.1641,3.1641,7
133584,npp,1002,2381,3.78036260604858,47.3805656433105,-102.793121337891,3686560,1002,1925,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-08-22 09:06:48.243755,-73.78582825526568,19.729386408844338,17.400496481069435,2.0178118375623073e-26,16.0,19.72,1.0837787002826917,19.72,0.9304,2.268,7.6317,0.9252,3.4939,3.4977,3.4977,7
133762,npp,294,1923,4.58528089523315,47.3789520263672,-102.800003051758,3686560,294,1495,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-08-23 08:47:59.698601,100.28088324473816,6.441967591962634,5.704041960039725,3.1471307626101167e-24,13.0,-6.44,1.0,-6.38,0.7367,1.6093,4.7068,1.304,5.0744,5.979,5.979,7
134138,npp,713,3414,3.57569408416748,47.378288269043,-102.797012329102,3686560,713,2762,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-08-25 09:50:29.420444,-65.813969771087,57.76343081631396,48.53406658814639,5.569005409396503e-22,23.0,57.72,2.2013981571160284,57.655,1.7638,4.6539,12.7608,0.4509,1.6086,1.6123,1.6123,7
134322,npp,54,2980,4.04742407798767,47.3796234130859,-102.798461914062,3686560,55,2401,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-08-26 09:31:47.998015,-69.21888332411301,45.52033901725419,39.20431384865153,8.249814193404072e-17,20.0,45.5,1.5732132722552272,45.485,1.1691,2.0773,3.6708,1.0102,3.3507,4.0886,4.0886,7
134492,npp,223,57,2.22066855430603,47.3799667358398,-102.79443359375,3686528,229,24,196611,3883139,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-08-27 07:32:09.949210,267.8435814083522,69.41639108075931,56.0267477676095,0.0005556997805485703,1.0,-69.35,3.5496478698597698,-69.38,2.1578,3.6909,8.3491,0.5685,1.6842,1.2625,1.2625,7
134687,npp,1755,2078,4.11881947517395,47.3766059875488,-102.79541015625,3686560,1755,1643,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-08-28 08:54:14.483372,-67.7029003820616,2.616279734871658,2.317527842175224,0.00030631072673546864,14.0,2.56,1.0,2.56,1.0993,2.0984,3.9676,1.0,4.1188,4.1188,4.1188,7
134872,npp,1027,1617,1.36024129390717,47.3785934448242,-102.796615600586,3686528,1027,1217,196611,3883139,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-08-29 08:35:24.164654,100.42899439323315,23.406346015847934,20.604151410669765,0.013460015727222096,11.0,-23.42,1.0837787002826917,-23.42,0.9301,2.2199,5.0785,0.9453,1.3052,1.2858,0.28436170471627564,7
135611,npp,138,2230,3.42027163505554,47.3796539306641,-102.795532226562,3686528,138,1788,196611,3883139,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-02 09:00:29.278080,-74.39433137012566,11.36198249455658,10.051026044226804,0.0948109012254776,15.0,11.35,1.015504800579495,11.35,1.3144,2.122,4.5618,0.9889,3.3769,3.3823,-3.671723503518689,7
136001,npp,492,3693,5.81126546859741,47.3752326965332,-102.794494628906,3686528,490,2987,196611,3883139,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-04 10:02:51.897492,-63.18631073568764,63.71570666792721,52.59363218622623,0.06481691376482614,25.0,63.65,2.7445598364131496,63.59,1.3002,3.8354,10.4262,0.5471,2.8183,3.1795,-1.6429415886025076,7
136362,npp,157,365,3.1818311214447,47.3818588256836,-102.794319152832,3670144,155,202,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-06 07:44:48.439917,90.31448089664016,64.06085275177021,52.8076013784448,0.029724002998587074,3.0,-64.03,2.7445598364131496,-64.03,1.3149,2.8656,6.1698,0.7323,2.2136,2.33,0.11850519232961787,7
136561,npp,1603,2380,0.808965921401978,47.3783950805664,-102.799263000488,3670144,1603,1925,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-07 09:06:44.078671,-75.16345735157871,19.678776810470563,17.356703221828283,0.025762924269958718,16.0,19.67,1.0837787002826917,19.72,0.9304,2.268,7.6317,0.9252,0.7522,0.7485,-1.1682866877192568,7
136755,npp,892,1922,0.958270192146301,47.3812828063965,-102.796165466309,3670144,892,1494,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-08 08:47:53.760474,97.0987348814717,6.529109411671453,5.781278797122899,0.014775986304286835,13.0,-6.5,1.0,-6.38,0.7367,1.6093,4.7068,1.304,1.4474,1.2495,0.15015221054875028,7
136940,npp,137,1460,6.85339832305908,47.3800621032715,-102.79704284668,3670144,137,1095,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-09 08:29:01.665924,98.08547917141362,30.997964102802932,27.14395500426837,0.006825060860237469,10.0,-31.0,1.2365102219381485,-30.95,0.8632,2.3616,5.8131,0.8885,5.731,6.0896,5.581808816720716,7
137142,npp,1291,3413,14.2583045959473,47.3809623718262,-102.794654846191,3686528,1290,2761,196611,3883139,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-10 09:50:23.500482,-65.72964504179424,57.741338433788265,48.51988677866103,0.005231007018653513,23.0,57.69,2.2013981571160284,57.655,1.7638,4.6539,12.7608,0.4509,6.4613,6.429,6.039807976934013,7
137335,npp,646,2979,9.32613658905029,47.3812675476074,-102.795852661133,3670144,647,2400,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-11 09:31:42.085682,-69.70239434874053,45.49714903521187,39.18633377680353,0.0015435502805770185,20.0,45.47,1.5732132722552272,45.485,1.1691,2.0773,3.6708,1.0102,6.7061,9.421,9.306158353972831,7
137903,npp,1613,1615,0.334805518388748,47.3786926269531,-102.795433044434,3670176,1613,1215,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-14 08:35:16.468532,98.74071626663913,23.513880369575226,20.69750763469734,7.035190525532291e-16,11.0,-23.52,1.1367971201176101,-23.42,0.9301,2.2199,5.0785,0.9453,0.4402,0.3165,0.3165,7
137916,npp,260,3964,3.68288230895996,47.3809089660645,-102.798904418945,3686560,262,3150,196611,3883171,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-14 10:15:12.605417,-61.11897745762025,68.4674929634934,55.500528865263796,3.222018247016577e-09,27.0,68.38,3.3166247903554,68.33,2.0413,4.4251,11.0595,0.4742,1.8746,1.7464,1.7464,7
138492,npp,1409,2679,7.84116125106812,47.3816452026367,-102.796493530273,3670176,1410,2156,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-17 09:19:10.139179,-72.56183285315394,34.1232482742363,29.79933933193584,2.004604817627881e-26,18.0,34.1,1.2937979144666532,34.18,0.939,2.4128,4.0774,0.8697,6.2941,6.8195,6.8195,7
139283,npp,440,3269,0.506700903177261,47.3808479309082,-102.797676086426,3670176,440,2614,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-21 09:44:04.599909,-67.02912664285832,54.11672051411736,45.87122595974594,1.385078824780979e-27,22.0,54.08,1.9513309067639726,54.095,1.1063,2.3153,6.5187,0.9063,1.1716,0.4592,0.4592,7
140059,npp,703,1457,1.0438879132270809,47.3780097961426,-102.797157287598,3670176,702,1093,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-25 08:28:52.266899,97.80989165587572,31.119911651310623,27.246910167305483,7.88912134985215e-07,10.0,-31.13,1.2365102219381485,-30.95,0.8632,2.3616,5.8131,0.8885,1.0327,0.9275,0.9275,7
140634,npp,534,2524,2.0775589942932102,47.3787803649902,-102.799629211426,3670144,534,2043,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-28 09:12:47.735003,-72.81632075284803,27.132926629266432,23.828399118319478,0.033669723156811715,17.0,27.0,1.1367971201176101,27.34,0.8284,1.9427,4.5795,1.0801,2.217,2.244,-0.2610602350069673,7
141015,npp,817,3961,5.76105356216431,47.3795433044434,-102.791191101074,3670144,821,3148,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-09-30 10:15:03.270380,-61.307936061683904,68.42877433709593,55.47585504984396,0.10908995862618999,27.0,68.33,3.3166247903554,68.33,2.0413,4.4251,11.0595,0.4742,2.5012,2.7319,-5.384499297976921,7
141208,npp,208,3548,4.3417067527771,47.3783378601074,-102.794509887695,3670144,212,2880,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-10-01 09:56:23.647360,-64.3143478386992,60.804691558921874,50.656990700752054,0.10994435236352634,24.0,60.74,2.4157378735459294,60.79,1.1588,4.1814,10.12,0.5018,2.1648,2.1789,-6.001067025174203,7
141384,npp,600,671,2.92597150802612,47.3807830810547,-102.794212341309,3670144,600,452,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-10-02 07:57:14.082360,92.89595501481617,57.47110648464652,48.31788013230784,0.1087807625544643,5.0,-57.45,2.2013981571160284,-57.33,1.4894,2.5632,4.9386,0.8187,2.2632,2.3954,-5.697994808736155,7
141783,npp,1263,2224,5.06557750701904,47.3806800842285,-102.791801452637,3670144,1263,1782,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-10-04 09:00:10.551445,-72.13725327352513,11.038280734985161,9.764907526285214,0.0671067004036525,15.0,11.01,1.015504800579495,11.35,1.3144,2.122,4.5618,0.9889,4.9971,5.0093,0.0164960526439204,7
141975,npp,540,1763,1.54553461074829,47.377513885498,-102.797866821289,3670144,540,1345,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-10-05 08:41:20.259435,99.76246605142696,15.562141598859759,13.747853400660638,0.04854739372130447,12.0,-15.56,1.0442604737599883,-15.07,1.0122,1.8077,3.6223,1.1608,1.8473,1.7941,-1.8178734325722552,7
142376,npp,980,3265,1.82577848434448,47.3797302246094,-102.793228149414,3670144,982,2609,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-10-07 09:43:53.608589,-67.22011992621246,54.01499012704757,45.792198153345915,0.025231876990172916,22.0,53.97,1.9513309067639726,54.095,1.1063,2.3153,6.5187,0.9063,1.8475,1.6548,-0.22247625226648138,7
143752,npp,1128,2524,0.39949244260788,47.3816833496094,-102.799697875977,3670176,1128,2043,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-10-14 09:12:42.214672,-71.78314254699197,27.041289734139642,23.748837383678488,8.609601904267262e-20,17.0,27.0,1.1367971201176101,27.34,0.8284,1.9427,4.5795,1.0801,0.7409,0.4315,0.4315,7
144149,npp,1438,3959,0.5403612554073329,47.3769798278809,-102.791702270508,3670176,1435,3147,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-10-16 10:14:59.566629,-60.83703482074278,68.39884065093847,55.453787128062615,1.1476484601436758e-25,27.0,68.3,3.3166247903554,68.33,2.0413,4.4251,11.0595,0.4742,0.9271,0.2562,0.2562,7
144345,npp,843,3547,0.672110259532928,47.377613067627,-102.797927856445,3670176,842,2879,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-10-17 09:56:23.517558,-64.5650332973034,60.78444220370816,50.63891493785203,1.6002829519731412e-28,24.0,60.72,2.4157378735459294,60.79,1.1588,4.1814,10.12,0.5018,0.6457,0.3373,0.3373,7
144733,npp,439,209,0.953183710575104,47.3792953491211,-102.794532775879,3670176,440,104,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-10-19 07:38:14.777309,269.25817128255767,66.93363166210708,54.582210240982086,5.230245812531395e-26,2.0,-66.86,3.1865100272627664,-66.83,2.1061,3.4723,4.9162,0.6043,1.3079,0.576,0.576,7
145924,npp,372,2377,1.010628581047058,47.3825149536133,-102.795539855957,3670176,373,1922,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-10-25 09:06:34.340331,-74.59059812177125,19.51358354040268,17.210142436164872,0.0005079238402348529,16.0,19.51,1.0837787002826917,19.72,0.9304,2.268,7.6317,0.9252,0.9382,0.9351,0.9351,7
146681,npp,445,520,13.2194538116455,47.3765602111816,-102.800964355469,3670144,443,318,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-10-29 07:51:00.796297,91.32707877536967,60.9416131270199,50.73618906257316,0.17955572346622747,4.0,-60.9,2.4157378735459294,-60.88,1.3425,1.9399,5.2281,1.0817,6.7676,14.2993,0.9401790850971015,7
147076,npp,1163,2075,3.9804368019104,47.376880645752,-102.799140930176,3670144,1163,1640,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-10-31 08:54:04.435558,-67.61180477475489,2.448067852603202,2.168258625759647,0.13758691756343913,14.0,2.39,1.0,2.56,1.0993,2.0984,3.9676,1.0,3.9804,3.9804,-6.256200830964193,7
147264,npp,441,1615,3.57381415367126,47.3776702880859,-102.796119689941,3670144,441,1215,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-11-01 08:35:14.166287,99.66483247893429,23.50767030812792,20.689176973913398,0.10940797522431983,11.0,-23.52,1.1367971201176101,-23.42,0.9301,2.2199,5.0785,0.9453,3.2894,3.3782,-4.7618600429832565,7
147653,npp,934,3124,8.053999900817871,47.3800277709961,-102.792770385742,3670144,935,2501,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-11-03 09:37:52.883002,-68.14661264354172,50.06515308839937,42.78142593910758,0.06452567209075415,21.0,50.03,1.7549928774784245,50.105,1.805,3.7265,8.6343,0.5631,4.5642,4.5353,-0.26547292405493383,7
149262,npp,369,1923,1.100943326950073,47.3775444030762,-102.791290283203,3670176,369,1494,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-11-11 08:47:53.117840,105.85116619725615,6.403733410025773,5.669425903159885,1.453512892802542e-15,13.0,-6.44,1.0,-6.38,0.7367,1.6093,4.7068,1.304,1.5901,1.4356,1.4356,7
149468,npp,1405,3826,0.737932920455933,47.3802261352539,-102.794738769531,3670176,1403,3074,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-11-12 10:09:00.768402,-61.9747846837569,66.18288572584471,54.132805809325376,6.521445322854986e-16,26.0,66.09,3.0,66.07,1.7686,3.7534,13.5212,0.5591,1.0933,0.4126,0.4126,7
149654,npp,796,3411,1.1377831697464,47.3804130554199,-102.793792724609,3670176,795,2759,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-11-13 09:50:22.954542,-65.49924187682252,57.71190928948405,48.4888402231346,1.0087756940333438e-23,23.0,57.64,2.2013981571160284,57.655,1.7638,4.6539,12.7608,0.4509,0.5012,0.513,0.513,7
149840,npp,158,2978,0.95812577009201,47.3750839233398,-102.79362487793,3670176,156,2399,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-11-14 09:31:41.582114,-68.95232084571624,45.48025247320378,39.16595734792133,8.762847565638883e-29,20.0,45.43,1.5732132722552272,45.485,1.1691,2.0773,3.6708,1.0102,1.387,0.9679,0.9679,7
150015,npp,316,59,0.733440041542053,47.377025604248,-102.79354095459,3670176,314,24,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-11-15 07:32:05.360736,268.09482026677705,69.39546008540447,56.00332313702552,8.257545311733189e-31,1.0,-69.32,3.5496478698597698,-69.38,2.1578,3.6909,8.3491,0.5685,1.2652,0.417,0.417,7
151465,npp,621,3688,0.69122451543808,47.3763160705566,-102.793487548828,3670176,619,2985,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-11-23 10:02:50.432432,-63.2899241391725,63.68147122486907,52.56137176826456,7.942006076371659e-08,25.0,63.55,2.7445598364131496,63.59,1.3002,3.8354,10.4262,0.5471,0.9528,0.3782,0.3782,7
151811,npp,296,365,1.80358040332794,47.3792343139648,-102.794883728027,3670144,296,204,167970051,171640195,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-11-25 07:44:48.714499,90.43819801695662,64.02970893387649,52.7776128139452,0.04873944261634398,3.0,-64.03,2.7445598364131496,-64.03,1.3149,2.8656,6.1698,0.7323,1.7115,1.3207,-2.305562057634596,7
152004,npp,1745,2379,2.10113060474396,47.3769683837891,-102.7978515625,3670144,1745,1924,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-11-26 09:06:44.339968,-75.0829086886073,19.666388674379995,17.34345933213033,0.05695732435226791,16.0,19.61,1.0837787002826917,19.72,0.9304,2.268,7.6317,0.9252,1.9444,1.944,-2.2936804722373987,7
152366,npp,287,1460,6.06655502319336,47.3806953430176,-102.791915893555,3670144,286,1095,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-11-28 08:29:01.912513,97.2954814027701,30.97590109350649,27.121460737414434,0.22230107205741154,10.0,-31.0,1.2365102219381485,-30.95,0.8632,2.3616,5.8131,0.8885,5.0947,5.3904,-11.149016532083316,7
152558,npp,1445,3409,17.9662017822266,47.3829956054688,-102.799385070801,3670144,1447,2759,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-11-29 09:50:25.516752,-65.98008085696036,57.70099371880599,48.48382090887036,0.15627557642622358,23.0,57.6,2.2013981571160284,57.655,1.7638,4.6539,12.7608,0.4509,8.1456,8.1009,-3.526155274106843,7
152921,npp,135,2529,3.06157398223877,47.3788223266602,-102.791137695312,3670144,135,2047,196611,3866755,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-12-01 09:12:59.103524,-73.21747216146377,27.304384671501875,23.974521946347128,0.10075033317609627,17.0,27.25,1.184412938166907,27.34,0.8284,1.9427,4.5795,1.0801,3.043,3.3069,-4.189023032324723,7
154332,npp,1261,3687,0.599941700696945,47.378303527832,-102.797889709473,3670176,1259,2985,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-12-09 10:02:49.718679,-63.211178830093196,63.65151788241592,52.54494406556669,6.990525111301488e-05,25.0,63.53,2.7445598364131496,63.59,1.3002,3.8354,10.4262,0.5471,0.9196,0.3282,0.3282,7
155113,npp,1656,1920,0.942655265331268,47.3752899169922,-102.794898986816,3670176,1656,1492,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-12-13 08:47:53.316719,101.27068478575654,6.561700458087099,5.809690213077036,1.59450729780614e-31,13.0,-6.61,1.0,-6.38,0.7367,1.6093,4.7068,1.304,1.4318,1.2292,1.2292,7
155473,npp,153,985,0.949984014034271,47.379020690918,-102.798973083496,3670176,153,726,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-12-15 08:10:05.539065,94.9668748872869,48.87971603621467,41.859230267688275,1.6752966947215728e-29,7.0,-48.91,1.7549928774784245,-48.82,0.7677,1.0903,3.7571,1.9246,2.0185,1.8284,1.8284,7
155674,npp,1433,2975,1.22305846214294,47.3803672790527,-102.79647064209,3670176,1433,2397,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-12-16 09:31:41.590806,-69.27335340081045,45.39800072359126,39.10432376693798,3.535479980220462e-28,20.0,45.33,1.5732132722552272,45.485,1.1691,2.0773,3.6708,1.0102,1.5554,1.2355,1.2355,7
155856,npp,762,2527,0.755810141563416,47.3797836303711,-102.790771484375,3670176,762,2045,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-12-17 09:12:56.593262,-72.38828823796119,27.201614190923816,23.88736352040489,1.221688805905175e-25,17.0,27.15,1.1367971201176101,27.34,0.8284,1.9427,4.5795,1.0801,1.0543,0.8164,0.8164,7
156413,npp,435,3547,13.2840156555176,47.3808517456055,-102.794883728027,3670176,437,2879,196611,3866787,13139,usa_bakken_75_72,47.37916667,-102.79583333,75,72,usa_bakken,2012-12-20 09:56:35.938962,-64.71483594643848,60.821398806157475,50.66698290277181,2.4911666957123255e-16,24.0,60.72,2.4157378735459294,60.79,1.1588,4.1814,10.12,0.5018,5.8665,6.6665,6.6665,7
