gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1619,3011,3.82660150527954,47.5068283081055,-102.497947692871,3686560,1621,2424,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-04-20 09:32:50.354074,-69.39986338505678,46.58241555820149,40.05158150363792,9.206936410464505e-15,20.0,46.54,1.646109783506203,46.18,0.7487,1.0342,2.1882,0.7639,2.4864,2.9232,7
103396,npp,932,2565,3.76649618148804,47.5029640197754,-102.496543884277,3686560,932,2074,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-04-21 09:14:05.344298,-73.05695024312595,28.97964563262289,25.417373337225328,2.1395412042817495e-18,17.0,28.94,1.184412938166907,28.425,0.5292,0.8652,1.1937,0.9131,3.2396,3.4392,7
103515,npp,232,2113,3.76684379577637,47.505256652832,-102.49796295166,3686560,232,1676,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-04-22 08:55:16.776908,-71.73019666386689,4.631684647790343,4.102119205826061,1.073959855660171e-17,14.0,4.58,1.0,3.98,0.5449,0.7901,1.6633,1.0,3.7668,3.7668,7
103642,npp,1211,3990,3.44381093978882,47.5049819946289,-102.497840881348,3686560,1210,3163,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-04-23 10:16:19.012691,-60.69622486743754,68.90183042159248,55.7477447348563,1.0624902593445974e-14,27.0,68.8,3.5496478698597698,68.585,1.0075,1.66,3.2453,0.4759,1.2926,1.6391,7
103760,npp,607,3581,3.53657245635986,47.5024032592773,-102.49885559082,3686560,612,2906,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-04-24 09:57:41.129103,-64.18039707908484,61.50447912743515,51.133252149872895,2.26265560301604e-15,24.0,61.43,2.5331140255951103,61.11,0.9036,1.3077,5.8638,0.6042,1.67,2.1367,7
103988,npp,215,251,4.65259695053101,47.5022354125977,-102.498413085938,3686560,216,129,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-04-26 07:39:32.291859,269.6920925264927,66.1685760806736,54.12705212685569,2.2369451090342098e-10,2.0,-66.13,3.0,-66.315,1.3172,1.5694,4.5527,0.5034,1.8178,2.3423,7
104471,npp,1391,3301,2.80686712265015,47.5017776489258,-102.498107910156,3686560,1388,2647,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-04-30 09:45:10.819740,-66.30291407535105,54.96253876540421,46.50033866081561,3.687182339851582e-10,22.0,54.91,2.0682789409984763,54.56,1.0034,1.3936,2.4704,0.5669,1.4734,1.5912,7
132847,npp,1859,1794,4.37272453308105,47.5052337646484,-102.504768371582,3686560,1859,1373,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-08-18 08:41:41.378880,101.97248493915825,13.825115138780527,12.220874275899675,4.3190998210222626e-23,12.0,-13.84,1.015504800579495,-13.84,0.415,0.7259,1.0996,1.0884,4.3812,4.7593,7
133209,npp,340,860,4.46997785568237,47.5036582946777,-102.496376037598,3686560,341,647,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-08-20 08:03:51.835751,94.12572768189926,52.57948002918372,44.710904001535496,1.7752357837074267e-25,6.0,-52.56,1.847645286154319,-52.575,0.7829,1.2374,1.376,0.6385,2.5396,2.8541,7
133404,npp,1655,2852,3.73580813407898,47.503776550293,-102.498947143555,3686560,1655,2299,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-08-21 09:25:31.451198,-70.3770038214426,41.030524543431675,35.55965336962241,7.114995481816635e-27,19.0,41.0,1.4276677814245327,40.96,0.5514,0.974,1.3398,0.8111,2.7245,3.0302,7
133584,npp,976,2403,3.71220755577087,47.5034675598145,-102.498901367188,3686560,976,1944,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-08-22 09:06:44.685245,-72.06973602773368,20.89861293665106,18.42141059903611,1.988168067844417e-26,16.0,20.87,1.0837787002826917,20.93,0.5782,0.8427,1.1796,0.9375,3.4377,3.4803,7
133762,npp,269,1947,4.54717254638672,47.504695892334,-102.50129699707,3686560,269,1518,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-08-23 08:47:56.140040,98.66291245843419,5.055685178264496,4.477358387855551,2.8766017955078673e-24,13.0,-5.05,1.0,-4.93,0.5997,0.7929,1.6625,0.9965,4.5444,4.5311,7
134138,npp,683,3431,3.63261556625366,47.5056648254395,-102.501251220703,3686560,682,2778,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-08-25 09:50:25.861928,-65.33236608084512,58.18114763561183,48.831607922629615,4.84577624220485e-22,23.0,58.12,2.2013981571160284,58.1,0.9095,1.457,2.2084,0.5423,1.7784,1.9699,7
134322,npp,26,3000,3.80163311958313,47.501350402832,-102.498001098633,3686560,25,2416,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-08-26 09:31:44.439460,-69.04777123374511,46.21290333791048,39.75799564872257,6.731551570380874e-17,20.0,46.18,1.5732132722552272,46.18,0.7487,1.0342,2.1882,0.7639,2.5491,2.9041,7
134687,npp,1729,2102,4.54162645339966,47.5068130493164,-102.498222351074,3686560,1729,1666,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-08-28 08:54:12.704091,-77.47535752064151,3.9369839666269923,3.4870990105676656,0.00025282385771493933,14.0,3.95,1.0,3.98,0.5449,0.7901,1.6633,1.0,4.5416,4.5416,7
137903,npp,1589,1640,0.27901503443718,47.5051040649414,-102.496360778809,3670176,1589,1236,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-09-14 08:35:14.689251,99.73833384018052,22.202694473171885,19.55763258697773,9.017041851014874e-16,11.0,-22.21,1.0837787002826917,-22.135,0.5561,0.7816,1.4925,1.0108,0.3263,0.282,7
137916,npp,228,3979,1.71100974082947,47.505786895752,-102.495903015137,3686560,230,3157,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-09-14 10:15:09.046898,-61.00047189286963,68.72711568410823,55.649291691545166,4.14233130491892e-09,27.0,68.63,3.3985290935932855,68.585,1.0075,1.66,3.2453,0.4759,0.8051,0.8143,7
138282,npp,28,701,1.010573089122772,47.5026168823242,-102.500396728516,3670176,27,482,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-09-16 07:57:21.615051,92.70889609623353,56.74087137072087,47.79506123004204,4.7378769844982866e-27,5.0,-56.72,2.1127631471468895,-56.73,0.7722,0.9189,1.0709,0.8598,0.8335,0.8689,7
138492,npp,1382,2700,0.714504837989807,47.5055809020996,-102.503288269043,3670176,1382,2170,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-09-17 09:19:06.580624,-71.56336788042147,35.01136785092224,30.548929136407263,2.354317353455091e-26,18.0,34.99,1.2937979144666532,35.07,0.6925,0.8875,1.3222,0.8903,0.6564,0.6361,7
139283,npp,411,3288,0.290050104260445,47.5030670166016,-102.495880126953,3670176,410,2634,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-09-21 09:44:01.041391,-66.88241129860027,54.63250680145884,46.25503158548996,1.33839236323136e-27,22.0,54.58,2.0682789409984763,54.56,1.0034,1.3936,2.4704,0.5669,0.2565,0.1644,7
140059,npp,680,1483,0.845947504043579,47.5009994506836,-102.497146606445,3670176,680,1112,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-09-25 08:28:50.487625,98.4890666273721,29.91495001395465,26.21741170628974,6.161066058166219e-07,10.0,-29.92,1.184412938166907,-29.78,0.6325,0.9014,1.3342,0.8765,0.7432,0.7414,7
143752,npp,1101,2546,0.540612697601318,47.507453918457,-102.500526428223,3670176,1101,2060,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-10-14 09:12:38.656160,-70.630361082715,28.103050848533567,24.663057080079334,1.083501136523256e-19,17.0,28.05,1.184412938166907,28.425,0.5292,0.8652,1.1937,0.9131,0.516,0.4936,7
144149,npp,1407,3973,0.780950546264648,47.5021362304688,-102.501022338867,3670176,1413,3155,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-10-16 10:14:56.008108,-60.7139804879477,68.64177231060933,55.593294645802935,1.3808807503484666e-25,27.0,68.53,3.3985290935932855,68.585,1.0075,1.66,3.2453,0.4759,0.5314,0.3717,7
144733,npp,420,237,0.63682621717453,47.5055313110352,-102.50057220459,3670176,422,120,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-10-19 07:38:12.998072,269.4818354563558,66.44579361592946,54.288427091828595,4.821672405665069e-26,2.0,-66.38,3.0,-66.315,1.3172,1.5694,4.5527,0.5034,0.4792,0.3206,7
145924,npp,346,2399,0.697320818901062,47.505729675293,-102.501480102539,3670176,346,1941,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-10-25 09:06:30.781812,-72.8176493840449,20.676988987920236,18.22620979771356,0.0004607912773244347,16.0,20.66,1.0837787002826917,20.93,0.5782,0.8427,1.1796,0.9375,0.6559,0.6538,7
149262,npp,344,1946,0.628895878791809,47.5042915344238,-102.501098632812,3670176,344,1517,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-11-11 08:47:49.559328,99.93663516638945,5.0903933340865395,4.507455861665091,1.8173999056809344e-15,13.0,-5.11,1.0,-4.93,0.5997,0.7929,1.6625,0.9965,0.6261,0.6267,7
149468,npp,1374,3841,0.691146850585938,47.5064735412598,-102.499137878418,3670176,1372,3083,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-11-12 10:08:57.209881,-61.85934390927214,66.4642997875459,54.304281665830494,6.831689684184777e-16,26.0,66.36,3.1865100272627664,66.32,1.4167,1.9304,7.1428,0.4093,0.4012,0.2829,7
149840,npp,130,2998,0.846064209938049,47.5022468566895,-102.49698638916,3670176,131,2414,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-11-14 09:31:39.802831,-69.3527179391072,46.160612766080455,39.709876156376794,1.0330997909188325e-28,20.0,46.11,1.5732132722552272,46.18,0.7487,1.0342,2.1882,0.7639,0.6705,0.6463,7
150015,npp,297,88,0.497010678052902,47.5060806274414,-102.50065612793,3670176,297,39,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-11-15 07:32:03.581456,268.3096857821886,68.94900013103747,55.75287561194372,8.572056167198924e-31,1.0,-68.87,3.3985290935932855,-68.92,0.9122,1.5023,1.8155,0.5259,0.4943,0.2614,7
151465,npp,590,3704,0.421470105648041,47.504753112793,-102.499504089355,3670176,588,2997,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-11-23 10:02:46.873871,-62.87717566348313,63.99226256662904,52.76184300431497,6.737210321567214e-08,25.0,63.86,2.7445598364131496,63.97,0.9835,1.5222,3.0016,0.519,0.389,0.2188,7
154332,npp,1230,3703,1.51933825016022,47.5065536499023,-102.50350189209,3670176,1228,2996,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-12-09 10:02:46.160118,-63.10263422298095,63.968809165978634,52.74964743825092,7.321238572788441e-05,25.0,63.84,2.7445598364131496,63.97,0.9835,1.5222,3.0016,0.519,0.789,0.7886,7
154533,npp,609,3286,2.55108952522278,47.5070190429688,-102.497680664062,3670176,612,2633,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-12-10 09:44:08.290477,-67.21377528367424,54.626542025111334,46.246583838416754,2.0945271845877385e-11,22.0,54.53,2.0682789409984763,54.56,1.0034,1.3936,2.4704,0.5669,1.3497,1.4462,7
155113,npp,1631,1944,0.668903529644012,47.5009689331055,-102.495880126953,3670176,1630,1514,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-12-13 08:47:49.758158,94.36322641715675,5.258111875253601,4.656311549219807,1.8459580956319865e-31,13.0,-5.22,1.0,-4.93,0.5997,0.7929,1.6625,0.9965,0.6661,0.6665,7
156413,npp,405,3564,1.049668431282043,47.5050277709961,-102.503158569336,3670176,407,2893,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2012-12-20 09:56:32.380408,-64.57977713549376,61.187127536230435,50.91565602150106,2.3225966308250516e-16,24.0,61.07,2.5331140255951103,61.11,0.9036,1.3077,5.8638,0.6042,0.6882,0.6342,7
169540,npp,1348,1784,0.404223710298538,47.5073356628418,-102.504043579102,3670176,1348,1364,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-01-09 08:41:24.656808,100.95544335236572,14.355865654200311,12.688168157672168,5.497554639237721e-21,12.0,-14.4,1.015504800579495,-13.84,0.415,0.7259,1.0996,1.0884,0.4733,0.44,7
170271,npp,454,2392,1.105218112468719,47.5010528564453,-102.500717163086,3670176,454,1935,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-01-13 09:06:28.008510,-74.58915915017242,20.35361206334138,17.9463111917345,3.1485072946204737e-28,16.0,20.3,1.0837787002826917,20.93,0.5782,0.8427,1.1796,0.9375,1.0323,1.0362,7
171373,npp,1256,2091,1.2416924238205,47.5039291381836,-102.501983642578,3670176,1256,1656,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-01-19 08:53:59.554811,-63.72680487178928,3.459546237645527,3.064314430717398,4.373157278094771e-08,14.0,3.31,1.0,3.98,0.5449,0.7901,1.6633,1.0,1.2417,1.2417,7
174526,npp,1363,1638,0.452934414148331,47.5019226074219,-102.500823974609,3670176,1363,1235,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-02-05 08:35:31.421606,100.4016830517307,22.27499069024927,19.619743838922314,5.690127899425655e-11,11.0,-22.32,1.0837787002826917,-22.135,0.5561,0.7816,1.4925,1.0108,0.4868,0.4578,7
175113,npp,1219,2700,0.692507803440094,47.502571105957,-102.495918273926,3670176,1220,2170,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-02-08 09:19:28.541395,-71.79488686491426,35.04679784733894,30.57712397140062,7.76766621903435e-21,18.0,34.99,1.2937979144666532,35.07,0.6925,0.8875,1.3222,0.8903,0.6394,0.6165,7
175890,npp,311,3287,0.809494614601135,47.5064811706543,-102.500373840332,3670176,312,2633,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-02-12 09:44:29.953095,-66.63283801307269,54.65487326578085,46.268546238724,7.892258383174862e-24,22.0,54.56,2.0682789409984763,54.56,1.0034,1.3936,2.4704,0.5669,0.5076,0.4589,7
177075,npp,1179,2999,1.34809052944183,47.4998931884766,-102.49885559082,3670176,1178,2415,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-02-18 09:32:08.390580,-68.97808153486694,46.21565530875235,39.7567937799906,1.5266670546882658e-07,20.0,46.15,1.5732132722552272,46.18,0.7487,1.0342,2.1882,0.7639,0.9896,1.0298,7
180472,npp,1329,2558,0.628117322921753,47.5068626403809,-102.504096984863,3670176,1330,2069,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-03-07 09:13:45.017908,-73.58566755155613,28.65022455866645,25.131987751548788,4.699543979991212e-11,17.0,28.61,1.184412938166907,28.425,0.5292,0.8652,1.1937,0.9131,0.5899,0.5735,7
180668,npp,629,2108,0.907870829105377,47.5059852600098,-102.497947692871,3670176,629,1672,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-03-08 08:54:58.193629,-77.47340028657416,4.301831907474339,3.809691107233687,6.003778228638237e-16,14.0,4.29,1.0,3.98,0.5449,0.7901,1.6633,1.0,0.9079,0.9079,7
181080,npp,1036,3573,0.809935033321381,47.5046768188477,-102.497688293457,3670176,1035,2899,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-03-10 09:57:26.021424,-64.34373012693383,61.384997869288604,51.04497717799788,2.1108931542972553e-17,24.0,61.26,2.5331140255951103,61.11,0.9036,1.3077,5.8638,0.6042,0.5936,0.4893,7
182681,npp,613,2411,1.027242958545685,47.5064315795898,-102.501663208008,3670176,613,1951,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-03-18 09:07:41.406521,-74.44657453101043,21.335765555476026,18.800128664091957,9.246003013418476e-11,16.0,21.3,1.0837787002826917,20.93,0.5782,0.8427,1.1796,0.9375,0.9603,0.9631,7
183081,npp,954,3848,0.5294144749641421,47.5027503967285,-102.502098083496,3670176,953,3087,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-03-20 10:10:02.094053,-61.9229376005268,66.62156493712996,54.40218847209734,4.628536781470534e-09,26.0,66.47,3.1865100272627664,66.32,1.4167,1.9304,7.1428,0.4093,0.3504,0.2167,7
183280,npp,339,3437,2.04762935638428,47.5007781982422,-102.499176025391,3670176,341,2783,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-03-21 09:51:25.944414,-65.57141189006428,58.36825886008778,48.957320008809546,2.1338725914284878e-05,23.0,58.26,2.253202848596432,58.1,0.9095,1.457,2.2084,0.5423,1.0522,1.1104,7
186002,npp,693,1959,1.32756328582764,47.5032958984375,-102.504600524902,3670176,693,1530,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-04-04 08:49:08.956626,98.64743107863174,4.37187784924337,3.871721336333466,1.5757724486674419e-06,13.0,-4.35,1.0,-4.93,0.5997,0.7929,1.6625,0.9965,1.3248,1.3229,7
186597,npp,477,3009,2.14740991592407,47.5067901611328,-102.501083374023,3686560,476,2423,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-04-07 09:32:58.857775,-68.53306250521443,46.54276907444085,40.016934493126286,1.7242330378445e-11,20.0,46.47,1.646109783506203,46.18,0.7487,1.0342,2.1882,0.7639,1.4663,1.6404,7
187179,npp,1488,1654,0.893429279327393,47.500129699707,-102.49796295166,3670176,1487,1248,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-04-10 08:36:38.412980,98.56577048118933,21.471894215153153,18.9195379890052,3.3823783212813094e-22,11.0,-21.47,1.0837787002826917,-22.135,0.5561,0.7816,1.4925,1.0108,0.8932,0.903,7
187193,npp,121,3985,7.92618083953857,47.5025062561035,-102.501220703125,3686560,121,3161,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-04-10 10:16:32.766513,-60.49956134729303,68.88614744616827,55.73202432192709,2.9087170538415526e-17,27.0,68.72,3.5496478698597698,68.585,1.0075,1.66,3.2453,0.4759,2.5554,3.7724,7
187763,npp,1313,2714,5.30510282516479,47.50634765625,-102.498352050781,3686560,1314,2179,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-04-13 09:20:35.472669,-71.8526734202781,35.6296207366971,31.066851738485198,5.135529041343529e-17,18.0,35.58,1.2937979144666532,35.07,0.6925,0.8875,1.3222,0.8903,4.2045,4.7229,7
188355,npp,999,3717,4.52426481246948,47.5049209594727,-102.497520446777,3686560,1000,3004,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-04-16 10:04:12.958610,-62.96124611643109,64.24030383166959,52.9258481012436,1.434332553475354e-14,25.0,64.11,2.7445598364131496,63.97,0.9835,1.5222,3.0016,0.519,1.8839,2.3482,7
188546,npp,387,3301,6.99962663650513,47.5028839111328,-102.499778747559,3686560,389,2648,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-04-17 09:45:35.045521,-67.08599148031387,55.00020398829454,46.5242476380236,1.2083596380277912e-12,22.0,54.91,2.0682789409984763,54.56,1.0034,1.3936,2.4704,0.5669,3.5005,3.9682,7
222048,npp,1654,2101,4.42688369750977,47.502799987793,-102.498565673828,3686560,1654,1665,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-08-15 08:56:19.572791,-74.0518530145449,3.902972685137291,3.4567653935158726,1.1995276081539288e-17,14.0,3.89,1.0,3.98,0.5449,0.7901,1.6633,1.0,4.4269,4.4269,7
222233,npp,942,1641,3.66975402832031,47.5019073486328,-102.498268127441,3686560,941,1237,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-08-16 08:37:29.217864,99.05994094223045,22.15834404371161,19.51783498412268,3.390333497233676e-12,11.0,-22.16,1.0837787002826917,-22.135,0.5561,0.7816,1.4925,1.0108,3.4549,3.7093,7
222416,npp,185,1173,4.44977998733521,47.5022354125977,-102.503120422363,3686560,185,866,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-08-17 08:18:37.084423,96.58416014449011,42.644978703753836,36.876630345251336,3.4698226233771522e-06,8.0,-42.64,1.4867838833500562,-42.64,0.6336,0.8386,1.7007,0.9422,3.2189,4.1924,7
222613,npp,1429,3144,4.12802267074585,47.5086669921875,-102.500953674316,3686560,1431,2514,196611,3883171,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-08-18 09:40:09.555880,-68.07329381526425,50.69231958262206,43.270991378397746,5.888539122738487e-07,21.0,50.62,1.847645286154319,50.67,0.7879,1.2201,2.0181,0.6476,2.3639,2.6731,7
225888,npp,1597,2704,0.897055327892303,47.505443572998,-102.498527526855,3719328,1597,2173,196611,3915939,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-09-04 09:21:44.694058,-70.73952145269809,35.20372341018269,30.711316574633173,4.305184874525799e-16,18.0,35.15,1.2937979144666532,35.07,0.6925,0.8875,1.3222,0.8903,0.7975,0.7986,7
226277,npp,201,1797,0.414990603923798,47.5043411254883,-102.496742248535,3670176,201,1375,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-09-06 08:44:11.087809,101.01597292581373,13.640874450270106,12.059165842579135,3.6119133197478183e-25,12.0,-13.67,1.015504800579495,-13.84,0.415,0.7259,1.0996,1.0884,0.4839,0.4517,7
227264,npp,1739,1950,0.581079393625259,47.5058441162109,-102.500984191895,3670176,1739,1521,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-09-11 08:50:32.799935,95.89273302471582,4.922827181307895,4.359946265601914,9.028918454353057e-25,13.0,-4.87,1.0,-4.93,0.5997,0.7929,1.6625,0.9965,0.5783,0.579,7
227658,npp,246,1020,0.470192581415176,47.5048904418945,-102.497398376465,3670176,247,749,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-09-13 08:12:48.540823,95.41880674951551,47.831976684908305,41.0406591522694,2.1330802670722866e-15,7.0,-47.83,1.646109783506203,-47.87,0.7787,1.0499,1.6446,0.7525,0.4379,0.3538,7
228066,npp,870,2556,0.481106519699097,47.503547668457,-102.504028320312,3670176,870,2068,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-09-15 09:15:41.343043,-72.76496475969468,28.548612851898067,25.04842331712109,5.968577983216107e-10,17.0,28.52,1.184412938166907,28.425,0.5292,0.8652,1.1937,0.9131,0.4657,0.4393,7
231329,npp,1641,2556,0.447948426008224,47.506275177002,-102.499847412109,3670176,1641,2067,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-10-01 09:15:54.713289,-72.06481155017529,28.55037081100846,25.049539562105974,1.5250153536167165e-05,17.0,28.52,1.184412938166907,28.425,0.5292,0.8652,1.1937,0.9131,0.4377,0.409,7
232344,npp,62,2704,0.6212224960327151,47.5052185058594,-102.504234313965,3670176,61,2173,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-10-06 09:22:13.018615,-71.1461157710138,35.20816203142406,30.715014643847343,1.8272010434018856e-27,18.0,35.15,1.2937979144666532,35.07,0.6925,0.8875,1.3222,0.8903,0.5843,0.5531,7
233143,npp,229,862,1.36361658573151,47.5044746398926,-102.49861907959,3670176,230,649,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-10-10 08:06:51.714258,94.25325714521084,52.50906274490456,44.658199521316945,2.0623435626202402e-23,6.0,-52.5,1.847645286154319,-52.575,0.7829,1.2374,1.376,0.6385,0.8584,0.8707,7
233763,npp,180,1950,0.399625092744827,47.5007591247559,-102.497978210449,3670176,180,1520,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-10-13 08:50:59.576158,101.91404685169724,4.867001090004279,4.310345685996839,1.1075265743295437e-12,13.0,-4.87,1.0,-4.93,0.5997,0.7929,1.6625,0.9965,0.3968,0.3982,7
237138,npp,162,1486,0.723503589630127,47.5031776428223,-102.497863769531,3670176,163,1114,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-10-30 08:32:15.844029,98.91760730140244,29.782225724521194,26.102318776728733,7.840616715513613e-08,10.0,-29.78,1.184412938166907,-29.78,0.6325,0.9014,1.3342,0.8765,0.6398,0.6341,7
237349,npp,1315,3427,0.909545361995697,47.5031929016113,-102.500869750977,3670176,1317,2774,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-10-31 09:53:37.678260,-65.72146794606998,58.128182947121864,48.78998567740568,4.3672541842527303e-07,23.0,58.03,2.2013981571160284,58.1,0.9095,1.457,2.2084,0.5423,0.5414,0.4932,7
237542,npp,662,2996,0.664483964443207,47.506217956543,-102.499305725098,3670176,663,2413,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-11-01 09:34:56.259265,-69.34196268756841,46.11210881097259,39.67399006595213,3.0254175874606195e-14,20.0,46.04,1.5732132722552272,46.18,0.7487,1.0342,2.1882,0.7639,0.555,0.5076,7
238132,npp,1655,1639,0.970252156257629,47.5022850036621,-102.498840332031,3670176,1655,1235,196611,3866787,7690,usa_bakken_146_42,47.50416667,-102.5,146,42,usa_bakken,2013-11-04 08:38:34.204838,100.12211802409205,22.243242590893054,19.590933102177175,6.607958999478375e-30,11.0,-22.26,1.0837787002826917,-22.135,0.5561,0.7816,1.4925,1.0108,0.9641,0.9807,7
