lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.823,0.797,0.823
2,0.665,0.657,0.665
3,0.529,0.544,0.528
4,0.419,0.456,0.418
5,0.343,0.389,0.342
6,0.295,0.339,0.294
7,0.266,0.303,0.265
8,0.254,0.279,0.254
9,0.263,0.265,0.262
10,0.272,0.258,0.271
11,0.293,0.257,0.292
12,0.309,0.26,0.308
13,0.32,0.265,0.319
14,0.333,0.272,0.333
15,0.332,0.279,0.332
16,0.325,0.286,0.325
17,0.316,0.291,0.318
18,0.303,0.295,0.305
19,0.287,0.297,0.29
20,0.271,0.297,0.274
21,0.25,0.294,0.254
22,0.227,0.289,0.231
23,0.21,0.281,0.214
24,0.193,0.272,0.195
25,0.173,0.26,0.174
26,0.189,0.248,0.19
27,0.237,0.234,0.237
28,0.263,0.219,0.264
29,0.272,0.205,0.272
30,0.261,0.191,0.261
31,0.229,0.179,0.23
32,0.2,0.167,0.202
33,0.167,0.157,0.169
34,0.133,0.149,0.136
35,0.105,0.141,0.11
36,0.092,0.134,0.098
37,0.089,0.127,0.096
38,0.09,0.121,0.098
39,0.093,0.115,0.101
40,0.098,0.108,0.105
41,0.102,0.102,0.109
42,0.104,0.095,0.111
43,0.1,0.088,0.106
44,0.09,0.082,0.096
45,0.084,0.075,0.09
46,0.078,0.068,0.084
47,0.071,0.062,0.077
48,0.065,0.057,0.072
49,0.06,0.053,0.067
50,0.058,0.051,0.066
51,0.059,0.051,0.067
52,0.053,0.053,0.062
53,0.054,0.054,0.062
54,0.055,0.054,0.062
55,0.053,0.053,0.059
56,0.046,0.051,0.051
57,0.042,0.049,0.047
58,0.039,0.047,0.044
59,0.037,0.045,0.042
60,0.036,0.044,0.04
61,0.036,0.043,0.04
62,0.037,0.044,0.041
63,0.037,0.044,0.042
64,0.037,0.045,0.042
65,0.042,0.046,0.048
66,0.048,0.046,0.055
67,0.054,0.047,0.061
68,0.056,0.047,0.064
69,0.06,0.046,0.067
70,0.061,0.045,0.068
71,0.061,0.044,0.068
72,0.059,0.042,0.066
73,0.048,0.041,0.055
74,0.039,0.039,0.046
75,0.033,0.038,0.04
76,0.027,0.037,0.034
77,0.024,0.036,0.031
78,0.022,0.034,0.029
79,0.027,0.033,0.033
80,0.026,0.031,0.032
81,0.025,0.029,0.031
82,0.025,0.028,0.03
83,0.024,0.028,0.028
84,0.023,0.027,0.027
85,0.022,0.027,0.025
86,0.023,0.027,0.025
87,0.021,0.026,0.024
88,0.023,0.025,0.026
89,0.024,0.022,0.026
90,0.026,0.02,0.028
91,0.028,0.017,0.03
92,0.031,0.014,0.032
93,0.033,0.013,0.035
94,0.033,0.013,0.034
95,0.03,0.014,0.031
96,0.019,0.016,0.02
97,0.015,0.018,0.016
98,0.015,0.02,0.015
99,0.018,0.022,0.017
100,0.02,0.024,0.018
101,0.019,0.027,0.017
102,0.016,0.03,0.015
103,0.011,0.032,0.011
104,0.006,0.035,0.007
105,0.001,0.037,0.001
106,0.007,0.04,0.006
107,0.02,0.044,0.019
108,0.041,0.047,0.041
109,0.066,0.05,0.067
110,0.086,0.053,0.086
111,0.105,0.056,0.105
112,0.12,0.059,0.12
113,0.122,0.062,0.121
114,0.11,0.064,0.108
115,0.085,0.067,0.083
116,0.045,0.071,0.043
117,0.026,0.074,0.024
118,0.032,0.076,0.03
119,0.037,0.076,0.035
120,0.052,0.076,0.05
121,0.065,0.076,0.063
122,0.072,0.076,0.071
123,0.075,0.077,0.075
124,0.077,0.078,0.078
125,0.082,0.078,0.083
126,0.095,0.079,0.096
127,0.118,0.079,0.118
128,0.069,0.081,0.068
129,0.081,0.083,0.08
130,0.087,0.085,0.085
131,0.091,0.088,0.088
132,0.094,0.091,0.092
133,0.097,0.095,0.094
134,0.101,0.099,0.097
135,0.103,0.103,0.1
136,0.105,0.107,0.101
137,0.102,0.111,0.099
138,0.096,0.112,0.093
139,0.091,0.113,0.088
140,0.105,0.112,0.102
141,0.127,0.11,0.124
142,0.134,0.108,0.131
143,0.129,0.107,0.126
144,0.117,0.105,0.114
145,0.102,0.104,0.099
146,0.095,0.102,0.092
147,0.094,0.1,0.092
148,0.095,0.099,0.093
149,0.093,0.097,0.091
150,0.091,0.096,0.089
151,0.09,0.094,0.089
152,0.081,0.092,0.08
153,0.095,0.088,0.094
154,0.109,0.086,0.109
155,0.094,0.084,0.093
156,0.078,0.081,0.077
157,0.065,0.077,0.063
158,0.053,0.074,0.05
159,0.049,0.07,0.046
160,0.049,0.066,0.047
161,0.053,0.061,0.052
162,0.059,0.057,0.058
163,0.065,0.053,0.065
164,0.072,0.05,0.072
165,0.075,0.047,0.074
166,0.073,0.045,0.071
167,0.064,0.042,0.062
168,0.051,0.039,0.049
169,0.032,0.036,0.03
170,0.016,0.032,0.013
171,0.009,0.029,0.006
172,0.008,0.027,0.004
173,0.007,0.024,0.004
174,0.008,0.021,0.004
175,0.009,0.019,0.006
176,0.011,0.017,0.008
177,0.015,0.016,0.013
178,0.018,0.016,0.016
179,0.018,0.016,0.017
180,0.024,0.015,0.023
181,0.028,0.014,0.028
182,0.028,0.014,0.029
183,0.027,0.014,0.029
184,0.024,0.016,0.026
185,0.019,0.017,0.021
186,0.013,0.019,0.015
187,0.009,0.02,0.01
188,0.008,0.022,0.009
189,0.009,0.023,0.011
190,0.011,0.023,0.014
191,0.017,0.023,0.02
192,0.025,0.022,0.029
193,0.023,0.02,0.027
194,0.026,0.018,0.028
195,0.03,0.016,0.032
196,0.033,0.015,0.034
197,0.031,0.013,0.033
198,0.023,0.012,0.025
199,0.011,0.01,0.013
200,0.002,0.009,0.003
201,-0.003,0.008,-0.001
202,-0.004,0.007,-0.003
203,-0.005,0.005,-0.004
204,-0.004,0.004,-0.003
205,-0.005,0.002,-0.004
206,-0.005,0.0,-0.004
207,-0.005,-0.001,-0.005
208,-0.002,-0.003,-0.002
209,0.001,-0.004,-0.0
210,0.003,-0.005,0.003
211,0.003,-0.006,0.002
212,0.001,-0.006,0.001
213,-0.001,-0.005,-0.001
214,-0.004,-0.004,-0.003
215,-0.003,-0.003,-0.002
216,-0.004,-0.001,-0.003
217,-0.004,-0.0,-0.004
218,-0.004,0.001,-0.004
219,-0.004,0.003,-0.004
220,-0.003,0.004,-0.003
221,-0.001,0.005,-0.001
222,0.001,0.006,0.001
223,-0.002,0.006,-0.003
224,0.006,0.006,0.005
225,0.014,0.005,0.013
226,0.021,0.005,0.02
227,0.021,0.004,0.02
228,0.017,0.004,0.017
229,0.011,0.003,0.011
230,0.006,0.003,0.006
231,0.001,0.003,0.002
232,-0.004,0.002,-0.004
233,-0.005,0.002,-0.005
234,-0.008,0.002,-0.008
235,-0.009,0.002,-0.009
236,-0.007,0.001,-0.007
237,-0.005,0.0,-0.005
238,-0.0,-0.001,-0.001
239,0.001,-0.002,-0.0
240,-0.0,-0.003,-0.003
241,-0.003,-0.004,-0.007
242,-0.005,-0.004,-0.009
243,-0.008,-0.005,-0.011
244,-0.008,-0.006,-0.011
245,-0.007,-0.006,-0.009
246,-0.004,-0.007,-0.006
247,-0.001,-0.007,-0.002
248,0.003,-0.007,0.001
249,0.004,-0.007,0.003
250,0.0,-0.007,-0.001
251,-0.006,-0.007,-0.007
252,-0.01,-0.007,-0.011
253,-0.013,-0.008,-0.015
254,-0.019,-0.009,-0.021
255,-0.02,-0.01,-0.021
256,-0.017,-0.011,-0.018
257,-0.012,-0.012,-0.013
258,-0.01,-0.013,-0.009
259,-0.009,-0.014,-0.009
260,-0.013,-0.015,-0.013
261,-0.015,-0.015,-0.016
262,-0.018,-0.016,-0.02
263,-0.019,-0.017,-0.021
264,-0.019,-0.017,-0.021
265,-0.018,-0.019,-0.02
266,-0.016,-0.019,-0.019
267,-0.013,-0.02,-0.017
268,-0.014,-0.02,-0.017
269,-0.017,-0.021,-0.02
270,-0.021,-0.02,-0.024
271,-0.023,-0.02,-0.025
272,-0.022,-0.019,-0.024
273,-0.021,-0.019,-0.022
274,-0.021,-0.019,-0.022
275,-0.024,-0.019,-0.025
276,-0.023,-0.018,-0.025
277,-0.021,-0.018,-0.023
278,-0.019,-0.018,-0.021
279,-0.019,-0.018,-0.022
280,-0.018,-0.017,-0.021
281,-0.017,-0.017,-0.02
282,-0.017,-0.017,-0.021
283,-0.018,-0.016,-0.022
284,-0.016,-0.017,-0.02
285,-0.012,-0.017,-0.016
286,-0.01,-0.017,-0.013
287,-0.01,-0.018,-0.013
288,-0.011,-0.018,-0.014
289,-0.014,-0.018,-0.017
290,-0.019,-0.019,-0.023
291,-0.021,-0.019,-0.024
292,-0.023,-0.019,-0.025
293,-0.024,-0.02,-0.026
294,-0.025,-0.021,-0.027
295,-0.026,-0.023,-0.028
296,-0.026,-0.024,-0.029
297,-0.027,-0.025,-0.03
298,-0.028,-0.026,-0.031
299,-0.029,-0.028,-0.032
300,-0.029,-0.029,-0.032
301,-0.029,-0.029,-0.031
302,-0.03,-0.03,-0.031
303,-0.03,-0.031,-0.031
304,-0.028,-0.031,-0.028
305,-0.025,-0.031,-0.026
306,-0.026,-0.031,-0.028
307,-0.028,-0.03,-0.03
308,-0.027,-0.03,-0.03
309,-0.031,-0.029,-0.033
310,-0.034,-0.028,-0.036
311,-0.035,-0.028,-0.037
312,-0.034,-0.027,-0.036
313,-0.034,-0.027,-0.035
314,-0.03,-0.027,-0.031
315,-0.028,-0.026,-0.027
316,-0.025,-0.026,-0.023
317,-0.021,-0.026,-0.019
318,-0.019,-0.026,-0.017
319,-0.018,-0.027,-0.017
320,-0.024,-0.027,-0.024
321,-0.024,-0.028,-0.025
322,-0.025,-0.028,-0.026
323,-0.024,-0.028,-0.026
324,-0.024,-0.028,-0.026
325,-0.025,-0.028,-0.027
326,-0.027,-0.028,-0.029
327,-0.031,-0.027,-0.032
328,-0.033,-0.026,-0.034
329,-0.033,-0.026,-0.034
330,-0.031,-0.024,-0.03
331,-0.026,-0.023,-0.024
332,-0.022,-0.021,-0.019
333,-0.019,-0.02,-0.015
334,-0.021,-0.018,-0.017
335,-0.023,-0.015,-0.019
336,-0.021,-0.013,-0.018
337,-0.016,-0.011,-0.014
338,-0.01,-0.009,-0.008
339,-0.002,-0.007,-0.001
340,0.003,-0.005,0.005
341,0.01,-0.003,0.013
342,0.011,-0.0,0.014
343,0.011,0.003,0.016
344,0.011,0.006,0.016
345,0.012,0.01,0.019
346,0.016,0.013,0.023
347,0.02,0.017,0.026
348,0.021,0.021,0.025
349,0.019,0.025,0.021
350,0.016,0.028,0.017
351,0.023,0.031,0.022
352,0.026,0.033,0.025
353,0.027,0.036,0.025
354,0.025,0.039,0.024
355,0.027,0.041,0.026
356,0.033,0.044,0.033
357,0.044,0.046,0.043
358,0.052,0.048,0.052
359,0.06,0.049,0.061
360,0.068,0.05,0.071
361,0.074,0.05,0.078
362,0.075,0.05,0.08
363,0.073,0.051,0.078
364,0.058,0.051,0.062
365,0.045,0.051,0.048
366,0.039,0.051,0.04
367,0.041,0.051,0.041
368,0.041,0.051,0.04
369,0.036,0.051,0.035
370,0.039,0.05,0.039
371,0.044,0.049,0.045
372,0.047,0.048,0.048
373,0.047,0.046,0.05
374,0.045,0.044,0.049
375,0.044,0.042,0.048
376,0.043,0.042,0.047
377,0.04,0.041,0.043
378,0.037,0.041,0.039
379,0.041,0.042,0.041
380,0.046,0.042,0.045
381,0.048,0.043,0.046
382,0.054,0.044,0.052
383,0.061,0.045,0.059
384,0.068,0.047,0.067
385,0.053,0.049,0.051
386,0.041,0.05,0.039
387,0.045,0.052,0.045
388,0.046,0.054,0.046
389,0.044,0.055,0.045
390,0.044,0.056,0.046
391,0.043,0.057,0.046
392,0.044,0.056,0.047
393,0.052,0.055,0.054
394,0.061,0.053,0.062
395,0.067,0.05,0.067
396,0.065,0.045,0.064
397,0.046,0.038,0.045
398,0.022,0.03,0.021
399,0.009,0.018,0.008
400,0.003,0.005,0.002
