lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.734,0.701,0.746
2,0.491,0.559,0.506
3,0.323,0.443,0.331
4,0.244,0.35,0.239
5,0.214,0.276,0.192
6,0.203,0.22,0.165
7,0.184,0.177,0.135
8,0.182,0.146,0.126
9,0.196,0.125,0.136
10,0.223,0.112,0.158
11,0.192,0.104,0.129
12,0.141,0.102,0.08
13,0.103,0.102,0.044
14,0.086,0.105,0.027
15,0.101,0.109,0.039
16,0.148,0.113,0.082
17,0.124,0.117,0.059
18,0.088,0.121,0.026
19,0.077,0.123,0.018
20,0.074,0.123,0.02
21,0.085,0.123,0.034
22,0.096,0.12,0.053
23,0.082,0.116,0.049
24,0.087,0.111,0.066
25,0.093,0.104,0.085
26,0.107,0.091,0.113
27,0.11,0.08,0.13
28,0.088,0.071,0.121
29,0.069,0.065,0.109
30,0.057,0.061,0.096
31,0.041,0.057,0.072
32,0.026,0.053,0.046
33,0.023,0.049,0.029
34,0.033,0.045,0.023
35,0.049,0.039,0.025
36,0.062,0.031,0.027
37,0.057,0.023,0.017
38,0.03,0.017,-0.011
39,0.006,0.012,-0.035
40,-0.004,0.009,-0.045
41,-0.01,0.006,-0.05
42,-0.009,0.002,-0.05
43,-0.011,-0.002,-0.053
44,-0.012,-0.004,-0.054
45,-0.01,-0.005,-0.051
46,-0.008,-0.006,-0.048
47,-0.005,-0.006,-0.043
48,-0.006,-0.007,-0.041
49,-0.015,-0.006,-0.047
50,-0.021,-0.006,-0.049
51,-0.017,-0.005,-0.041
52,-0.012,-0.006,-0.03
53,-0.002,-0.007,-0.014
54,0.003,-0.009,-0.0
55,0.004,-0.01,0.014
56,0.007,-0.011,0.032
57,0.012,-0.012,0.047
58,0.01,-0.013,0.051
59,0.002,-0.013,0.043
60,-0.016,-0.014,0.02
61,-0.026,-0.016,-0.001
62,-0.034,-0.019,-0.02
63,-0.036,-0.023,-0.034
64,-0.033,-0.026,-0.038
65,-0.035,-0.03,-0.047
66,-0.038,-0.032,-0.054
67,-0.04,-0.035,-0.059
68,-0.042,-0.038,-0.063
69,-0.042,-0.04,-0.066
70,-0.045,-0.043,-0.069
71,-0.049,-0.045,-0.07
72,-0.05,-0.047,-0.069
73,-0.05,-0.049,-0.068
74,-0.049,-0.051,-0.067
75,-0.048,-0.052,-0.063
76,-0.048,-0.053,-0.06
77,-0.048,-0.053,-0.057
78,-0.048,-0.053,-0.056
79,-0.051,-0.053,-0.056
80,-0.052,-0.053,-0.055
81,-0.05,-0.053,-0.049
82,-0.053,-0.052,-0.046
83,-0.053,-0.052,-0.038
84,-0.051,-0.052,-0.028
85,-0.052,-0.054,-0.018
86,-0.059,-0.055,-0.014
87,-0.062,-0.056,-0.009
88,-0.062,-0.057,-0.006
89,-0.059,-0.058,-0.009
90,-0.057,-0.059,-0.016
91,-0.058,-0.06,-0.027
92,-0.059,-0.061,-0.038
93,-0.057,-0.061,-0.046
94,-0.055,-0.061,-0.055
95,-0.059,-0.06,-0.066
96,-0.062,-0.06,-0.074
97,-0.063,-0.06,-0.077
98,-0.058,-0.059,-0.071
99,-0.058,-0.058,-0.071
100,-0.06,-0.057,-0.072
101,-0.055,-0.057,-0.066
102,-0.062,-0.056,-0.071
103,-0.064,-0.056,-0.071
104,-0.064,-0.055,-0.07
105,-0.065,-0.054,-0.072
106,-0.062,-0.054,-0.071
107,-0.054,-0.053,-0.062
108,-0.034,-0.052,-0.041
109,-0.026,-0.051,-0.031
110,-0.036,-0.05,-0.038
111,-0.041,-0.048,-0.043
112,-0.042,-0.047,-0.042
113,-0.044,-0.046,-0.038
114,-0.044,-0.044,-0.031
115,-0.049,-0.043,-0.028
116,-0.055,-0.042,-0.028
117,-0.055,-0.04,-0.022
118,-0.051,-0.038,-0.015
119,-0.043,-0.036,-0.007
120,-0.031,-0.034,-0.002
121,-0.031,-0.032,-0.01
122,-0.029,-0.03,-0.017
123,-0.029,-0.027,-0.023
124,-0.02,-0.024,-0.018
125,-0.012,-0.022,-0.013
126,-0.021,-0.019,-0.022
127,-0.017,-0.017,-0.02
128,-0.013,-0.015,-0.015
129,-0.01,-0.013,-0.012
130,-0.013,-0.011,-0.011
131,-0.012,-0.009,-0.007
132,-0.018,-0.008,-0.011
133,-0.016,-0.006,-0.007
134,-0.009,-0.006,0.002
135,0.001,-0.007,0.013
136,0.008,-0.009,0.021
137,0.007,-0.01,0.02
138,0.001,-0.011,0.015
139,-0.008,-0.013,0.009
140,-0.015,-0.014,0.004
141,-0.015,-0.015,0.002
142,-0.016,-0.017,0.0
143,-0.022,-0.019,-0.005
144,-0.029,-0.02,-0.009
145,-0.03,-0.022,-0.005
146,-0.029,-0.023,0.001
147,-0.033,-0.023,0.0
148,-0.029,-0.023,0.005
149,-0.027,-0.023,0.004
150,-0.025,-0.021,0.002
151,-0.02,-0.02,-0.002
152,-0.022,-0.018,-0.012
153,-0.017,-0.016,-0.011
154,-0.011,-0.013,-0.006
155,-0.002,-0.01,0.003
156,-0.0,-0.007,0.006
157,-0.002,-0.003,0.006
158,0.001,-0.0,0.009
159,-0.001,0.002,0.008
160,-0.004,0.005,0.007
161,-0.002,0.007,0.013
162,0.008,0.008,0.025
163,0.006,0.009,0.026
164,0.014,0.011,0.034
165,0.034,0.012,0.052
166,0.038,0.013,0.055
167,0.027,0.014,0.046
168,0.021,0.014,0.041
169,0.016,0.013,0.033
170,0.007,0.012,0.019
171,0.002,0.011,0.012
172,-0.001,0.01,0.013
173,-0.004,0.009,0.015
174,-0.003,0.009,0.021
175,0.002,0.008,0.032
176,-0.001,0.008,0.035
177,-0.007,0.008,0.032
178,-0.002,0.008,0.037
179,0.005,0.008,0.043
180,0.013,0.007,0.047
181,0.024,0.006,0.051
182,0.029,0.005,0.05
183,0.014,0.003,0.033
184,0.005,0.002,0.023
185,0.0,0.0,0.017
186,-0.006,-0.002,0.01
187,-0.011,-0.003,0.004
188,-0.013,-0.005,0.006
189,-0.01,-0.007,0.014
190,-0.003,-0.007,0.025
191,0.009,-0.008,0.037
192,0.01,-0.009,0.036
193,0.002,-0.009,0.023
194,-0.009,-0.01,0.007
195,-0.017,-0.011,-0.006
196,-0.023,-0.012,-0.015
197,-0.03,-0.012,-0.022
198,-0.033,-0.013,-0.023
199,-0.033,-0.014,-0.02
200,-0.032,-0.014,-0.018
201,-0.018,-0.014,-0.006
202,-0.008,-0.014,0.007
203,-0.002,-0.012,0.019
204,-0.004,-0.009,0.025
205,-0.002,-0.007,0.034
206,0.007,-0.004,0.049
207,0.008,-0.002,0.054
208,0.012,-0.001,0.059
209,0.017,0.0,0.061
210,0.019,0.001,0.054
211,0.012,0.002,0.036
212,-0.002,0.003,0.015
213,-0.014,0.005,-0.003
214,-0.021,0.006,-0.011
215,-0.019,0.007,-0.007
216,-0.011,0.008,0.002
217,0.003,0.008,0.014
218,0.013,0.007,0.023
219,0.016,0.005,0.025
220,0.017,0.003,0.025
221,0.019,0.001,0.025
222,0.022,-0.001,0.026
223,0.012,-0.003,0.013
224,-0.004,-0.005,-0.006
225,-0.015,-0.007,-0.019
226,-0.02,-0.008,-0.023
227,-0.02,-0.009,-0.023
228,-0.02,-0.01,-0.024
229,-0.015,-0.011,-0.022
230,-0.009,-0.012,-0.016
231,-0.009,-0.012,-0.014
232,-0.003,-0.013,-0.002
233,-0.013,-0.013,-0.004
234,-0.018,-0.014,-0.0
235,-0.024,-0.016,0.002
236,-0.024,-0.017,0.007
237,-0.022,-0.019,0.012
238,-0.022,-0.02,0.012
239,-0.024,-0.021,0.009
240,-0.023,-0.02,0.006
241,-0.02,-0.019,0.003
242,-0.013,-0.018,0.006
243,-0.009,-0.018,0.008
244,-0.013,-0.017,0.004
245,-0.013,-0.017,0.001
246,-0.01,-0.017,0.0
247,-0.011,-0.018,-0.002
248,-0.009,-0.019,-0.001
249,-0.02,-0.02,-0.013
250,-0.029,-0.021,-0.024
251,-0.031,-0.022,-0.026
252,-0.029,-0.023,-0.024
253,-0.026,-0.023,-0.021
254,-0.027,-0.023,-0.021
255,-0.027,-0.024,-0.024
256,-0.024,-0.024,-0.024
257,-0.022,-0.025,-0.022
258,-0.022,-0.026,-0.021
259,-0.023,-0.028,-0.022
260,-0.028,-0.029,-0.027
261,-0.035,-0.03,-0.03
262,-0.037,-0.031,-0.027
263,-0.035,-0.032,-0.018
264,-0.035,-0.033,-0.01
265,-0.035,-0.033,-0.003
266,-0.032,-0.034,0.002
267,-0.032,-0.035,0.005
268,-0.032,-0.036,0.004
269,-0.032,-0.037,-0.0
270,-0.033,-0.039,-0.009
271,-0.034,-0.04,-0.021
272,-0.039,-0.041,-0.034
273,-0.044,-0.043,-0.041
274,-0.046,-0.045,-0.043
275,-0.047,-0.046,-0.045
276,-0.047,-0.047,-0.048
277,-0.048,-0.048,-0.051
278,-0.052,-0.048,-0.055
279,-0.056,-0.048,-0.057
280,-0.054,-0.048,-0.057
281,-0.051,-0.048,-0.056
282,-0.049,-0.048,-0.057
283,-0.048,-0.049,-0.059
284,-0.05,-0.049,-0.062
285,-0.051,-0.049,-0.063
286,-0.051,-0.048,-0.064
287,-0.05,-0.048,-0.064
288,-0.043,-0.047,-0.057
289,-0.043,-0.046,-0.056
290,-0.041,-0.046,-0.048
291,-0.04,-0.045,-0.039
292,-0.04,-0.044,-0.031
293,-0.039,-0.044,-0.02
294,-0.039,-0.043,-0.012
295,-0.041,-0.043,-0.007
296,-0.042,-0.042,-0.006
297,-0.041,-0.042,-0.009
298,-0.041,-0.041,-0.016
299,-0.042,-0.04,-0.026
300,-0.044,-0.038,-0.036
301,-0.046,-0.037,-0.047
302,-0.045,-0.036,-0.054
303,-0.041,-0.036,-0.054
304,-0.03,-0.035,-0.048
305,-0.029,-0.032,-0.051
306,-0.032,-0.029,-0.056
307,-0.034,-0.03,-0.06
308,-0.035,-0.031,-0.062
309,-0.034,-0.033,-0.063
310,-0.029,-0.034,-0.061
311,-0.021,-0.033,-0.057
312,-0.015,-0.031,-0.052
313,-0.018,-0.027,-0.055
314,-0.013,-0.024,-0.05
315,-0.007,-0.019,-0.043
316,-0.012,-0.014,-0.043
317,-0.014,-0.009,-0.043
318,-0.014,-0.006,-0.038
319,-0.012,-0.003,-0.03
320,-0.012,0.0,-0.021
321,-0.013,0.005,-0.012
322,-0.01,0.01,-0.0
323,-0.003,0.014,0.014
324,0.007,0.018,0.031
325,0.02,0.022,0.048
326,0.027,0.027,0.053
327,0.026,0.034,0.047
328,0.03,0.039,0.041
329,0.048,0.044,0.047
330,0.123,0.049,0.107
331,0.144,0.054,0.116
332,0.098,0.059,0.064
333,0.059,0.064,0.02
334,0.031,0.068,-0.013
335,0.025,0.072,-0.023
336,0.038,0.076,-0.014
337,0.045,0.08,-0.009
338,0.056,0.083,0.001
339,0.071,0.085,0.014
340,0.098,0.087,0.041
341,0.127,0.09,0.071
342,0.132,0.093,0.077
343,0.103,0.096,0.053
344,0.083,0.096,0.036
345,0.078,0.097,0.033
346,0.113,0.099,0.069
347,0.134,0.102,0.091
348,0.104,0.105,0.069
349,0.089,0.108,0.065
350,0.085,0.11,0.073
351,0.099,0.112,0.098
352,0.139,0.115,0.147
353,0.11,0.119,0.131
354,0.11,0.123,0.136
355,0.115,0.127,0.141
356,0.129,0.127,0.15
357,0.14,0.125,0.153
358,0.132,0.124,0.133
359,0.116,0.122,0.105
360,0.114,0.12,0.09
361,0.123,0.117,0.087
362,0.137,0.115,0.093
363,0.123,0.115,0.073
364,0.101,0.114,0.048
365,0.091,0.112,0.035
366,0.106,0.106,0.049
367,0.123,0.098,0.065
368,0.149,0.09,0.09
369,0.083,0.085,0.029
370,0.059,0.083,0.006
371,0.073,0.082,0.021
372,0.093,0.082,0.041
373,0.107,0.082,0.055
374,0.088,0.083,0.038
375,0.061,0.085,0.015
376,0.05,0.088,0.009
377,0.058,0.09,0.022
378,0.074,0.093,0.046
379,0.072,0.096,0.056
380,0.065,0.099,0.063
381,0.071,0.102,0.084
382,0.085,0.104,0.111
383,0.122,0.106,0.155
384,0.134,0.108,0.171
385,0.111,0.109,0.146
386,0.095,0.109,0.121
387,0.126,0.108,0.136
388,0.168,0.106,0.162
389,0.206,0.104,0.184
390,0.181,0.1,0.148
391,0.114,0.095,0.075
392,0.048,0.09,0.008
393,0.024,0.083,-0.016
394,0.023,0.076,-0.019
395,0.029,0.068,-0.014
396,0.032,0.059,-0.011
397,0.035,0.05,-0.008
398,0.041,0.041,0.0
399,0.054,0.032,0.013
400,0.058,0.024,0.017
