lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.773,0.717,0.793
2,0.521,0.559,0.551
3,0.33,0.431,0.351
4,0.216,0.329,0.215
5,0.166,0.25,0.136
6,0.167,0.19,0.108
7,0.162,0.147,0.082
8,0.161,0.117,0.069
9,0.166,0.098,0.069
10,0.169,0.088,0.07
11,0.162,0.085,0.066
12,0.136,0.087,0.047
13,0.118,0.093,0.035
14,0.106,0.101,0.026
15,0.107,0.111,0.028
16,0.117,0.12,0.036
17,0.108,0.129,0.026
18,0.101,0.137,0.019
19,0.108,0.143,0.024
20,0.122,0.147,0.036
21,0.127,0.149,0.045
22,0.119,0.149,0.048
23,0.111,0.146,0.056
24,0.115,0.141,0.082
25,0.125,0.134,0.116
26,0.151,0.123,0.166
27,0.148,0.109,0.188
28,0.106,0.097,0.17
29,0.07,0.087,0.149
30,0.068,0.079,0.145
31,0.068,0.072,0.132
32,0.064,0.064,0.108
33,0.06,0.057,0.077
34,0.038,0.049,0.031
35,0.026,0.041,-0.002
36,0.023,0.033,-0.022
37,0.024,0.025,-0.033
38,0.02,0.018,-0.042
39,0.017,0.011,-0.046
40,0.007,0.006,-0.054
41,-0.001,0.002,-0.06
42,-0.006,-0.002,-0.064
43,-0.016,-0.004,-0.072
44,-0.023,-0.006,-0.075
45,-0.027,-0.007,-0.076
46,-0.023,-0.008,-0.071
47,-0.014,-0.009,-0.062
48,-0.005,-0.008,-0.055
49,0.004,-0.006,-0.049
50,0.006,-0.004,-0.048
51,0.011,-0.002,-0.042
52,0.013,-0.002,-0.032
53,0.015,-0.003,-0.015
54,0.011,-0.003,0.001
55,0.004,-0.003,0.018
56,-0.005,-0.004,0.032
57,-0.006,-0.006,0.051
58,-0.01,-0.008,0.059
59,-0.017,-0.011,0.058
60,-0.022,-0.014,0.048
61,-0.025,-0.016,0.031
62,-0.025,-0.02,0.01
63,-0.027,-0.023,-0.013
64,-0.028,-0.027,-0.034
65,-0.032,-0.032,-0.053
66,-0.034,-0.037,-0.063
67,-0.035,-0.043,-0.065
68,-0.035,-0.048,-0.066
69,-0.043,-0.053,-0.074
70,-0.058,-0.057,-0.087
71,-0.072,-0.061,-0.098
72,-0.073,-0.065,-0.097
73,-0.076,-0.067,-0.096
74,-0.078,-0.07,-0.094
75,-0.076,-0.071,-0.088
76,-0.073,-0.072,-0.085
77,-0.07,-0.073,-0.083
78,-0.067,-0.074,-0.082
79,-0.066,-0.074,-0.083
80,-0.068,-0.074,-0.085
81,-0.074,-0.074,-0.085
82,-0.08,-0.073,-0.08
83,-0.083,-0.072,-0.066
84,-0.081,-0.071,-0.045
85,-0.081,-0.07,-0.026
86,-0.078,-0.07,-0.005
87,-0.074,-0.07,0.014
88,-0.067,-0.071,0.026
89,-0.059,-0.071,0.029
90,-0.058,-0.071,0.017
91,-0.059,-0.072,-0.004
92,-0.061,-0.072,-0.027
93,-0.058,-0.072,-0.046
94,-0.06,-0.072,-0.062
95,-0.061,-0.072,-0.072
96,-0.067,-0.071,-0.081
97,-0.076,-0.07,-0.088
98,-0.08,-0.069,-0.086
99,-0.08,-0.068,-0.081
100,-0.08,-0.067,-0.076
101,-0.082,-0.066,-0.071
102,-0.086,-0.066,-0.068
103,-0.09,-0.066,-0.065
104,-0.085,-0.066,-0.059
105,-0.079,-0.067,-0.052
106,-0.07,-0.068,-0.045
107,-0.059,-0.069,-0.038
108,-0.042,-0.069,-0.025
109,-0.033,-0.069,-0.019
110,-0.034,-0.068,-0.022
111,-0.04,-0.067,-0.03
112,-0.047,-0.066,-0.036
113,-0.054,-0.065,-0.036
114,-0.063,-0.063,-0.031
115,-0.07,-0.061,-0.022
116,-0.079,-0.059,-0.013
117,-0.079,-0.057,-0.0
118,-0.081,-0.055,0.0
119,-0.079,-0.053,-0.006
120,-0.067,-0.05,-0.013
121,-0.053,-0.047,-0.021
122,-0.046,-0.043,-0.035
123,-0.04,-0.039,-0.043
124,-0.032,-0.034,-0.044
125,-0.025,-0.028,-0.039
126,-0.015,-0.023,-0.029
127,-0.007,-0.017,-0.02
128,-0.0,-0.011,-0.012
129,0.004,-0.005,-0.008
130,0.005,0.001,-0.004
131,0.004,0.006,-0.002
132,0.004,0.012,0.002
133,0.006,0.016,0.008
134,0.016,0.02,0.022
135,0.031,0.023,0.041
136,0.036,0.024,0.05
137,0.036,0.025,0.052
138,0.031,0.025,0.047
139,0.033,0.025,0.047
140,0.033,0.025,0.043
141,0.035,0.024,0.039
142,0.028,0.022,0.031
143,0.015,0.02,0.022
144,0.006,0.017,0.022
145,0.003,0.014,0.03
146,-0.004,0.012,0.034
147,-0.003,0.011,0.036
148,0.004,0.011,0.038
149,0.006,0.011,0.031
150,0.014,0.013,0.028
151,0.021,0.015,0.023
152,0.023,0.018,0.017
153,0.024,0.021,0.012
154,0.026,0.024,0.009
155,0.027,0.027,0.008
156,0.025,0.031,0.008
157,0.028,0.034,0.018
158,0.032,0.038,0.031
159,0.034,0.042,0.041
160,0.034,0.045,0.048
161,0.028,0.047,0.053
162,0.028,0.048,0.063
163,0.042,0.048,0.082
164,0.066,0.048,0.1
165,0.084,0.047,0.11
166,0.095,0.045,0.114
167,0.092,0.043,0.104
168,0.067,0.04,0.071
169,0.043,0.036,0.039
170,0.029,0.032,0.018
171,0.017,0.029,0.005
172,0.011,0.025,0.003
173,0.004,0.023,0.006
174,0.001,0.021,0.015
175,-0.004,0.02,0.023
176,-0.006,0.018,0.032
177,-0.001,0.017,0.043
178,0.008,0.017,0.05
179,0.006,0.016,0.042
180,0.005,0.017,0.03
181,0.008,0.017,0.024
182,0.017,0.017,0.028
183,0.03,0.018,0.041
184,0.038,0.019,0.055
185,0.042,0.021,0.067
186,0.041,0.024,0.073
187,0.036,0.028,0.07
188,0.033,0.032,0.069
189,0.039,0.037,0.079
190,0.046,0.041,0.09
191,0.049,0.044,0.095
192,0.048,0.045,0.093
193,0.048,0.045,0.088
194,0.047,0.043,0.081
195,0.036,0.04,0.061
196,0.021,0.037,0.037
197,0.015,0.033,0.023
198,0.018,0.028,0.021
199,0.025,0.023,0.022
200,0.023,0.018,0.016
201,0.018,0.014,0.011
202,0.018,0.011,0.014
203,0.019,0.009,0.023
204,0.026,0.007,0.043
205,0.029,0.006,0.06
206,0.019,0.005,0.063
207,-0.001,0.005,0.052
208,-0.015,0.004,0.04
209,-0.023,0.004,0.026
210,-0.019,0.004,0.017
211,-0.017,0.003,0.008
212,-0.02,0.002,-0.003
213,-0.022,0.001,-0.005
214,-0.021,0.0,0.002
215,-0.008,-0.001,0.021
216,0.01,-0.002,0.043
217,0.025,-0.004,0.057
218,0.035,-0.005,0.065
219,0.032,-0.007,0.06
220,0.024,-0.009,0.051
221,0.016,-0.011,0.039
222,0.007,-0.013,0.027
223,-0.009,-0.015,0.01
224,-0.029,-0.017,-0.007
225,-0.045,-0.02,-0.018
226,-0.052,-0.023,-0.022
227,-0.056,-0.026,-0.025
228,-0.053,-0.029,-0.029
229,-0.048,-0.031,-0.031
230,-0.042,-0.034,-0.029
231,-0.043,-0.037,-0.028
232,-0.042,-0.04,-0.021
233,-0.043,-0.044,-0.012
234,-0.041,-0.048,0.001
235,-0.038,-0.051,0.01
236,-0.038,-0.054,0.016
237,-0.04,-0.058,0.016
238,-0.046,-0.06,0.002
239,-0.055,-0.062,-0.018
240,-0.062,-0.063,-0.034
241,-0.065,-0.064,-0.045
242,-0.064,-0.064,-0.052
243,-0.065,-0.064,-0.058
244,-0.068,-0.065,-0.064
245,-0.07,-0.065,-0.065
246,-0.064,-0.066,-0.054
247,-0.062,-0.067,-0.047
248,-0.059,-0.067,-0.041
249,-0.065,-0.068,-0.043
250,-0.078,-0.068,-0.051
251,-0.09,-0.068,-0.06
252,-0.098,-0.068,-0.067
253,-0.096,-0.067,-0.069
254,-0.087,-0.066,-0.066
255,-0.068,-0.065,-0.059
256,-0.049,-0.064,-0.053
257,-0.04,-0.062,-0.052
258,-0.04,-0.06,-0.055
259,-0.042,-0.058,-0.057
260,-0.042,-0.057,-0.054
261,-0.04,-0.056,-0.045
262,-0.041,-0.056,-0.032
263,-0.046,-0.055,-0.021
264,-0.056,-0.055,-0.012
265,-0.066,-0.056,-0.006
266,-0.071,-0.056,-0.004
267,-0.072,-0.057,-0.006
268,-0.071,-0.058,-0.016
269,-0.069,-0.059,-0.031
270,-0.072,-0.061,-0.051
271,-0.07,-0.063,-0.065
272,-0.062,-0.065,-0.069
273,-0.057,-0.068,-0.07
274,-0.057,-0.07,-0.072
275,-0.06,-0.072,-0.073
276,-0.061,-0.074,-0.068
277,-0.067,-0.074,-0.069
278,-0.072,-0.073,-0.07
279,-0.076,-0.072,-0.072
280,-0.08,-0.07,-0.076
281,-0.079,-0.067,-0.078
282,-0.074,-0.065,-0.077
283,-0.063,-0.063,-0.072
284,-0.058,-0.06,-0.071
285,-0.066,-0.057,-0.082
286,-0.067,-0.053,-0.086
287,-0.06,-0.05,-0.085
288,-0.05,-0.047,-0.08
289,-0.043,-0.044,-0.07
290,-0.037,-0.042,-0.056
291,-0.036,-0.039,-0.042
292,-0.033,-0.036,-0.022
293,-0.023,-0.034,0.007
294,-0.014,-0.032,0.03
295,-0.013,-0.03,0.04
296,-0.018,-0.029,0.035
297,-0.029,-0.027,0.019
298,-0.038,-0.025,-0.003
299,-0.034,-0.024,-0.015
300,-0.025,-0.024,-0.022
301,-0.025,-0.025,-0.034
302,-0.02,-0.026,-0.041
303,-0.018,-0.029,-0.046
304,-0.02,-0.031,-0.051
305,-0.023,-0.032,-0.055
306,-0.029,-0.031,-0.058
307,-0.038,-0.03,-0.063
308,-0.04,-0.027,-0.062
309,-0.036,-0.024,-0.059
310,-0.029,-0.019,-0.055
311,-0.019,-0.013,-0.051
312,-0.016,-0.008,-0.053
313,-0.014,-0.003,-0.057
314,-0.006,0.002,-0.055
315,0.006,0.007,-0.05
316,0.012,0.013,-0.044
317,0.016,0.019,-0.038
318,0.02,0.026,-0.029
319,0.025,0.032,-0.012
320,0.031,0.037,0.011
321,0.038,0.043,0.038
322,0.052,0.047,0.073
323,0.071,0.052,0.11
324,0.092,0.057,0.144
325,0.105,0.061,0.161
326,0.103,0.064,0.155
327,0.082,0.066,0.123
328,0.057,0.066,0.079
329,0.04,0.062,0.04
330,0.032,0.058,0.011
331,0.029,0.055,-0.011
332,0.029,0.052,-0.028
333,0.029,0.051,-0.039
334,0.047,0.05,-0.029
335,0.08,0.051,-0.002
336,0.096,0.053,0.014
337,0.087,0.055,0.01
338,0.071,0.058,-0.001
339,0.048,0.062,-0.017
340,0.046,0.067,-0.018
341,0.058,0.074,-0.007
342,0.061,0.081,-0.008
343,0.062,0.091,-0.009
344,0.069,0.103,-0.007
345,0.079,0.114,0.002
346,0.096,0.126,0.019
347,0.105,0.136,0.034
348,0.122,0.145,0.061
349,0.153,0.151,0.106
350,0.19,0.154,0.159
351,0.226,0.157,0.213
352,0.254,0.16,0.258
353,0.225,0.162,0.252
354,0.189,0.164,0.235
355,0.164,0.165,0.214
356,0.161,0.166,0.205
357,0.167,0.166,0.194
358,0.161,0.167,0.167
359,0.155,0.167,0.139
360,0.152,0.166,0.112
361,0.156,0.164,0.098
362,0.155,0.16,0.086
363,0.132,0.155,0.061
364,0.105,0.149,0.035
365,0.086,0.143,0.015
366,0.073,0.136,0.005
367,0.07,0.129,0.003
368,0.119,0.122,0.046
369,0.137,0.116,0.06
370,0.165,0.111,0.083
371,0.183,0.107,0.097
372,0.188,0.104,0.101
373,0.173,0.103,0.089
374,0.114,0.102,0.04
375,0.068,0.102,0.002
376,0.058,0.099,-0.0
377,0.083,0.095,0.033
378,0.097,0.091,0.063
379,0.088,0.088,0.08
380,0.069,0.084,0.09
381,0.055,0.08,0.104
382,0.046,0.076,0.119
383,0.049,0.072,0.136
384,0.051,0.067,0.142
385,0.051,0.063,0.134
386,0.054,0.059,0.116
387,0.062,0.055,0.096
388,0.077,0.051,0.081
389,0.086,0.047,0.064
390,0.068,0.043,0.028
391,0.043,0.039,-0.008
392,0.032,0.035,-0.025
393,0.03,0.032,-0.03
394,0.029,0.028,-0.031
395,0.023,0.025,-0.036
396,0.011,0.021,-0.046
397,0.005,0.018,-0.051
398,0.007,0.015,-0.046
399,0.012,0.012,-0.039
400,0.02,0.009,-0.031
