lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.825,0.792,0.824
2,0.655,0.686,0.654
3,0.521,0.599,0.52
4,0.445,0.527,0.443
5,0.403,0.469,0.4
6,0.385,0.423,0.381
7,0.392,0.386,0.387
8,0.396,0.359,0.39
9,0.396,0.338,0.39
10,0.389,0.324,0.384
11,0.379,0.314,0.375
12,0.346,0.308,0.341
13,0.32,0.305,0.316
14,0.306,0.304,0.301
15,0.301,0.304,0.296
16,0.313,0.305,0.308
17,0.306,0.307,0.301
18,0.306,0.308,0.3
19,0.301,0.309,0.295
20,0.282,0.309,0.277
21,0.264,0.309,0.258
22,0.259,0.307,0.254
23,0.272,0.305,0.267
24,0.283,0.301,0.279
25,0.289,0.296,0.286
26,0.287,0.287,0.285
27,0.281,0.277,0.278
28,0.285,0.269,0.283
29,0.271,0.263,0.269
30,0.262,0.259,0.26
31,0.256,0.256,0.255
32,0.254,0.253,0.252
33,0.254,0.25,0.252
34,0.256,0.246,0.253
35,0.249,0.24,0.246
36,0.246,0.234,0.242
37,0.238,0.227,0.233
38,0.228,0.221,0.223
39,0.218,0.215,0.213
40,0.202,0.21,0.197
41,0.18,0.205,0.176
42,0.164,0.199,0.161
43,0.153,0.192,0.149
44,0.158,0.183,0.155
45,0.168,0.176,0.165
46,0.18,0.169,0.176
47,0.194,0.164,0.191
48,0.197,0.16,0.194
49,0.185,0.156,0.182
50,0.165,0.152,0.162
51,0.145,0.148,0.141
52,0.135,0.145,0.131
53,0.133,0.141,0.13
54,0.135,0.138,0.132
55,0.133,0.135,0.131
56,0.128,0.134,0.126
57,0.133,0.133,0.132
58,0.136,0.132,0.135
59,0.13,0.13,0.13
60,0.116,0.129,0.117
61,0.104,0.127,0.104
62,0.103,0.125,0.102
63,0.108,0.122,0.107
64,0.123,0.119,0.122
65,0.133,0.116,0.13
66,0.14,0.113,0.136
67,0.144,0.111,0.14
68,0.128,0.109,0.125
69,0.097,0.108,0.095
70,0.087,0.107,0.085
71,0.103,0.106,0.101
72,0.108,0.104,0.107
73,0.109,0.101,0.108
74,0.105,0.098,0.105
75,0.098,0.095,0.099
76,0.092,0.091,0.093
77,0.084,0.089,0.085
78,0.076,0.087,0.077
79,0.065,0.085,0.065
80,0.069,0.083,0.068
81,0.08,0.082,0.078
82,0.085,0.08,0.083
83,0.079,0.077,0.078
84,0.071,0.074,0.069
85,0.069,0.072,0.068
86,0.072,0.069,0.071
87,0.075,0.068,0.075
88,0.069,0.067,0.069
89,0.063,0.066,0.063
90,0.062,0.063,0.062
91,0.062,0.06,0.062
92,0.063,0.056,0.063
93,0.062,0.052,0.061
94,0.067,0.049,0.064
95,0.056,0.047,0.053
96,0.053,0.046,0.05
97,0.045,0.045,0.043
98,0.038,0.043,0.036
99,0.035,0.041,0.034
100,0.027,0.039,0.025
101,0.018,0.036,0.017
102,0.016,0.034,0.015
103,0.021,0.032,0.02
104,0.027,0.032,0.026
105,0.035,0.032,0.036
106,0.036,0.032,0.037
107,0.031,0.033,0.032
108,0.026,0.032,0.027
109,0.022,0.031,0.023
110,0.033,0.03,0.033
111,0.035,0.03,0.034
112,0.043,0.029,0.043
113,0.054,0.028,0.054
114,0.059,0.028,0.06
115,0.045,0.028,0.047
116,0.024,0.027,0.026
117,-0.005,0.025,-0.003
118,0.006,0.023,0.008
119,0.006,0.021,0.009
120,0.01,0.017,0.012
121,0.021,0.014,0.023
122,0.023,0.01,0.024
123,0.02,0.006,0.02
124,0.01,0.003,0.01
125,0.003,-0.001,0.003
126,-0.006,-0.004,-0.006
127,-0.018,-0.006,-0.017
128,-0.024,-0.008,-0.023
129,-0.018,-0.009,-0.015
130,-0.013,-0.009,-0.01
131,0.003,-0.01,0.007
132,0.012,-0.009,0.016
133,0.01,-0.007,0.014
134,-0.005,-0.004,-0.001
135,-0.012,0.002,-0.008
136,-0.015,0.008,-0.011
137,-0.018,0.014,-0.013
138,0.005,0.02,0.009
139,0.024,0.025,0.028
140,0.035,0.029,0.039
141,0.035,0.033,0.039
142,0.036,0.038,0.041
143,0.044,0.043,0.049
144,0.056,0.048,0.062
145,0.049,0.052,0.056
146,0.057,0.055,0.064
147,0.065,0.057,0.072
148,0.068,0.057,0.076
149,0.068,0.056,0.075
150,0.062,0.053,0.068
151,0.07,0.049,0.075
152,0.071,0.045,0.074
153,0.063,0.041,0.066
154,0.054,0.038,0.056
155,0.036,0.034,0.039
156,0.013,0.031,0.016
157,-0.006,0.026,-0.002
158,-0.009,0.021,-0.004
159,-0.007,0.014,-0.002
160,0.003,0.008,0.009
161,-0.001,0.003,0.006
162,0.001,-0.001,0.008
163,0.003,-0.004,0.01
164,-0.005,-0.006,0.002
165,-0.019,-0.008,-0.013
166,-0.028,-0.008,-0.021
167,-0.013,-0.008,-0.007
168,-0.007,-0.006,-0.002
169,-0.001,-0.004,0.004
170,0.011,-0.001,0.014
171,0.022,0.002,0.025
172,0.027,0.005,0.03
173,0.022,0.008,0.026
174,0.017,0.012,0.021
175,0.005,0.014,0.01
176,-0.002,0.016,0.002
177,-0.006,0.017,-0.001
178,-0.003,0.016,0.002
179,0.009,0.015,0.014
180,0.024,0.013,0.029
181,0.034,0.012,0.039
182,0.038,0.012,0.042
183,0.038,0.012,0.041
184,0.03,0.013,0.033
185,0.02,0.015,0.023
186,0.019,0.015,0.024
187,0.011,0.015,0.017
188,-0.003,0.015,0.003
189,-0.014,0.013,-0.008
190,-0.016,0.012,-0.01
191,-0.013,0.012,-0.008
192,-0.008,0.011,-0.003
193,0.002,0.011,0.006
194,0.007,0.01,0.011
195,0.009,0.009,0.012
196,0.008,0.007,0.011
197,0.01,0.005,0.013
198,0.022,0.002,0.024
199,0.037,-0.001,0.038
200,0.044,-0.003,0.044
201,0.029,-0.005,0.029
202,0.011,-0.008,0.012
203,-0.006,-0.009,-0.005
204,-0.026,-0.01,-0.024
205,-0.042,-0.012,-0.04
206,-0.048,-0.014,-0.045
207,-0.047,-0.017,-0.043
208,-0.043,-0.02,-0.039
209,-0.032,-0.023,-0.027
210,-0.024,-0.027,-0.019
211,-0.027,-0.031,-0.022
212,-0.032,-0.035,-0.028
213,-0.039,-0.04,-0.035
214,-0.037,-0.044,-0.032
215,-0.036,-0.047,-0.031
216,-0.039,-0.05,-0.034
217,-0.037,-0.052,-0.032
218,-0.034,-0.053,-0.029
219,-0.036,-0.053,-0.031
220,-0.044,-0.052,-0.039
221,-0.05,-0.049,-0.046
222,-0.053,-0.046,-0.05
223,-0.058,-0.043,-0.055
224,-0.056,-0.04,-0.054
225,-0.05,-0.037,-0.049
226,-0.046,-0.036,-0.045
227,-0.046,-0.034,-0.045
228,-0.039,-0.032,-0.038
229,-0.035,-0.03,-0.035
230,-0.033,-0.027,-0.033
231,-0.028,-0.023,-0.028
232,-0.024,-0.02,-0.023
233,-0.014,-0.016,-0.011
234,-0.002,-0.011,0.001
235,0.01,-0.008,0.014
236,0.015,-0.005,0.019
237,0.017,-0.002,0.021
238,0.019,0.001,0.023
239,0.016,0.003,0.021
240,0.009,0.005,0.013
241,0.002,0.006,0.005
242,-0.007,0.007,-0.005
243,-0.015,0.006,-0.013
244,-0.016,0.004,-0.014
245,0.001,0.002,0.004
246,0.008,0.001,0.012
247,0.012,-0.0,0.016
248,0.01,-0.0,0.014
249,0.009,0.0,0.013
250,0.002,0.002,0.005
251,-0.006,0.003,-0.004
252,-0.006,0.005,-0.004
253,0.0,0.007,0.001
254,0.011,0.01,0.012
255,0.008,0.012,0.008
256,0.006,0.016,0.007
257,0.009,0.019,0.008
258,0.015,0.024,0.014
259,0.022,0.029,0.021
260,0.026,0.034,0.026
261,0.029,0.039,0.03
262,0.039,0.043,0.04
263,0.054,0.047,0.055
264,0.066,0.05,0.067
265,0.08,0.053,0.081
266,0.086,0.056,0.088
267,0.092,0.058,0.094
268,0.07,0.06,0.071
269,0.054,0.061,0.055
270,0.043,0.063,0.044
271,0.042,0.063,0.042
272,0.044,0.063,0.043
273,0.048,0.061,0.048
274,0.058,0.06,0.058
275,0.064,0.058,0.065
276,0.07,0.057,0.071
277,0.072,0.056,0.073
278,0.069,0.056,0.071
279,0.065,0.056,0.067
280,0.06,0.057,0.06
281,0.05,0.058,0.05
282,0.044,0.06,0.044
283,0.051,0.062,0.051
284,0.053,0.066,0.051
285,0.064,0.07,0.061
286,0.072,0.076,0.069
287,0.071,0.082,0.067
288,0.075,0.09,0.071
289,0.088,0.097,0.085
290,0.101,0.105,0.099
291,0.112,0.112,0.111
292,0.12,0.118,0.12
293,0.129,0.122,0.13
294,0.133,0.125,0.133
295,0.149,0.129,0.15
296,0.149,0.132,0.149
297,0.144,0.135,0.144
298,0.137,0.137,0.137
299,0.139,0.139,0.14
300,0.142,0.138,0.142
301,0.138,0.137,0.138
302,0.138,0.134,0.137
303,0.135,0.13,0.134
304,0.134,0.125,0.132
305,0.133,0.12,0.131
306,0.129,0.114,0.127
307,0.119,0.108,0.117
308,0.094,0.102,0.093
309,0.076,0.097,0.073
310,0.065,0.091,0.062
311,0.076,0.086,0.073
312,0.065,0.081,0.061
313,0.063,0.078,0.059
314,0.067,0.075,0.063
315,0.077,0.073,0.074
316,0.083,0.072,0.079
317,0.076,0.071,0.073
318,0.071,0.072,0.068
319,0.063,0.072,0.06
320,0.066,0.074,0.064
321,0.077,0.075,0.075
322,0.087,0.077,0.086
323,0.089,0.079,0.088
324,0.09,0.082,0.09
325,0.09,0.084,0.09
326,0.088,0.087,0.088
327,0.091,0.09,0.091
328,0.092,0.094,0.092
329,0.1,0.099,0.099
330,0.105,0.102,0.104
331,0.107,0.105,0.105
332,0.102,0.107,0.099
333,0.104,0.107,0.101
334,0.108,0.107,0.105
335,0.106,0.107,0.103
336,0.103,0.108,0.099
337,0.102,0.107,0.098
338,0.107,0.108,0.104
339,0.109,0.109,0.105
340,0.109,0.109,0.105
341,0.113,0.11,0.108
342,0.112,0.109,0.107
343,0.112,0.108,0.107
344,0.115,0.107,0.11
345,0.115,0.107,0.11
346,0.117,0.107,0.112
347,0.119,0.106,0.114
348,0.111,0.105,0.106
349,0.099,0.104,0.095
350,0.081,0.104,0.077
351,0.072,0.103,0.069
352,0.074,0.103,0.071
353,0.089,0.103,0.086
354,0.109,0.103,0.107
355,0.119,0.103,0.117
356,0.125,0.102,0.122
357,0.125,0.102,0.123
358,0.12,0.102,0.117
359,0.105,0.101,0.103
360,0.098,0.101,0.094
361,0.092,0.1,0.089
362,0.08,0.101,0.076
363,0.088,0.102,0.085
364,0.102,0.103,0.099
365,0.112,0.104,0.109
366,0.113,0.106,0.111
367,0.107,0.106,0.105
368,0.102,0.107,0.1
369,0.101,0.106,0.098
370,0.103,0.105,0.099
371,0.103,0.104,0.1
372,0.099,0.102,0.094
373,0.096,0.099,0.091
374,0.092,0.095,0.087
375,0.088,0.091,0.083
376,0.087,0.088,0.081
377,0.094,0.085,0.088
378,0.098,0.082,0.092
379,0.093,0.079,0.087
380,0.085,0.075,0.08
381,0.079,0.071,0.075
382,0.075,0.067,0.071
383,0.068,0.063,0.064
384,0.054,0.058,0.05
385,0.039,0.053,0.036
386,0.024,0.048,0.021
387,0.017,0.043,0.014
388,0.017,0.038,0.013
389,0.03,0.033,0.026
390,0.028,0.028,0.023
391,0.028,0.023,0.022
392,0.027,0.019,0.022
393,0.024,0.014,0.019
394,0.021,0.011,0.017
395,0.015,0.008,0.011
396,0.011,0.006,0.008
397,0.011,0.005,0.008
398,0.012,0.006,0.009
399,0.007,0.007,0.002
400,-0.006,0.011,-0.01
