lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.686,0.655,0.696
2,0.435,0.51,0.447
3,0.252,0.394,0.257
4,0.166,0.303,0.16
5,0.137,0.232,0.12
6,0.139,0.18,0.109
7,0.143,0.143,0.101
8,0.17,0.118,0.121
9,0.206,0.103,0.153
10,0.223,0.095,0.169
11,0.264,0.094,0.209
12,0.147,0.096,0.097
13,0.098,0.102,0.05
14,0.076,0.109,0.028
15,0.103,0.117,0.052
16,0.139,0.125,0.085
17,0.114,0.131,0.061
18,0.09,0.137,0.04
19,0.095,0.14,0.045
20,0.102,0.142,0.054
21,0.107,0.142,0.063
22,0.122,0.139,0.085
23,0.104,0.135,0.076
24,0.109,0.128,0.092
25,0.111,0.12,0.106
26,0.118,0.106,0.124
27,0.107,0.094,0.124
28,0.083,0.084,0.111
29,0.065,0.079,0.098
30,0.058,0.075,0.09
31,0.051,0.073,0.077
32,0.047,0.071,0.062
33,0.049,0.069,0.051
34,0.057,0.066,0.045
35,0.076,0.061,0.051
36,0.089,0.054,0.055
37,0.08,0.044,0.042
38,0.053,0.037,0.015
39,0.035,0.032,-0.004
40,0.028,0.029,-0.01
41,0.023,0.026,-0.014
42,0.02,0.021,-0.017
43,0.013,0.018,-0.026
44,0.005,0.016,-0.033
45,0.003,0.014,-0.034
46,0.003,0.012,-0.031
47,0.001,0.011,-0.029
48,0.0,0.009,-0.027
49,-0.008,0.009,-0.032
50,-0.012,0.008,-0.034
51,-0.006,0.006,-0.025
52,-0.002,0.004,-0.016
53,0.008,0.002,-0.003
54,0.014,-0.0,0.009
55,0.016,-0.002,0.02
56,0.02,-0.004,0.035
57,0.023,-0.004,0.048
58,0.021,-0.005,0.051
59,0.012,-0.005,0.043
60,-0.004,-0.004,0.021
61,-0.014,-0.005,0.001
62,-0.022,-0.007,-0.016
63,-0.025,-0.01,-0.027
64,-0.025,-0.013,-0.034
65,-0.022,-0.015,-0.035
66,-0.021,-0.017,-0.037
67,-0.025,-0.02,-0.043
68,-0.03,-0.022,-0.049
69,-0.029,-0.024,-0.051
70,-0.029,-0.027,-0.05
71,-0.032,-0.029,-0.05
72,-0.035,-0.032,-0.052
73,-0.037,-0.034,-0.052
74,-0.033,-0.036,-0.048
75,-0.029,-0.037,-0.041
76,-0.025,-0.038,-0.033
77,-0.026,-0.039,-0.031
78,-0.03,-0.04,-0.036
79,-0.039,-0.041,-0.043
80,-0.045,-0.042,-0.047
81,-0.046,-0.043,-0.042
82,-0.046,-0.044,-0.035
83,-0.052,-0.045,-0.033
84,-0.049,-0.046,-0.025
85,-0.045,-0.048,-0.016
86,-0.05,-0.051,-0.013
87,-0.055,-0.054,-0.011
88,-0.059,-0.057,-0.011
89,-0.061,-0.058,-0.014
90,-0.062,-0.059,-0.021
91,-0.063,-0.061,-0.03
92,-0.062,-0.062,-0.037
93,-0.056,-0.063,-0.039
94,-0.056,-0.063,-0.047
95,-0.061,-0.062,-0.059
96,-0.066,-0.061,-0.068
97,-0.065,-0.06,-0.067
98,-0.059,-0.059,-0.06
99,-0.054,-0.058,-0.053
100,-0.056,-0.056,-0.053
101,-0.054,-0.055,-0.05
102,-0.06,-0.054,-0.059
103,-0.061,-0.053,-0.062
104,-0.059,-0.052,-0.062
105,-0.058,-0.05,-0.061
106,-0.058,-0.049,-0.06
107,-0.052,-0.047,-0.053
108,-0.028,-0.045,-0.029
109,-0.011,-0.043,-0.008
110,-0.013,-0.041,-0.007
111,-0.032,-0.038,-0.024
112,-0.042,-0.036,-0.031
113,-0.044,-0.034,-0.034
114,-0.035,-0.032,-0.023
115,-0.03,-0.03,-0.013
116,-0.041,-0.028,-0.017
117,-0.045,-0.025,-0.015
118,-0.039,-0.023,-0.009
119,-0.029,-0.02,-0.002
120,-0.015,-0.018,0.003
121,-0.009,-0.016,0.0
122,-0.013,-0.014,-0.009
123,-0.017,-0.012,-0.015
124,-0.004,-0.01,-0.008
125,0.007,-0.009,0.002
126,0.001,-0.007,-0.002
127,-0.0,-0.007,-0.003
128,0.0,-0.006,-0.002
129,-0.002,-0.005,-0.001
130,-0.007,-0.004,-0.003
131,-0.004,-0.003,0.001
132,-0.011,-0.002,-0.006
133,-0.007,-0.002,-0.001
134,-0.007,-0.003,0.004
135,-0.003,-0.005,0.011
136,0.006,-0.007,0.023
137,0.0,-0.008,0.019
138,-0.007,-0.008,0.01
139,-0.016,-0.008,0.001
140,-0.014,-0.008,0.004
141,-0.017,-0.008,0.004
142,-0.01,-0.009,0.012
143,-0.016,-0.009,0.006
144,-0.012,-0.01,0.01
145,-0.01,-0.01,0.013
146,-0.008,-0.01,0.016
147,-0.007,-0.01,0.018
148,-0.007,-0.01,0.014
149,-0.012,-0.008,0.005
150,-0.004,-0.006,0.006
151,0.004,-0.004,0.008
152,-0.003,-0.001,-0.002
153,-0.003,0.002,-0.001
154,0.007,0.005,0.01
155,0.02,0.009,0.024
156,0.026,0.013,0.032
157,0.03,0.016,0.038
158,0.021,0.019,0.032
159,0.005,0.022,0.016
160,-0.004,0.025,0.005
161,-0.0,0.028,0.008
162,0.008,0.03,0.014
163,0.019,0.032,0.027
164,0.038,0.034,0.05
165,0.06,0.037,0.075
166,0.077,0.039,0.094
167,0.07,0.041,0.087
168,0.059,0.042,0.072
169,0.053,0.043,0.063
170,0.046,0.043,0.051
171,0.039,0.042,0.044
172,0.034,0.042,0.043
173,0.03,0.04,0.039
174,0.023,0.04,0.035
175,0.024,0.039,0.042
176,0.022,0.038,0.046
177,0.03,0.037,0.058
178,0.028,0.035,0.055
179,0.033,0.033,0.057
180,0.039,0.031,0.06
181,0.043,0.028,0.06
182,0.04,0.024,0.054
183,0.025,0.02,0.038
184,0.019,0.017,0.029
185,0.013,0.014,0.023
186,0.008,0.011,0.017
187,0.004,0.009,0.014
188,0.003,0.007,0.016
189,0.0,0.006,0.018
190,0.006,0.005,0.027
191,0.014,0.005,0.036
192,0.011,0.005,0.033
193,0.011,0.004,0.031
194,0.008,0.003,0.026
195,0.004,0.003,0.019
196,-0.008,0.002,0.003
197,-0.014,0.001,-0.006
198,-0.023,-0.0,-0.012
199,-0.013,-0.002,0.001
200,-0.012,-0.002,0.002
201,-0.003,-0.003,0.012
202,0.009,-0.002,0.025
203,0.014,-0.002,0.032
204,0.008,-0.001,0.029
205,0.001,-0.001,0.026
206,0.005,-0.001,0.034
207,0.002,-0.001,0.034
208,0.005,-0.002,0.037
209,0.009,-0.003,0.037
210,0.017,-0.004,0.04
211,0.007,-0.005,0.026
212,-0.011,-0.005,0.004
213,-0.024,-0.006,-0.011
214,-0.034,-0.007,-0.017
215,-0.037,-0.008,-0.015
216,-0.023,-0.008,-0.001
217,-0.009,-0.009,0.013
218,-0.002,-0.009,0.02
219,-0.0,-0.009,0.02
220,0.0,-0.009,0.017
221,0.003,-0.01,0.015
222,0.002,-0.009,0.011
223,-0.004,-0.009,0.002
224,-0.013,-0.009,-0.008
225,-0.019,-0.009,-0.014
226,-0.017,-0.008,-0.011
227,-0.012,-0.007,-0.005
228,-0.009,-0.007,-0.002
229,-0.006,-0.007,-0.0
230,-0.001,-0.006,-0.001
231,0.001,-0.006,0.001
232,0.0,-0.005,0.004
233,-0.004,-0.005,0.004
234,-0.009,-0.005,0.006
235,-0.006,-0.006,0.014
236,0.001,-0.008,0.026
237,0.005,-0.01,0.033
238,-0.004,-0.012,0.024
239,-0.018,-0.014,0.009
240,-0.03,-0.015,-0.005
241,-0.033,-0.015,-0.011
242,-0.026,-0.016,-0.007
243,-0.023,-0.017,-0.006
244,-0.026,-0.018,-0.008
245,-0.023,-0.02,-0.006
246,-0.013,-0.023,0.001
247,-0.007,-0.025,0.007
248,-0.008,-0.028,0.005
249,-0.023,-0.031,-0.012
250,-0.036,-0.033,-0.026
251,-0.038,-0.035,-0.029
252,-0.038,-0.037,-0.029
253,-0.042,-0.038,-0.03
254,-0.047,-0.039,-0.034
255,-0.05,-0.04,-0.04
256,-0.043,-0.04,-0.037
257,-0.035,-0.041,-0.03
258,-0.034,-0.041,-0.028
259,-0.032,-0.042,-0.027
260,-0.045,-0.042,-0.04
261,-0.055,-0.042,-0.049
262,-0.055,-0.042,-0.046
263,-0.05,-0.043,-0.036
264,-0.05,-0.043,-0.029
265,-0.049,-0.044,-0.022
266,-0.044,-0.044,-0.013
267,-0.036,-0.044,-0.003
268,-0.031,-0.044,0.001
269,-0.028,-0.044,0.0
270,-0.031,-0.044,-0.009
271,-0.038,-0.044,-0.025
272,-0.042,-0.044,-0.036
273,-0.046,-0.045,-0.041
274,-0.045,-0.046,-0.04
275,-0.043,-0.047,-0.04
276,-0.048,-0.047,-0.047
277,-0.053,-0.048,-0.054
278,-0.054,-0.048,-0.054
279,-0.054,-0.048,-0.054
280,-0.053,-0.048,-0.054
281,-0.053,-0.048,-0.055
282,-0.052,-0.047,-0.055
283,-0.051,-0.047,-0.054
284,-0.051,-0.047,-0.054
285,-0.05,-0.048,-0.055
286,-0.049,-0.047,-0.056
287,-0.045,-0.046,-0.055
288,-0.044,-0.046,-0.056
289,-0.041,-0.045,-0.051
290,-0.035,-0.043,-0.042
291,-0.035,-0.041,-0.037
292,-0.035,-0.039,-0.031
293,-0.033,-0.038,-0.021
294,-0.034,-0.036,-0.012
295,-0.034,-0.035,-0.006
296,-0.036,-0.035,-0.007
297,-0.037,-0.034,-0.011
298,-0.034,-0.032,-0.013
299,-0.033,-0.031,-0.018
300,-0.033,-0.029,-0.024
301,-0.034,-0.028,-0.032
302,-0.031,-0.027,-0.037
303,-0.029,-0.026,-0.04
304,-0.022,-0.025,-0.037
305,-0.022,-0.023,-0.038
306,-0.022,-0.022,-0.039
307,-0.024,-0.021,-0.043
308,-0.022,-0.021,-0.044
309,-0.019,-0.022,-0.044
310,-0.016,-0.022,-0.043
311,-0.009,-0.021,-0.038
312,-0.007,-0.019,-0.037
313,-0.018,-0.017,-0.047
314,-0.018,-0.014,-0.046
315,-0.002,-0.009,-0.031
316,-0.002,-0.003,-0.03
317,-0.001,0.0,-0.027
318,0.001,0.003,-0.023
319,-0.0,0.005,-0.018
320,-0.001,0.008,-0.011
321,-0.002,0.012,-0.005
322,-0.001,0.015,0.004
323,0.003,0.018,0.017
324,0.012,0.022,0.034
325,0.025,0.025,0.05
326,0.039,0.03,0.062
327,0.038,0.036,0.056
328,0.034,0.039,0.043
329,0.033,0.041,0.035
330,0.087,0.043,0.077
331,0.094,0.047,0.073
332,0.091,0.051,0.062
333,0.062,0.054,0.028
334,0.041,0.054,0.003
335,0.031,0.055,-0.009
336,0.032,0.057,-0.009
337,0.03,0.06,-0.012
338,0.031,0.062,-0.011
339,0.039,0.063,-0.003
340,0.063,0.065,0.022
341,0.134,0.066,0.091
342,0.097,0.069,0.056
343,0.074,0.072,0.035
344,0.053,0.074,0.015
345,0.06,0.074,0.022
346,0.085,0.075,0.048
347,0.085,0.079,0.05
348,0.065,0.084,0.036
349,0.064,0.088,0.044
350,0.073,0.092,0.063
351,0.102,0.096,0.101
352,0.15,0.1,0.157
353,0.104,0.105,0.124
354,0.083,0.11,0.11
355,0.082,0.115,0.109
356,0.127,0.117,0.148
357,0.174,0.118,0.185
358,0.14,0.119,0.141
359,0.091,0.119,0.084
360,0.088,0.118,0.07
361,0.105,0.116,0.076
362,0.137,0.115,0.101
363,0.135,0.114,0.095
364,0.114,0.112,0.072
365,0.09,0.109,0.047
366,0.095,0.105,0.052
367,0.127,0.097,0.082
368,0.159,0.091,0.112
369,0.106,0.087,0.062
370,0.051,0.085,0.009
371,0.053,0.084,0.013
372,0.075,0.083,0.037
373,0.098,0.082,0.06
374,0.078,0.082,0.042
375,0.062,0.083,0.027
376,0.055,0.085,0.021
377,0.057,0.086,0.028
378,0.073,0.087,0.051
379,0.074,0.089,0.063
380,0.062,0.09,0.062
381,0.061,0.091,0.074
382,0.078,0.092,0.102
383,0.107,0.092,0.14
384,0.126,0.092,0.162
385,0.109,0.091,0.142
386,0.098,0.09,0.119
387,0.121,0.088,0.127
388,0.144,0.085,0.136
389,0.146,0.082,0.127
390,0.108,0.078,0.081
391,0.054,0.073,0.021
392,0.02,0.067,-0.016
393,0.019,0.061,-0.018
394,0.023,0.055,-0.014
395,0.027,0.048,-0.009
396,0.03,0.042,-0.006
397,0.031,0.035,-0.005
398,0.034,0.029,-0.0
399,0.039,0.024,0.006
400,0.038,0.02,0.007
