lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.781,0.737,0.798
2,0.543,0.614,0.565
3,0.393,0.512,0.403
4,0.324,0.429,0.31
5,0.292,0.363,0.252
6,0.287,0.31,0.225
7,0.286,0.269,0.21
8,0.306,0.239,0.22
9,0.319,0.216,0.226
10,0.313,0.2,0.217
11,0.26,0.189,0.167
12,0.197,0.182,0.109
13,0.153,0.178,0.069
14,0.147,0.175,0.064
15,0.155,0.175,0.072
16,0.166,0.174,0.08
17,0.164,0.174,0.079
18,0.158,0.173,0.076
19,0.166,0.172,0.085
20,0.176,0.169,0.097
21,0.167,0.165,0.094
22,0.138,0.161,0.076
23,0.11,0.155,0.063
24,0.094,0.148,0.068
25,0.089,0.14,0.084
26,0.107,0.127,0.122
27,0.129,0.114,0.163
28,0.127,0.105,0.18
29,0.118,0.098,0.184
30,0.123,0.094,0.19
31,0.118,0.09,0.175
32,0.101,0.087,0.142
33,0.088,0.084,0.106
34,0.073,0.079,0.07
35,0.058,0.073,0.035
36,0.052,0.065,0.014
37,0.046,0.059,-0.002
38,0.042,0.054,-0.012
39,0.039,0.051,-0.019
40,0.038,0.048,-0.023
41,0.038,0.046,-0.027
42,0.041,0.044,-0.028
43,0.044,0.042,-0.028
44,0.04,0.041,-0.032
45,0.036,0.04,-0.034
46,0.035,0.038,-0.03
47,0.04,0.037,-0.021
48,0.044,0.035,-0.013
49,0.04,0.035,-0.013
50,0.035,0.035,-0.015
51,0.038,0.037,-0.01
52,0.042,0.039,-0.0
53,0.045,0.039,0.016
54,0.044,0.039,0.035
55,0.043,0.039,0.056
56,0.04,0.038,0.074
57,0.043,0.036,0.096
58,0.037,0.033,0.105
59,0.027,0.03,0.103
60,0.01,0.026,0.083
61,0.018,0.023,0.076
62,0.026,0.019,0.065
63,0.026,0.016,0.045
64,0.019,0.013,0.019
65,0.01,0.01,-0.003
66,0.004,0.008,-0.017
67,-0.004,0.005,-0.029
68,-0.008,0.002,-0.037
69,-0.002,-0.001,-0.038
70,-0.003,-0.004,-0.043
71,-0.006,-0.006,-0.048
72,-0.006,-0.009,-0.047
73,-0.016,-0.011,-0.053
74,-0.024,-0.014,-0.056
75,-0.02,-0.016,-0.049
76,-0.018,-0.018,-0.043
77,-0.018,-0.019,-0.039
78,-0.017,-0.02,-0.035
79,-0.015,-0.021,-0.031
80,-0.012,-0.022,-0.029
81,-0.012,-0.023,-0.028
82,-0.013,-0.024,-0.022
83,-0.013,-0.024,-0.01
84,-0.017,-0.024,0.004
85,-0.027,-0.023,0.014
86,-0.036,-0.022,0.026
87,-0.045,-0.022,0.037
88,-0.033,-0.021,0.055
89,-0.024,-0.021,0.063
90,-0.019,-0.02,0.057
91,-0.023,-0.019,0.038
92,-0.024,-0.018,0.019
93,-0.023,-0.017,0.001
94,-0.015,-0.016,-0.009
95,0.001,-0.014,-0.006
96,0.003,-0.013,-0.01
97,-0.011,-0.012,-0.024
98,-0.014,-0.012,-0.026
99,-0.013,-0.012,-0.025
100,-0.011,-0.011,-0.023
101,-0.007,-0.011,-0.02
102,-0.004,-0.01,-0.014
103,-0.004,-0.011,-0.01
104,-0.007,-0.012,-0.009
105,-0.015,-0.013,-0.012
106,-0.021,-0.014,-0.014
107,-0.023,-0.016,-0.01
108,-0.016,-0.017,0.0
109,-0.008,-0.018,0.012
110,-0.006,-0.018,0.014
111,-0.01,-0.017,0.007
112,-0.018,-0.016,0.002
113,-0.022,-0.013,0.005
114,-0.021,-0.011,0.017
115,-0.019,-0.009,0.033
116,-0.018,-0.007,0.046
117,-0.018,-0.004,0.056
118,-0.015,-0.002,0.063
119,-0.007,0.001,0.065
120,0.006,0.004,0.062
121,0.012,0.007,0.05
122,0.016,0.011,0.036
123,0.016,0.015,0.024
124,0.021,0.019,0.018
125,0.034,0.024,0.025
126,0.051,0.028,0.038
127,0.059,0.032,0.043
128,0.053,0.036,0.036
129,0.048,0.04,0.029
130,0.045,0.043,0.025
131,0.036,0.045,0.016
132,0.028,0.048,0.009
133,0.021,0.05,0.003
134,0.02,0.052,0.004
135,0.032,0.053,0.018
136,0.046,0.053,0.036
137,0.06,0.052,0.054
138,0.067,0.052,0.065
139,0.068,0.051,0.067
140,0.066,0.051,0.063
141,0.071,0.049,0.065
142,0.065,0.047,0.062
143,0.049,0.045,0.054
144,0.038,0.043,0.055
145,0.032,0.04,0.063
146,0.033,0.038,0.077
147,0.041,0.037,0.089
148,0.043,0.036,0.091
149,0.033,0.035,0.073
150,0.03,0.036,0.056
151,0.029,0.036,0.04
152,0.031,0.037,0.03
153,0.033,0.038,0.023
154,0.035,0.039,0.021
155,0.035,0.04,0.02
156,0.032,0.042,0.021
157,0.031,0.043,0.025
158,0.04,0.046,0.036
159,0.048,0.049,0.041
160,0.05,0.052,0.043
161,0.04,0.055,0.038
162,0.041,0.058,0.047
163,0.054,0.06,0.064
164,0.079,0.062,0.085
165,0.098,0.063,0.099
166,0.092,0.065,0.094
167,0.088,0.065,0.089
168,0.088,0.064,0.084
169,0.076,0.063,0.065
170,0.062,0.061,0.045
171,0.058,0.06,0.04
172,0.058,0.06,0.046
173,0.052,0.06,0.051
174,0.045,0.06,0.058
175,0.045,0.06,0.072
176,0.044,0.06,0.081
177,0.041,0.059,0.088
178,0.045,0.059,0.091
179,0.049,0.06,0.09
180,0.049,0.061,0.077
181,0.061,0.062,0.075
182,0.068,0.065,0.075
183,0.07,0.068,0.073
184,0.072,0.071,0.076
185,0.076,0.074,0.084
186,0.084,0.077,0.095
187,0.083,0.08,0.092
188,0.083,0.083,0.091
189,0.09,0.087,0.098
190,0.094,0.089,0.102
191,0.11,0.091,0.115
192,0.118,0.092,0.12
193,0.105,0.091,0.105
194,0.083,0.089,0.084
195,0.066,0.086,0.069
196,0.06,0.082,0.062
197,0.069,0.077,0.068
198,0.077,0.07,0.076
199,0.085,0.063,0.08
200,0.082,0.057,0.074
201,0.068,0.05,0.063
202,0.046,0.045,0.048
203,0.037,0.04,0.05
204,0.022,0.036,0.05
205,0.02,0.032,0.064
206,0.017,0.03,0.075
207,0.017,0.028,0.081
208,0.023,0.026,0.081
209,0.032,0.025,0.076
210,0.022,0.025,0.052
211,0.013,0.025,0.034
212,0.008,0.026,0.022
213,0.005,0.028,0.018
214,0.002,0.03,0.02
215,0.013,0.032,0.038
216,0.035,0.034,0.061
217,0.057,0.037,0.081
218,0.063,0.038,0.085
219,0.07,0.039,0.087
220,0.065,0.04,0.079
221,0.066,0.042,0.075
222,0.067,0.043,0.072
223,0.054,0.043,0.056
224,0.033,0.043,0.036
225,0.025,0.04,0.032
226,0.021,0.036,0.031
227,0.017,0.032,0.028
228,0.016,0.027,0.024
229,0.017,0.023,0.022
230,0.02,0.019,0.028
231,0.018,0.014,0.035
232,0.015,0.009,0.047
233,0.006,0.004,0.052
234,-0.003,-0.002,0.056
235,-0.01,-0.008,0.058
236,-0.013,-0.014,0.06
237,-0.015,-0.018,0.057
238,-0.022,-0.022,0.041
239,-0.03,-0.025,0.022
240,-0.036,-0.028,0.004
241,-0.036,-0.029,-0.008
242,-0.034,-0.031,-0.016
243,-0.034,-0.032,-0.022
244,-0.036,-0.033,-0.025
245,-0.034,-0.033,-0.022
246,-0.028,-0.033,-0.015
247,-0.021,-0.033,-0.008
248,-0.021,-0.034,-0.009
249,-0.027,-0.034,-0.018
250,-0.037,-0.034,-0.03
251,-0.042,-0.034,-0.037
252,-0.045,-0.033,-0.04
253,-0.04,-0.032,-0.035
254,-0.032,-0.03,-0.027
255,-0.023,-0.029,-0.019
256,-0.019,-0.027,-0.018
257,-0.019,-0.026,-0.022
258,-0.03,-0.024,-0.031
259,-0.034,-0.023,-0.035
260,-0.033,-0.023,-0.031
261,-0.025,-0.023,-0.016
262,-0.012,-0.023,0.008
263,-0.005,-0.023,0.029
264,-0.011,-0.023,0.04
265,-0.024,-0.023,0.041
266,-0.031,-0.024,0.038
267,-0.032,-0.025,0.033
268,-0.035,-0.026,0.02
269,-0.03,-0.027,0.007
270,-0.029,-0.028,-0.009
271,-0.025,-0.029,-0.022
272,-0.022,-0.03,-0.031
273,-0.025,-0.032,-0.04
274,-0.029,-0.034,-0.046
275,-0.032,-0.037,-0.051
276,-0.04,-0.039,-0.06
277,-0.047,-0.041,-0.068
278,-0.051,-0.042,-0.073
279,-0.052,-0.044,-0.074
280,-0.053,-0.046,-0.075
281,-0.051,-0.047,-0.075
282,-0.047,-0.049,-0.076
283,-0.041,-0.051,-0.072
284,-0.039,-0.052,-0.067
285,-0.046,-0.051,-0.07
286,-0.056,-0.05,-0.075
287,-0.055,-0.048,-0.074
288,-0.047,-0.046,-0.068
289,-0.038,-0.044,-0.059
290,-0.037,-0.043,-0.049
291,-0.041,-0.041,-0.037
292,-0.047,-0.039,-0.026
293,-0.048,-0.036,-0.01
294,-0.042,-0.032,0.011
295,-0.039,-0.029,0.025
296,-0.036,-0.025,0.03
297,-0.026,-0.023,0.032
298,-0.018,-0.02,0.026
299,-0.013,-0.018,0.015
300,-0.008,-0.016,0.005
301,-0.002,-0.015,-0.002
302,0.001,-0.014,-0.01
303,0.002,-0.013,-0.014
304,0.002,-0.012,-0.018
305,0.003,-0.011,-0.022
306,-0.002,-0.009,-0.031
307,-0.01,-0.008,-0.041
308,-0.014,-0.006,-0.049
309,-0.019,-0.004,-0.056
310,-0.018,-0.002,-0.059
311,-0.01,-0.0,-0.057
312,-0.001,0.003,-0.051
313,0.006,0.007,-0.044
314,0.015,0.01,-0.035
315,0.008,0.014,-0.038
316,-0.001,0.017,-0.045
317,-0.002,0.02,-0.045
318,0.009,0.023,-0.03
319,0.023,0.026,-0.007
320,0.039,0.029,0.025
321,0.044,0.032,0.05
322,0.043,0.035,0.068
323,0.047,0.039,0.088
324,0.059,0.042,0.111
325,0.068,0.045,0.124
326,0.063,0.047,0.115
327,0.055,0.049,0.095
328,0.055,0.051,0.077
329,0.053,0.052,0.056
330,0.055,0.052,0.038
331,0.05,0.053,0.017
332,0.044,0.053,-0.001
333,0.039,0.053,-0.012
334,0.039,0.052,-0.016
335,0.037,0.052,-0.02
336,0.033,0.051,-0.026
337,0.035,0.051,-0.025
338,0.043,0.051,-0.018
339,0.059,0.051,-0.004
340,0.074,0.051,0.009
341,0.078,0.053,0.012
342,0.071,0.055,0.006
343,0.064,0.059,0.001
344,0.057,0.064,-0.004
345,0.06,0.068,0.001
346,0.067,0.073,0.011
347,0.074,0.079,0.022
348,0.081,0.085,0.037
349,0.083,0.09,0.052
350,0.082,0.094,0.068
351,0.085,0.098,0.09
352,0.092,0.102,0.115
353,0.095,0.106,0.136
354,0.096,0.107,0.15
355,0.101,0.107,0.156
356,0.118,0.106,0.165
357,0.138,0.105,0.169
358,0.142,0.104,0.154
359,0.129,0.102,0.12
360,0.114,0.1,0.086
361,0.103,0.098,0.061
362,0.1,0.095,0.051
363,0.093,0.092,0.042
364,0.084,0.089,0.032
365,0.073,0.084,0.019
366,0.067,0.078,0.01
367,0.062,0.072,0.003
368,0.059,0.066,-0.003
369,0.05,0.061,-0.012
370,0.043,0.057,-0.019
371,0.039,0.053,-0.02
372,0.038,0.051,-0.017
373,0.061,0.049,0.007
374,0.046,0.047,-0.002
375,0.026,0.046,-0.015
376,0.038,0.047,-0.001
377,0.064,0.047,0.031
378,0.078,0.049,0.056
379,0.06,0.05,0.058
380,0.039,0.051,0.061
381,0.029,0.052,0.075
382,0.029,0.052,0.093
383,0.042,0.053,0.117
384,0.053,0.053,0.129
385,0.057,0.052,0.124
386,0.056,0.051,0.104
387,0.059,0.049,0.08
388,0.063,0.046,0.058
389,0.071,0.043,0.043
390,0.06,0.039,0.016
391,0.032,0.034,-0.018
392,0.014,0.029,-0.037
393,0.011,0.023,-0.041
394,0.007,0.017,-0.045
395,-0.002,0.011,-0.054
396,-0.005,0.006,-0.058
397,0.001,0.0,-0.054
398,-0.002,-0.004,-0.055
399,-0.007,-0.007,-0.058
400,0.002,-0.009,-0.047
