gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1643,2976,3.19057631492615,47.4429550170898,-102.921699523926,3686560,1642,2398,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-04-20 09:32:52.133346,-69.3555817776798,45.39747970562286,39.10522787656476,6.9229245880375894e-15,20.0,45.36,1.5732132722552272,44.99,0.6408,1.1509,1.9133,0.553,1.9329,1.7643,7
103396,npp,953,2527,3.61258888244629,47.4443588256836,-102.924385070801,3686560,953,2045,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-04-21 09:14:07.123573,-73.03005307460396,27.18194794122787,23.871440931875608,1.695605754020304e-18,17.0,27.15,1.1367971201176101,26.7,0.4092,0.608,1.1689,1.0467,3.2795,3.7815,7
103515,npp,251,2074,3.51183772087097,47.4441986083984,-102.925346374512,3686560,251,1639,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-04-22 08:55:18.556143,-66.00540604151567,2.4180530661974777,2.1419453697766206,9.093059195269364e-18,14.0,2.33,1.0,1.76,0.4896,0.6364,2.4797,1.0,3.5118,3.5118,7
103642,npp,1240,3960,3.88088059425354,47.4483489990234,-102.923805236816,3686560,1240,3147,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-04-23 10:16:22.571251,-60.98516142456255,68.39739702093132,55.45946519073015,8.713469542236686e-15,27.0,68.32,3.3166247903554,68.09,1.1806,1.749,3.4986,0.3639,1.2792,1.4122,7
103988,npp,223,208,4.56620359420776,47.445384979248,-102.930053710938,3686560,229,104,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-04-26 07:39:32.291859,269.1276749735041,66.90652125206907,54.57361799371196,2.6336635508621676e-10,2.0,-66.88,3.1865100272627664,-67.07,1.0657,2.061,3.5129,0.3088,1.4226,1.41,7
104471,npp,1416,3267,2.97285842895508,47.4441795349121,-102.922958374023,3686560,1416,2611,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-04-30 09:45:14.378302,-67.12258185081424,54.063298221257035,45.832302287673485,4.708428797606244e-10,22.0,54.03,1.9513309067639726,53.68,0.6877,1.2205,2.187,0.5215,1.5345,1.5502,7
132847,npp,1876,1755,4.76486825942993,47.4458808898926,-102.926345825195,3686560,1876,1338,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-08-18 08:41:43.158153,101.75661860099069,15.97941470148587,14.114804996755945,3.701635383031874e-23,12.0,-16.0,1.0442604737599883,-16.0,0.4555,0.6409,0.9677,0.9931,4.5857,4.7321,7
133209,npp,351,817,4.35573196411133,47.4487037658691,-102.92569732666,3686560,349,606,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-08-20 08:03:51.835751,93.29262267275283,53.73105569255393,45.57817294500323,1.8303065864087946e-25,6.0,-53.72,1.9513309067639726,-53.72,0.7829,0.9044,1.5876,0.7037,2.4051,3.0651,7
133404,npp,1677,2815,3.36295199394226,47.4487838745117,-102.92692565918,3686560,1676,2267,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-08-21 09:25:33.230471,-70.38616151284198,39.62236329969752,34.39886896661226,7.069094997054192e-27,19.0,39.61,1.4276677814245327,39.61,0.5758,0.8325,1.5227,0.7645,2.4089,2.5709,7
133584,npp,996,2366,4.90219306945801,47.448055267334,-102.925071716309,3686560,996,1912,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-08-22 09:06:48.243755,-74.89816133554687,18.905120187878392,16.67977706181496,2.1653268041812436e-26,16.0,18.9,1.0442604737599883,18.96,0.3719,0.7571,1.1994,0.8407,4.6059,4.1212,7
133762,npp,287,1908,3.62824296951294,47.444709777832,-102.925224304199,3686560,287,1480,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-08-23 08:47:57.919319,95.5279501500097,7.3742801436063194,6.528645732777812,3.406878527389351e-24,13.0,-7.31,1.0,-7.13,0.4764,0.7202,1.0935,0.8837,3.5445,3.2062,7
134138,npp,709,3399,4.64714813232422,47.4463424682617,-102.924377441406,3686560,710,2747,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-08-25 09:50:29.420444,-66.07234852844809,57.39100928854143,48.26762144360868,6.043160030073895e-22,23.0,57.36,2.2013981571160284,57.33,0.8728,1.186,3.1989,0.5366,2.2087,2.4938,7
134322,npp,49,2965,4.56863641738892,47.4475059509277,-102.924789428711,3686560,51,2390,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-08-26 09:31:47.998015,-69.61257444515365,44.997989011117504,38.785209865210945,8.948159708929342e-17,20.0,44.99,1.5732132722552272,44.99,0.6408,1.1509,1.9133,0.553,2.8089,2.5263,7
134687,npp,1748,2063,4.86914110183716,47.4456901550293,-102.923583984375,3686560,1748,1629,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-08-28 08:54:14.483372,-77.20601731659623,1.6911833364306474,1.4981331069275743,0.00031786476817674336,14.0,1.7,1.0,1.76,0.4896,0.6364,2.4797,1.0,4.8691,4.8691,7
137903,npp,1605,1600,0.838615894317627,47.4481658935547,-102.924095153809,3670176,1606,1203,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-09-14 08:35:16.468532,99.72060352143112,24.236912730923308,21.324921784216706,6.822021178802287e-16,11.0,-24.26,1.1367971201176101,-24.16,0.5469,0.8327,1.2725,0.7643,0.6416,0.6409,7
137916,npp,258,3949,1.18044638633728,47.4455795288086,-102.930198669434,3686560,261,3142,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-09-14 10:15:12.605417,-61.2748820911658,68.21066097836845,55.35252037260331,2.9956107559638026e-09,27.0,68.14,3.3166247903554,68.09,1.1806,1.749,3.4986,0.3639,0.465,0.4296,7
138492,npp,1404,2663,0.576877951622009,47.4436302185059,-102.92658996582,3670176,1403,2145,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-09-17 09:19:08.359905,-71.48912286860417,33.43157493312898,29.21419478157042,2.0045031571263102e-26,18.0,33.41,1.2365102219381485,33.525,0.5637,0.7959,1.109,0.7997,0.4593,0.4613,7
140059,npp,695,1442,0.800114870071411,47.4461097717285,-102.929351806641,3670176,695,1082,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-09-25 08:28:52.266899,98.49899676810946,31.77517633362865,27.805317945315178,8.497296505060474e-07,10.0,-31.8,1.2365102219381485,-31.665,0.6129,0.7472,0.9616,0.8517,0.6792,0.6815,7
143752,npp,1123,2510,0.47059953212738,47.4424591064453,-102.922882080078,3670176,1123,2032,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-10-14 09:12:42.214672,-72.4346404512862,26.332812057303652,23.137650877425326,8.182900802599673e-20,17.0,26.31,1.1367971201176101,26.7,0.4092,0.608,1.1689,1.0467,0.5156,0.4926,7
144733,npp,428,194,0.896394371986389,47.4472236633301,-102.929344177246,3670176,426,96,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-10-19 07:38:12.998072,268.9200035628108,67.17139837469611,54.72435133303322,5.649089691054482e-26,2.0,-67.12,3.1865100272627664,-67.07,1.0657,2.061,3.5129,0.3088,0.2709,0.2768,7
145924,npp,366,2362,0.738018989562988,47.4471054077148,-102.92253112793,3670176,366,1908,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-10-25 09:06:32.561094,-72.61753784593014,18.697570055273065,16.496541683509555,0.0005268333347438086,16.0,18.68,1.0442604737599883,18.96,0.3719,0.7571,1.1994,0.8407,0.6182,0.6204,7
149262,npp,362,1907,0.5635019838809969,47.4442596435547,-102.926025390625,3670176,362,1480,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-11-11 08:47:51.338609,100.37133899143063,7.338916102502504,6.496466280336496,1.3406694449236998e-15,13.0,-7.37,1.0,-7.13,0.4764,0.7202,1.0935,0.8837,0.4797,0.498,7
149468,npp,1403,3811,0.838677406311035,47.4432144165039,-102.927742004395,3670176,1401,3064,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-11-12 10:09:00.768402,-62.13476698779995,65.90213811245407,53.96081025307477,5.949458700400406e-16,26.0,65.82,3.0,65.77,1.0243,1.7747,2.6288,0.3586,0.3244,0.3008,7
149654,npp,793,3396,0.79810893535614,47.4422874450684,-102.924728393555,3670176,792,2744,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-11-13 09:50:22.954542,-65.71593502074329,57.33990666997258,48.22259052669425,9.463413062672745e-24,23.0,57.29,2.2013981571160284,57.33,0.8728,1.186,3.1989,0.5366,0.4602,0.4283,7
149840,npp,153,2962,0.645982146263123,47.4457321166992,-102.929061889648,3670176,153,2388,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-11-14 09:31:41.582114,-69.35209611658621,44.922932815075704,38.7187335269091,8.498699572228505e-29,20.0,44.89,1.5732132722552272,44.99,0.6408,1.1509,1.9133,0.553,0.3155,0.3572,7
150015,npp,306,45,0.838140368461609,47.4430999755859,-102.929290771484,3670176,309,18,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-11-15 07:32:05.360736,268.2802057119109,69.59580053634343,56.11464615365449,8.596459246371212e-31,1.0,-69.53,3.5496478698597698,-69.595,0.8209,1.3586,2.3055,0.4685,0.4898,0.3926,7
150583,npp,365,1132,0.478522956371307,47.4461250305176,-102.927871704102,3670176,364,833,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-11-18 08:16:24.090384,95.95221021254562,44.101183161841405,38.0547220242049,2.7993566154795245e-24,8.0,-44.1,1.5732132722552272,-44.1,0.6241,0.8179,1.2643,0.7782,0.4207,0.3724,7
151465,npp,618,3672,0.691223680973053,47.4452629089355,-102.92985534668,3670176,617,2975,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-11-23 10:02:50.432432,-63.492387291534904,63.360183884720165,52.35312237574331,8.933260168663507e-08,25.0,63.25,2.7445598364131496,63.33,0.7633,1.3815,2.6456,0.4607,0.3849,0.3184,7
154133,npp,179,1753,1.1386798620224,47.4460296630859,-102.920890808105,3670176,179,1336,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-12-08 08:41:36.789752,100.6476047524799,16.07134198101249,14.194511535467878,9.453653346100446e-05,12.0,-16.11,1.0442604737599883,-16.0,0.4555,0.6409,0.9677,0.9931,1.1132,1.1308,7
154332,npp,1258,3672,0.525668144226074,47.4441528320312,-102.925178527832,3670176,1257,2974,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-12-09 10:02:49.718679,-63.40623286943607,63.34934636579492,52.3489831269405,6.758170574594189e-05,25.0,63.25,2.7445598364131496,63.33,0.7633,1.3815,2.6456,0.4607,0.3246,0.2422,7
155113,npp,1649,1905,0.789369285106659,47.4425392150879,-102.926666259766,3670176,1648,1477,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-12-13 08:47:53.316719,104.37811198012548,7.423006504739178,6.571411653402774,1.5647396488574314e-31,13.0,-7.48,1.0,-7.13,0.4764,0.7202,1.0935,0.8837,0.7056,0.6976,7
155674,npp,1428,2960,1.0943921208381648,47.4482383728027,-102.922294616699,3670176,1430,2386,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-12-16 09:31:41.590806,-69.66965771243481,44.87597013216477,38.685185050546146,3.691717674296962e-28,20.0,44.82,1.5732132722552272,44.99,0.6408,1.1509,1.9133,0.553,0.6005,0.6052,7
155856,npp,757,2512,0.287816122174263,47.4428024291992,-102.923980712891,3670176,757,2033,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-12-17 09:12:56.593262,-73.06436925467555,26.445452754980405,23.235231331260046,1.3108468877196765e-25,17.0,26.41,1.1367971201176101,26.7,0.4092,0.608,1.1689,1.0467,0.3548,0.3013,7
156037,npp,40,2058,0.828996956348419,47.4482917785645,-102.927291870117,3670176,40,1624,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-12-18 08:54:08.040508,-78.34078241192593,1.4504430238936175,1.2848093978807287,1.648401638724079e-21,14.0,1.42,1.0,1.76,0.4896,0.6364,2.4797,1.0,0.829,0.829,7
156413,npp,431,3531,0.387684673070908,47.4473876953125,-102.929328918457,3670176,436,2867,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2012-12-20 09:56:34.159681,-64.59326773559957,60.46680715608155,50.42471893626548,2.7871651618764805e-16,24.0,60.37,2.4157378735459294,60.44,0.6915,0.9995,7.3235,0.6368,0.3832,0.2469,7
169540,npp,1365,1745,1.039298892021179,47.4474411010742,-102.925437927246,3670176,1365,1328,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-01-09 08:41:26.436045,100.85920252180131,16.49951063529616,14.571708422736926,4.224371132166993e-21,12.0,-16.55,1.0442604737599883,-16.0,0.4555,0.6409,0.9677,0.9931,1.018,1.0321,7
170271,npp,474,2355,0.391135603189468,47.4425048828125,-102.923446655273,3670176,474,1902,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-01-13 09:06:29.787791,-73.00568524583713,18.3412896950052,16.186801495505737,2.872905036502859e-28,16.0,18.3,1.0442604737599883,18.96,0.3719,0.7571,1.1994,0.8407,0.286,0.3288,7
170647,npp,796,3801,1.007332444190979,47.4468994140625,-102.925468444824,3670176,794,3058,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-01-15 10:08:48.841666,-62.14786748814295,65.7568458275216,53.88418866879614,1.4043398162895534e-24,26.0,65.65,3.0,65.77,1.0243,1.7747,2.6288,0.3586,0.3807,0.3613,7
174526,npp,1379,1598,0.564213216304779,47.4447822570801,-102.92765045166,3670176,1379,1202,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-02-05 08:35:33.200880,100.32123553899385,24.30313163038869,21.38144754467139,4.290818862629869e-11,11.0,-24.36,1.1367971201176101,-24.16,0.5469,0.8327,1.2725,0.7643,0.4002,0.4312,7
175113,npp,1241,2662,0.956441700458527,47.4436378479004,-102.9287109375,3670176,1241,2145,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-02-08 09:19:30.320675,-71.75287434040155,33.42254659474031,29.204980311855834,5.890554874071031e-21,18.0,33.37,1.2365102219381485,33.525,0.5637,0.7959,1.109,0.7997,0.7663,0.7648,7
175890,npp,336,3253,0.344314277172089,47.4467315673828,-102.929595947266,3670176,340,2597,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-02-12 09:44:31.732332,-66.61350659222616,53.725166511013676,45.57567638757112,6.92174117448356e-24,22.0,53.65,1.9513309067639726,53.68,0.6877,1.2205,2.187,0.5215,0.1874,0.1795,7
176662,npp,661,1447,1.71494209766388,47.4465980529785,-102.920181274414,3670176,662,1085,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-02-16 08:29:28.082087,98.93292043179233,31.528854961870383,27.593992865086012,3.591505269442773e-11,10.0,-31.58,1.2365102219381485,-31.665,0.6129,0.7472,0.9616,0.8517,1.4191,1.4607,7
177075,npp,1202,2964,0.765294373035431,47.4463081359863,-102.925331115723,3670176,1204,2389,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-02-18 09:32:11.949134,-69.54243147620637,45.00230675380218,38.785382495846875,1.876436284392036e-07,20.0,44.96,1.5732132722552272,44.99,0.6408,1.1509,1.9133,0.553,0.3913,0.4232,7
180472,npp,1350,2521,0.517643928527832,47.4475975036621,-102.924964904785,3670176,1351,2041,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-03-07 09:13:46.797142,-72.56490606826907,26.862753093714765,23.593856597714726,3.528537142517278e-11,17.0,26.85,1.1367971201176101,26.7,0.4092,0.608,1.1689,1.0467,0.5569,0.5418,7
181277,npp,442,3116,1.70614326000214,47.447338104248,-102.921867370605,3670176,442,2495,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-03-11 09:38:49.878659,-67.93609451667436,49.84775937684622,42.61422482765312,1.4286766700076987e-21,21.0,49.79,1.7549928774784245,49.655,0.6527,1.1587,1.5943,0.5493,0.9484,0.9371,7
182681,npp,634,2374,0.346196591854095,47.4416046142578,-102.92268371582,3670176,634,1919,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-03-18 09:07:43.185794,-74.29614782346295,19.381669717522204,17.094371207780434,1.0684388370069684e-10,16.0,19.34,1.0442604737599883,18.96,0.3719,0.7571,1.1994,0.8407,0.243,0.291,7
183081,npp,982,3818,1.55159115791321,47.4455223083496,-102.920906066895,3670176,983,3068,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-03-20 10:10:05.652612,-62.231890529788124,66.07129243326774,54.06730982365899,5.558029060007048e-09,26.0,65.95,3.0,65.77,1.0243,1.7747,2.6288,0.3586,0.5621,0.5564,7
186002,npp,711,1920,1.2978378534317,47.4439239501953,-102.929550170898,3670176,711,1492,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-04-04 08:49:10.735859,99.65003577211368,6.621131211651084,5.862044556109251,1.1793975269320334e-06,13.0,-6.61,1.0,-7.13,0.4764,0.7202,1.0935,0.8837,1.2141,1.1469,7
186597,npp,501,2975,1.77639663219452,47.4449691772461,-102.923561096191,3686560,502,2397,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-04-07 09:33:02.416290,-69.55440200348663,45.37777292854114,39.086322097368495,1.5002720297052494e-11,20.0,45.33,1.5732132722552272,44.99,0.6408,1.1509,1.9133,0.553,1.034,0.9823,7
187179,npp,1504,1615,0.874538719654083,47.4440650939941,-102.922523498535,3670176,1503,1215,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-04-10 08:36:40.192253,98.69378744356116,23.502613758109252,20.685954158776422,2.795990352891709e-22,11.0,-23.52,1.1367971201176101,-24.16,0.5469,0.8327,1.2725,0.7643,0.6732,0.6684,7
187193,npp,150,3956,6.13274526596069,47.4465370178223,-102.925842285156,3686560,151,3145,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-04-10 10:16:36.325029,-61.05297289563159,68.38790034800375,55.44715796822441,2.195782986784394e-17,27.0,68.25,3.3166247903554,68.09,1.1806,1.749,3.4986,0.3639,1.9582,2.2317,7
188546,npp,412,3267,4.94505929946899,47.441837310791,-102.921768188477,3686560,411,2611,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-04-17 09:45:36.824800,-66.67032604450901,54.09212683295739,45.85018743583415,1.3728096738006326e-12,22.0,54.03,1.9513309067639726,53.68,0.6877,1.2205,2.187,0.5215,2.5452,2.5787,7
222048,npp,1672,2062,4.40295743942261,47.4482345581055,-102.922508239746,3686560,1673,1628,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-08-15 08:56:21.352070,-70.96166260221247,1.6678552199270966,1.4773758042825578,1.5773438151962026e-17,14.0,1.64,1.0,1.76,0.4896,0.6364,2.4797,1.0,4.403,4.403,7
222233,npp,958,1601,4.26075172424316,47.4457778930664,-102.926780700684,3686560,958,1204,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-08-16 08:37:30.997144,97.95793972010894,24.228634932635266,21.316460312826194,4.63969836990543e-12,11.0,-24.21,1.1367971201176101,-24.16,0.5469,0.8327,1.2725,0.7643,3.6519,3.2564,7
222416,npp,199,1132,4.23940563201904,47.443058013916,-102.927963256836,3686560,199,833,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-08-17 08:18:38.863704,95.98295802784986,44.096065942738456,38.05378392425865,4.7692766353216416e-06,8.0,-44.1,1.5732132722552272,-44.1,0.6241,0.8179,1.2643,0.7782,2.8113,3.299,7
222613,npp,1453,3109,4.34736728668213,47.4500312805176,-102.926658630371,3686560,1452,2491,196611,3883171,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-08-18 09:40:11.335160,-68.06687307976387,49.63560641554135,42.452775609407446,8.070713455867351e-07,21.0,49.58,1.7549928774784245,49.655,0.6527,1.1587,1.5943,0.5493,2.4534,2.3879,7
225292,npp,1762,1604,1.061940729618073,47.445484161377,-102.927803039551,3670176,1762,1206,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-09-01 08:37:51.160549,100.5296435832262,24.040240310713173,21.154261815869038,3.859059520886702e-05,11.0,-24.07,1.1367971201176101,-24.16,0.5469,0.8327,1.2725,0.7643,0.8381,0.8116,7
225888,npp,1619,2667,0.653161287307739,47.4478034973145,-102.928886413574,3719328,1620,2148,196611,3915939,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-09-04 09:21:48.252566,-72.25777508968827,33.61648623967616,29.37107097265315,3.2378845042642765e-16,18.0,33.59,1.2937979144666532,33.525,0.5637,0.7959,1.109,0.7997,0.5261,0.5223,7
227264,npp,1757,1911,0.53151947259903,47.4462776184082,-102.924751281738,3670176,1757,1483,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-09-11 08:50:34.579215,97.66230224574271,7.1552317358961846,6.335200252055132,1.0623114192525572e-24,13.0,-7.13,1.0,-7.13,0.4764,0.7202,1.0935,0.8837,0.4477,0.4697,7
227658,npp,259,978,0.5751773416996,47.446460723877,-102.920745849609,3670176,261,721,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-09-13 08:12:50.320103,95.39394791342865,49.09429246008276,42.03114852501109,2.862430312535692e-15,7.0,-49.12,1.7549928774784245,-49.165,0.6218,0.817,1.0408,0.779,0.4987,0.4481,7
231329,npp,1662,2519,0.524695813655853,47.4461708068848,-102.921615600586,3670176,1662,2039,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-10-01 09:15:56.492524,-71.94766862642147,26.7756128743573,23.52175111192317,1.2964884883547016e-05,17.0,26.75,1.1367971201176101,26.7,0.4092,0.608,1.1689,1.0467,0.5631,0.5492,7
232344,npp,84,2668,0.727282583713531,47.4453544616699,-102.924240112305,3670176,85,2149,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-10-06 09:22:16.577176,-71.8822809549068,33.656801532704016,29.405186500624026,1.5634990059653831e-27,18.0,33.63,1.2937979144666532,33.525,0.5637,0.7959,1.109,0.7997,0.5834,0.5816,7
233143,npp,241,820,1.58756077289581,47.4481468200684,-102.923400878906,3670176,244,609,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-10-10 08:06:53.493538,94.24508565473683,53.624425547594576,45.49881482232255,2.5192870627498395e-23,6.0,-53.64,1.9513309067639726,-53.72,0.7829,0.9044,1.5876,0.7037,0.9865,1.1172,7
233763,npp,198,1911,0.397709667682648,47.4414329528809,-102.921920776367,3670176,197,1483,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-10-13 08:51:01.355440,101.80509792608832,7.116868965405004,6.301001937246074,1.2649870196899829e-12,13.0,-7.13,1.0,-7.13,0.4764,0.7202,1.0935,0.8837,0.3139,0.3514,7
237349,npp,1340,3394,1.60402703285217,47.4470901489258,-102.923713684082,3670176,1339,2743,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-10-31 09:53:39.457540,-65.742512848033,57.31927141194441,48.212329176124356,3.107795198618322e-07,23.0,57.24,2.2013981571160284,57.33,0.8728,1.186,3.1989,0.5366,0.8263,0.8608,7
237739,npp,18,2513,0.631640434265137,47.4492835998535,-102.926528930664,3670176,19,2035,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-11-02 09:16:14.839649,-73.06412598928522,26.473080665365575,23.258040244258265,2.758333164317199e-21,17.0,26.46,1.1367971201176101,26.7,0.4092,0.608,1.1689,1.0467,0.6572,0.6612,7
238521,npp,135,659,0.594565391540527,47.4428176879883,-102.928184509277,3670176,135,441,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-11-06 08:00:44.685939,92.68764524073383,57.73719742469483,48.504255387429446,7.215008244761741e-29,5.0,-57.74,2.2013981571160284,-57.74,0.487,0.7935,1.4667,0.8021,0.5461,0.4769,7
238731,npp,1503,2660,0.503887295722961,47.4482345581055,-102.925582885742,3670176,1502,2143,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-11-07 09:22:29.656863,-70.86485880007248,33.316956451678045,29.113981016432277,1.2384144893693993e-28,18.0,33.28,1.2365102219381485,33.525,0.5637,0.7959,1.109,0.7997,0.4003,0.4029,7
239504,npp,543,3248,2.0820070505142203,47.4461669921875,-102.929016113281,3670176,541,2590,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-11-11 09:47:27.704090,-66.6960668772359,53.58877966546758,45.470648275301855,1.292103873548394e-15,22.0,53.51,1.9513309067639726,53.68,0.6877,1.2205,2.187,0.5215,1.0779,1.0857,7
242940,npp,27,2360,0.371870100498199,47.4413909912109,-102.922882080078,3670176,26,1906,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-11-29 09:10:18.714935,-72.779923711104,18.599740339129543,16.41099913038196,7.624070218223607e-10,16.0,18.57,1.0442604737599883,18.96,0.3719,0.7571,1.1994,0.8407,0.2676,0.3126,7
243324,npp,391,3804,2.62876415252686,47.4508285522461,-102.926231384277,3670176,392,3060,196611,3866787,10164,usa_bakken_44_56,47.44583333,-102.925,44,56,usa_bakken,2013-12-01 10:12:43.137554,-62.43258391655442,65.82735511882586,53.91806389143933,8.907084636034523e-17,26.0,65.7,3.0,65.77,1.0243,1.7747,2.6288,0.3586,0.9211,0.9427,7
