lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.796,0.758,0.829
2,0.567,0.62,0.617
3,0.415,0.505,0.447
4,0.336,0.41,0.328
5,0.288,0.333,0.238
6,0.259,0.272,0.171
7,0.234,0.225,0.12
8,0.236,0.189,0.104
9,0.239,0.162,0.098
10,0.233,0.145,0.089
11,0.192,0.134,0.056
12,0.144,0.128,0.02
13,0.112,0.127,-0.003
14,0.108,0.129,-0.003
15,0.116,0.133,0.005
16,0.126,0.138,0.013
17,0.125,0.145,0.012
18,0.129,0.151,0.014
19,0.147,0.157,0.028
20,0.17,0.162,0.047
21,0.162,0.166,0.047
22,0.142,0.168,0.047
23,0.122,0.169,0.057
24,0.116,0.168,0.088
25,0.126,0.165,0.14
26,0.161,0.157,0.215
27,0.192,0.147,0.286
28,0.18,0.138,0.316
29,0.165,0.131,0.32
30,0.168,0.123,0.319
31,0.161,0.115,0.289
32,0.127,0.106,0.224
33,0.091,0.097,0.145
34,0.067,0.086,0.075
35,0.054,0.073,0.023
36,0.05,0.06,-0.009
37,0.041,0.048,-0.035
38,0.021,0.038,-0.059
39,0.004,0.03,-0.074
40,-0.007,0.024,-0.083
41,-0.008,0.018,-0.086
42,-0.008,0.014,-0.088
43,-0.008,0.011,-0.089
44,-0.007,0.01,-0.088
45,-0.003,0.009,-0.084
46,0.003,0.008,-0.077
47,0.014,0.007,-0.067
48,0.018,0.008,-0.06
49,0.02,0.01,-0.056
50,0.019,0.014,-0.053
51,0.026,0.018,-0.042
52,0.034,0.022,-0.024
53,0.043,0.024,0.005
54,0.052,0.025,0.044
55,0.054,0.026,0.082
56,0.048,0.025,0.117
57,0.047,0.023,0.154
58,0.033,0.019,0.168
59,0.019,0.016,0.161
60,-0.007,0.012,0.124
61,-0.015,0.007,0.084
62,-0.018,0.001,0.046
63,-0.019,-0.005,0.01
64,-0.023,-0.01,-0.024
65,-0.029,-0.015,-0.052
66,-0.031,-0.019,-0.069
67,-0.031,-0.024,-0.077
68,-0.033,-0.027,-0.085
69,-0.032,-0.03,-0.088
70,-0.03,-0.033,-0.089
71,-0.031,-0.035,-0.091
72,-0.03,-0.037,-0.091
73,-0.038,-0.039,-0.095
74,-0.039,-0.041,-0.092
75,-0.04,-0.041,-0.089
76,-0.039,-0.041,-0.086
77,-0.042,-0.041,-0.086
78,-0.041,-0.041,-0.084
79,-0.038,-0.041,-0.08
80,-0.035,-0.041,-0.071
81,-0.032,-0.042,-0.058
82,-0.03,-0.043,-0.039
83,-0.035,-0.044,-0.016
84,-0.041,-0.046,0.011
85,-0.045,-0.048,0.04
86,-0.05,-0.05,0.066
87,-0.066,-0.052,0.079
88,-0.071,-0.054,0.079
89,-0.069,-0.056,0.069
90,-0.061,-0.058,0.049
91,-0.059,-0.059,0.018
92,-0.06,-0.06,-0.014
93,-0.06,-0.061,-0.041
94,-0.056,-0.06,-0.062
95,-0.05,-0.059,-0.076
96,-0.051,-0.058,-0.084
97,-0.061,-0.057,-0.093
98,-0.064,-0.056,-0.094
99,-0.061,-0.055,-0.089
100,-0.058,-0.055,-0.085
101,-0.054,-0.055,-0.081
102,-0.056,-0.055,-0.076
103,-0.059,-0.055,-0.072
104,-0.061,-0.055,-0.068
105,-0.06,-0.055,-0.064
106,-0.055,-0.054,-0.059
107,-0.051,-0.054,-0.053
108,-0.037,-0.054,-0.041
109,-0.026,-0.054,-0.032
110,-0.029,-0.053,-0.035
111,-0.039,-0.052,-0.04
112,-0.052,-0.052,-0.04
113,-0.061,-0.053,-0.031
114,-0.059,-0.053,-0.009
115,-0.06,-0.054,0.01
116,-0.069,-0.053,0.024
117,-0.075,-0.052,0.036
118,-0.077,-0.051,0.039
119,-0.069,-0.048,0.034
120,-0.05,-0.045,0.025
121,-0.033,-0.041,0.008
122,-0.016,-0.037,-0.008
123,-0.012,-0.032,-0.025
124,-0.009,-0.027,-0.037
125,-0.007,-0.02,-0.043
126,-0.006,-0.014,-0.046
127,-0.009,-0.007,-0.049
128,-0.012,-0.0,-0.051
129,-0.011,0.006,-0.051
130,-0.008,0.013,-0.048
131,-0.004,0.019,-0.044
132,-0.002,0.026,-0.038
133,0.012,0.032,-0.024
134,0.037,0.037,0.001
135,0.07,0.041,0.032
136,0.094,0.045,0.058
137,0.091,0.048,0.063
138,0.072,0.05,0.052
139,0.05,0.052,0.036
140,0.044,0.053,0.029
141,0.055,0.053,0.037
142,0.05,0.052,0.038
143,0.038,0.051,0.04
144,0.038,0.05,0.053
145,0.043,0.048,0.076
146,0.043,0.047,0.091
147,0.046,0.046,0.098
148,0.046,0.046,0.096
149,0.036,0.045,0.078
150,0.039,0.045,0.066
151,0.052,0.045,0.056
152,0.058,0.046,0.042
153,0.059,0.048,0.03
154,0.054,0.051,0.017
155,0.05,0.056,0.01
156,0.048,0.061,0.009
157,0.05,0.068,0.015
158,0.055,0.075,0.022
159,0.057,0.082,0.024
160,0.06,0.089,0.03
161,0.072,0.094,0.046
162,0.09,0.096,0.071
163,0.105,0.097,0.088
164,0.116,0.098,0.092
165,0.132,0.099,0.101
166,0.137,0.099,0.105
167,0.141,0.097,0.109
168,0.136,0.095,0.101
169,0.111,0.092,0.078
170,0.09,0.088,0.057
171,0.087,0.085,0.056
172,0.091,0.081,0.068
173,0.082,0.079,0.073
174,0.073,0.076,0.082
175,0.064,0.074,0.093
176,0.039,0.072,0.091
177,0.026,0.07,0.093
178,0.028,0.068,0.093
179,0.032,0.066,0.087
180,0.033,0.065,0.069
181,0.047,0.063,0.06
182,0.062,0.063,0.059
183,0.072,0.063,0.058
184,0.082,0.064,0.062
185,0.089,0.066,0.07
186,0.09,0.069,0.074
187,0.08,0.073,0.063
188,0.083,0.077,0.064
189,0.101,0.081,0.079
190,0.106,0.085,0.089
191,0.112,0.089,0.098
192,0.11,0.091,0.096
193,0.095,0.09,0.079
194,0.084,0.088,0.068
195,0.072,0.086,0.058
196,0.055,0.083,0.043
197,0.048,0.079,0.034
198,0.063,0.074,0.043
199,0.076,0.068,0.047
200,0.072,0.061,0.039
201,0.061,0.055,0.032
202,0.058,0.05,0.038
203,0.058,0.047,0.054
204,0.058,0.045,0.075
205,0.059,0.043,0.096
206,0.048,0.043,0.108
207,0.033,0.044,0.105
208,0.027,0.044,0.096
209,0.029,0.044,0.08
210,0.018,0.044,0.053
211,0.016,0.044,0.037
212,0.024,0.045,0.035
213,0.029,0.046,0.035
214,0.033,0.047,0.039
215,0.049,0.047,0.055
216,0.073,0.048,0.074
217,0.081,0.048,0.08
218,0.081,0.048,0.078
219,0.074,0.048,0.066
220,0.067,0.047,0.055
221,0.067,0.047,0.048
222,0.072,0.046,0.045
223,0.056,0.046,0.026
224,0.034,0.045,0.005
225,0.019,0.044,-0.007
226,0.013,0.041,-0.008
227,0.01,0.039,-0.007
228,0.011,0.037,-0.01
229,0.014,0.034,-0.011
230,0.02,0.031,-0.003
231,0.027,0.027,0.013
232,0.037,0.024,0.039
233,0.036,0.02,0.06
234,0.035,0.016,0.08
235,0.024,0.012,0.086
236,0.017,0.009,0.091
237,0.012,0.007,0.092
238,0.008,0.005,0.08
239,-0.004,0.003,0.053
240,-0.014,0.001,0.027
241,-0.015,-0.002,0.007
242,-0.005,-0.006,-0.002
243,0.001,-0.01,-0.009
244,-0.002,-0.013,-0.017
245,-0.014,-0.017,-0.027
246,-0.022,-0.021,-0.031
247,-0.026,-0.026,-0.031
248,-0.026,-0.031,-0.029
249,-0.033,-0.038,-0.035
250,-0.046,-0.044,-0.047
251,-0.056,-0.049,-0.059
252,-0.06,-0.055,-0.067
253,-0.063,-0.06,-0.073
254,-0.062,-0.064,-0.076
255,-0.067,-0.068,-0.081
256,-0.069,-0.071,-0.084
257,-0.072,-0.073,-0.087
258,-0.078,-0.075,-0.087
259,-0.083,-0.076,-0.085
260,-0.085,-0.077,-0.077
261,-0.081,-0.078,-0.06
262,-0.07,-0.079,-0.034
263,-0.062,-0.079,-0.008
264,-0.066,-0.078,0.013
265,-0.079,-0.077,0.024
266,-0.094,-0.076,0.019
267,-0.099,-0.074,0.012
268,-0.093,-0.073,0.004
269,-0.082,-0.072,-0.008
270,-0.074,-0.072,-0.025
271,-0.064,-0.071,-0.04
272,-0.053,-0.069,-0.051
273,-0.047,-0.068,-0.058
274,-0.046,-0.068,-0.065
275,-0.048,-0.067,-0.07
276,-0.052,-0.067,-0.077
277,-0.059,-0.067,-0.083
278,-0.066,-0.066,-0.088
279,-0.072,-0.066,-0.092
280,-0.08,-0.065,-0.1
281,-0.082,-0.065,-0.106
282,-0.079,-0.064,-0.108
283,-0.07,-0.064,-0.105
284,-0.064,-0.063,-0.1
285,-0.067,-0.062,-0.102
286,-0.071,-0.059,-0.103
287,-0.065,-0.057,-0.098
288,-0.057,-0.055,-0.089
289,-0.047,-0.053,-0.073
290,-0.042,-0.052,-0.05
291,-0.044,-0.051,-0.023
292,-0.045,-0.049,0.008
293,-0.047,-0.047,0.04
294,-0.048,-0.044,0.07
295,-0.043,-0.041,0.093
296,-0.041,-0.039,0.101
297,-0.031,-0.036,0.095
298,-0.028,-0.034,0.072
299,-0.027,-0.032,0.045
300,-0.027,-0.031,0.017
301,-0.027,-0.031,-0.012
302,-0.024,-0.031,-0.034
303,-0.025,-0.032,-0.05
304,-0.025,-0.033,-0.06
305,-0.026,-0.034,-0.064
306,-0.028,-0.033,-0.067
307,-0.034,-0.031,-0.072
308,-0.039,-0.029,-0.076
309,-0.038,-0.025,-0.077
310,-0.033,-0.021,-0.078
311,-0.023,-0.016,-0.077
312,-0.016,-0.01,-0.077
313,-0.007,-0.003,-0.072
314,0.004,0.005,-0.064
315,0.009,0.013,-0.061
316,0.013,0.021,-0.056
317,0.018,0.029,-0.046
318,0.022,0.037,-0.03
319,0.028,0.044,-0.003
320,0.039,0.052,0.036
321,0.053,0.059,0.086
322,0.068,0.065,0.139
323,0.082,0.07,0.189
324,0.095,0.074,0.226
325,0.106,0.077,0.247
326,0.114,0.078,0.246
327,0.116,0.079,0.223
328,0.098,0.079,0.172
329,0.076,0.077,0.116
330,0.071,0.073,0.072
331,0.068,0.067,0.033
332,0.06,0.061,0.001
333,0.052,0.055,-0.024
334,0.045,0.048,-0.04
335,0.037,0.042,-0.05
336,0.027,0.038,-0.059
337,0.019,0.034,-0.064
338,0.016,0.032,-0.065
339,0.022,0.031,-0.058
340,0.032,0.031,-0.051
341,0.037,0.034,-0.047
342,0.032,0.038,-0.051
343,0.03,0.044,-0.052
344,0.032,0.051,-0.051
345,0.041,0.06,-0.043
346,0.054,0.07,-0.029
347,0.065,0.08,-0.008
348,0.078,0.091,0.024
349,0.087,0.101,0.062
350,0.095,0.11,0.107
351,0.115,0.119,0.163
352,0.14,0.126,0.221
353,0.168,0.132,0.282
354,0.187,0.135,0.324
355,0.173,0.137,0.318
356,0.165,0.137,0.296
357,0.168,0.136,0.268
358,0.16,0.133,0.221
359,0.142,0.129,0.164
360,0.122,0.123,0.104
361,0.108,0.115,0.059
362,0.098,0.106,0.031
363,0.084,0.097,0.011
364,0.072,0.089,-0.005
365,0.059,0.08,-0.018
366,0.052,0.071,-0.026
367,0.049,0.062,-0.03
368,0.048,0.055,-0.033
369,0.042,0.049,-0.039
370,0.035,0.046,-0.046
371,0.032,0.044,-0.049
372,0.034,0.045,-0.048
373,0.047,0.047,-0.036
374,0.039,0.05,-0.039
375,0.03,0.055,-0.04
376,0.047,0.063,-0.017
377,0.072,0.07,0.022
378,0.085,0.078,0.062
379,0.078,0.085,0.096
380,0.079,0.091,0.14
381,0.081,0.096,0.189
382,0.092,0.1,0.237
383,0.112,0.102,0.282
384,0.128,0.103,0.307
385,0.124,0.101,0.292
386,0.104,0.098,0.238
387,0.094,0.092,0.178
388,0.089,0.084,0.125
389,0.086,0.075,0.081
390,0.073,0.064,0.038
391,0.049,0.051,-0.005
392,0.024,0.038,-0.037
393,0.01,0.024,-0.052
394,-0.002,0.011,-0.061
395,-0.012,-0.002,-0.069
396,-0.016,-0.012,-0.073
397,-0.013,-0.019,-0.071
398,-0.012,-0.021,-0.069
399,-0.011,-0.018,-0.068
400,-0.008,-0.007,-0.064
