lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.674,0.656,0.697
2,0.403,0.492,0.437
3,0.252,0.36,0.281
4,0.168,0.255,0.183
5,0.126,0.173,0.123
6,0.086,0.112,0.069
7,0.059,0.067,0.028
8,0.062,0.037,0.019
9,0.089,0.018,0.035
10,0.108,0.009,0.045
11,0.09,0.007,0.025
12,0.049,0.01,-0.015
13,0.021,0.017,-0.043
14,0.015,0.027,-0.049
15,0.03,0.038,-0.035
16,0.094,0.049,0.026
17,0.076,0.06,0.012
18,0.051,0.071,-0.006
19,0.054,0.079,0.001
20,0.062,0.086,0.015
21,0.072,0.091,0.034
22,0.069,0.094,0.043
23,0.037,0.095,0.027
24,0.036,0.094,0.042
25,0.053,0.091,0.073
26,0.07,0.082,0.103
27,0.089,0.075,0.129
28,0.082,0.071,0.132
29,0.069,0.069,0.126
30,0.06,0.067,0.117
31,0.056,0.065,0.105
32,0.048,0.063,0.085
33,0.047,0.06,0.07
34,0.052,0.057,0.061
35,0.072,0.052,0.067
36,0.09,0.047,0.071
37,0.094,0.042,0.065
38,0.072,0.038,0.037
39,0.037,0.037,-0.004
40,0.012,0.037,-0.032
41,-0.003,0.037,-0.049
42,-0.006,0.035,-0.053
43,0.003,0.034,-0.048
44,0.018,0.032,-0.036
45,0.031,0.03,-0.024
46,0.033,0.028,-0.021
47,0.03,0.024,-0.021
48,0.021,0.021,-0.024
49,0.004,0.018,-0.033
50,-0.007,0.015,-0.036
51,-0.003,0.013,-0.024
52,0.009,0.01,-0.002
53,0.033,0.006,0.029
54,0.046,0.003,0.052
55,0.049,0.001,0.068
56,0.047,-0.001,0.08
57,0.035,-0.003,0.08
58,0.016,-0.004,0.07
59,-0.01,-0.005,0.047
60,-0.038,-0.006,0.015
61,-0.054,-0.008,-0.009
62,-0.06,-0.011,-0.027
63,-0.06,-0.015,-0.038
64,-0.046,-0.019,-0.031
65,-0.038,-0.021,-0.032
66,-0.033,-0.024,-0.033
67,-0.025,-0.027,-0.029
68,-0.015,-0.029,-0.025
69,-0.003,-0.03,-0.02
70,-0.007,-0.032,-0.028
71,-0.017,-0.034,-0.039
72,-0.014,-0.036,-0.038
73,-0.009,-0.038,-0.037
74,-0.021,-0.039,-0.05
75,-0.031,-0.038,-0.059
76,-0.04,-0.037,-0.065
77,-0.05,-0.035,-0.072
78,-0.051,-0.033,-0.071
79,-0.051,-0.032,-0.066
80,-0.044,-0.031,-0.052
81,-0.037,-0.032,-0.037
82,-0.037,-0.033,-0.028
83,-0.042,-0.035,-0.023
84,-0.045,-0.037,-0.016
85,-0.038,-0.039,0.003
86,-0.044,-0.041,0.011
87,-0.056,-0.042,0.009
88,-0.05,-0.044,0.018
89,-0.029,-0.044,0.033
90,-0.012,-0.044,0.041
91,-0.017,-0.043,0.023
92,-0.039,-0.042,-0.009
93,-0.037,-0.04,-0.019
94,-0.026,-0.038,-0.02
95,-0.029,-0.036,-0.032
96,-0.041,-0.035,-0.049
97,-0.054,-0.033,-0.063
98,-0.057,-0.033,-0.067
99,-0.048,-0.033,-0.061
100,-0.029,-0.033,-0.045
101,-0.035,-0.033,-0.049
102,-0.047,-0.033,-0.059
103,-0.042,-0.033,-0.054
104,-0.033,-0.032,-0.046
105,-0.03,-0.032,-0.044
106,-0.03,-0.032,-0.044
107,-0.027,-0.032,-0.038
108,-0.022,-0.033,-0.028
109,-0.01,-0.034,-0.01
110,-0.001,-0.034,0.005
111,-0.004,-0.034,0.003
112,-0.015,-0.033,-0.007
113,-0.038,-0.03,-0.023
114,-0.043,-0.027,-0.02
115,-0.045,-0.025,-0.015
116,-0.046,-0.022,-0.012
117,-0.041,-0.019,-0.006
118,-0.036,-0.016,-0.001
119,-0.028,-0.013,0.002
120,-0.011,-0.011,0.009
121,-0.016,-0.009,-0.003
122,-0.01,-0.007,-0.005
123,-0.008,-0.005,-0.008
124,-0.004,-0.003,-0.01
125,-0.0,-0.002,-0.008
126,0.007,-0.001,-0.002
127,0.01,-0.0,-0.002
128,0.016,0.001,0.0
129,0.026,0.002,0.008
130,0.026,0.003,0.009
131,0.027,0.003,0.011
132,0.022,0.002,0.005
133,0.012,0.002,-0.003
134,-0.003,0.001,-0.015
135,-0.02,-0.001,-0.027
136,-0.022,-0.004,-0.027
137,-0.019,-0.007,-0.022
138,-0.024,-0.01,-0.027
139,-0.03,-0.012,-0.029
140,-0.032,-0.013,-0.028
141,-0.025,-0.013,-0.021
142,-0.018,-0.013,-0.015
143,-0.014,-0.014,-0.01
144,-0.011,-0.014,-0.005
145,-0.008,-0.014,0.002
146,-0.007,-0.014,0.008
147,-0.011,-0.014,0.008
148,-0.008,-0.013,0.014
149,-0.006,-0.011,0.014
150,-0.003,-0.008,0.011
151,0.001,-0.005,0.007
152,-0.003,-0.001,-0.002
153,0.004,0.002,0.002
154,0.01,0.006,0.008
155,0.018,0.009,0.016
156,0.019,0.012,0.017
157,0.017,0.014,0.014
158,0.017,0.015,0.016
159,0.013,0.015,0.012
160,0.003,0.016,0.002
161,-0.005,0.016,-0.005
162,-0.005,0.016,-0.005
163,-0.006,0.015,-0.007
164,0.008,0.014,0.005
165,0.027,0.014,0.023
166,0.041,0.014,0.038
167,0.037,0.014,0.038
168,0.033,0.015,0.037
169,0.033,0.015,0.036
170,0.026,0.015,0.026
171,0.016,0.015,0.014
172,0.006,0.015,0.006
173,-0.001,0.016,0.002
174,0.002,0.017,0.011
175,0.007,0.018,0.022
176,0.004,0.02,0.025
177,0.003,0.021,0.025
178,0.003,0.021,0.023
179,0.012,0.021,0.029
180,0.019,0.021,0.031
181,0.026,0.02,0.033
182,0.035,0.019,0.04
183,0.027,0.019,0.035
184,0.03,0.018,0.042
185,0.036,0.017,0.048
186,0.037,0.015,0.047
187,0.031,0.014,0.037
188,0.019,0.013,0.026
189,0.008,0.013,0.019
190,0.008,0.014,0.021
191,0.012,0.014,0.026
192,0.012,0.013,0.027
193,0.01,0.013,0.027
194,-0.005,0.013,0.012
195,-0.009,0.012,0.006
196,-0.003,0.01,0.011
197,-0.012,0.008,0.003
198,-0.01,0.006,0.007
199,0.0,0.003,0.016
200,0.007,0.002,0.018
201,0.022,0.0,0.025
202,0.024,-0.001,0.026
203,0.015,-0.002,0.02
204,0.001,-0.001,0.013
205,-0.007,-0.001,0.012
206,-0.004,-0.0,0.021
207,0.005,-0.0,0.032
208,0.011,-0.001,0.038
209,0.016,-0.001,0.039
210,0.011,-0.001,0.029
211,-0.001,-0.001,0.012
212,-0.012,-0.002,-0.003
213,-0.024,-0.003,-0.016
214,-0.029,-0.004,-0.02
215,-0.03,-0.005,-0.018
216,-0.03,-0.006,-0.018
217,-0.018,-0.007,-0.009
218,-0.002,-0.01,0.005
219,0.01,-0.013,0.015
220,0.015,-0.014,0.021
221,0.009,-0.015,0.018
222,0.001,-0.015,0.01
223,-0.013,-0.015,-0.003
224,-0.021,-0.016,-0.012
225,-0.023,-0.017,-0.014
226,-0.024,-0.017,-0.014
227,-0.026,-0.019,-0.015
228,-0.027,-0.02,-0.016
229,-0.022,-0.021,-0.013
230,-0.017,-0.022,-0.013
231,-0.019,-0.021,-0.015
232,-0.019,-0.021,-0.014
233,-0.035,-0.021,-0.023
234,-0.039,-0.021,-0.021
235,-0.034,-0.023,-0.012
236,-0.022,-0.025,0.003
237,-0.019,-0.027,0.008
238,-0.029,-0.03,-0.002
239,-0.032,-0.032,-0.006
240,-0.013,-0.033,0.008
241,-0.005,-0.034,0.011
242,-0.025,-0.033,-0.009
243,-0.04,-0.032,-0.023
244,-0.052,-0.032,-0.035
245,-0.049,-0.032,-0.036
246,-0.031,-0.032,-0.028
247,-0.015,-0.032,-0.018
248,-0.015,-0.033,-0.019
249,-0.031,-0.034,-0.034
250,-0.043,-0.035,-0.043
251,-0.045,-0.036,-0.042
252,-0.049,-0.036,-0.042
253,-0.053,-0.037,-0.042
254,-0.059,-0.039,-0.044
255,-0.054,-0.041,-0.041
256,-0.042,-0.043,-0.033
257,-0.03,-0.045,-0.021
258,-0.025,-0.045,-0.017
259,-0.023,-0.045,-0.018
260,-0.022,-0.044,-0.021
261,-0.022,-0.043,-0.021
262,-0.03,-0.042,-0.025
263,-0.041,-0.042,-0.028
264,-0.05,-0.041,-0.028
265,-0.059,-0.039,-0.026
266,-0.067,-0.039,-0.028
267,-0.06,-0.039,-0.019
268,-0.051,-0.038,-0.009
269,-0.048,-0.036,-0.007
270,-0.047,-0.034,-0.01
271,-0.038,-0.032,-0.01
272,-0.027,-0.03,-0.007
273,-0.023,-0.03,-0.008
274,-0.021,-0.031,-0.01
275,-0.022,-0.032,-0.017
276,-0.011,-0.033,-0.014
277,-0.002,-0.033,-0.012
278,-0.0,-0.033,-0.012
279,-0.022,-0.033,-0.034
280,-0.05,-0.033,-0.062
281,-0.049,-0.032,-0.061
282,-0.045,-0.032,-0.059
283,-0.042,-0.031,-0.057
284,-0.04,-0.031,-0.056
285,-0.034,-0.031,-0.05
286,-0.027,-0.032,-0.043
287,-0.029,-0.033,-0.045
288,-0.033,-0.035,-0.048
289,-0.045,-0.036,-0.059
290,-0.045,-0.037,-0.051
291,-0.05,-0.038,-0.045
292,-0.051,-0.038,-0.035
293,-0.044,-0.037,-0.017
294,-0.034,-0.036,0.004
295,-0.021,-0.034,0.024
296,-0.012,-0.031,0.034
297,-0.013,-0.029,0.027
298,-0.009,-0.026,0.025
299,-0.014,-0.023,0.011
300,-0.027,-0.02,-0.011
301,-0.027,-0.016,-0.018
302,-0.024,-0.014,-0.023
303,-0.018,-0.011,-0.024
304,-0.01,-0.009,-0.026
305,-0.01,-0.004,-0.032
306,-0.014,-0.001,-0.043
307,-0.015,0.001,-0.046
308,-0.009,0.0,-0.043
309,0.004,-0.001,-0.033
310,0.01,-0.002,-0.027
311,0.011,-0.003,-0.026
312,0.011,-0.003,-0.027
313,0.009,-0.003,-0.028
314,0.012,-0.003,-0.023
315,0.017,-0.001,-0.017
316,0.007,0.002,-0.021
317,-0.0,0.004,-0.024
318,0.0,0.006,-0.02
319,0.006,0.008,-0.008
320,0.009,0.009,0.002
321,0.001,0.013,0.008
322,-0.004,0.015,0.016
323,-0.007,0.015,0.026
324,-0.008,0.014,0.035
325,-0.005,0.014,0.042
326,-0.009,0.015,0.038
327,-0.013,0.018,0.03
328,-0.007,0.018,0.025
329,0.021,0.018,0.042
330,0.106,0.019,0.107
331,0.115,0.019,0.1
332,0.08,0.021,0.056
333,0.044,0.023,0.013
334,0.014,0.025,-0.023
335,-0.001,0.026,-0.044
336,-0.002,0.027,-0.049
337,-0.004,0.028,-0.053
338,-0.009,0.028,-0.057
339,-0.004,0.028,-0.052
340,0.02,0.029,-0.029
341,0.045,0.03,-0.004
342,0.043,0.032,-0.005
343,0.021,0.034,-0.024
344,0.008,0.034,-0.035
345,0.008,0.031,-0.033
346,0.073,0.029,0.03
347,0.076,0.028,0.037
348,0.04,0.028,0.012
349,0.018,0.029,0.002
350,0.016,0.03,0.015
351,0.038,0.033,0.049
352,0.088,0.038,0.109
353,0.047,0.044,0.085
354,0.033,0.05,0.083
355,0.027,0.055,0.079
356,0.031,0.057,0.078
357,0.044,0.058,0.081
358,0.055,0.057,0.081
359,0.06,0.057,0.073
360,0.054,0.055,0.053
361,0.047,0.052,0.031
362,0.043,0.049,0.017
363,0.035,0.047,0.001
364,0.025,0.045,-0.017
365,0.034,0.042,-0.016
366,0.058,0.038,0.002
367,0.092,0.034,0.03
368,0.137,0.03,0.07
369,0.079,0.027,0.017
370,0.017,0.026,-0.039
371,0.005,0.027,-0.048
372,0.004,0.027,-0.047
373,0.004,0.026,-0.044
374,-0.007,0.027,-0.05
375,-0.015,0.029,-0.052
376,-0.009,0.03,-0.039
377,0.005,0.032,-0.016
378,0.016,0.033,0.007
379,0.017,0.036,0.024
380,0.006,0.038,0.032
381,0.023,0.04,0.065
382,0.051,0.042,0.103
383,0.077,0.044,0.138
384,0.093,0.046,0.157
385,0.075,0.048,0.136
386,0.06,0.049,0.111
387,0.075,0.05,0.112
388,0.085,0.051,0.106
389,0.087,0.051,0.09
390,0.073,0.05,0.061
391,0.046,0.049,0.024
392,0.026,0.047,-0.005
393,0.015,0.044,-0.022
394,0.008,0.04,-0.034
395,0.005,0.036,-0.04
396,0.007,0.03,-0.04
397,0.013,0.024,-0.034
398,0.02,0.017,-0.026
399,0.024,0.009,-0.021
400,0.028,0.001,-0.017
