lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.909,0.905,0.909
2,0.839,0.86,0.837
3,0.794,0.821,0.787
4,0.759,0.789,0.745
5,0.737,0.761,0.718
6,0.727,0.738,0.702
7,0.723,0.719,0.695
8,0.72,0.703,0.691
9,0.71,0.689,0.681
10,0.697,0.677,0.668
11,0.687,0.667,0.658
12,0.672,0.658,0.644
13,0.651,0.651,0.624
14,0.647,0.643,0.621
15,0.64,0.637,0.617
16,0.634,0.63,0.612
17,0.626,0.624,0.605
18,0.617,0.617,0.594
19,0.61,0.61,0.587
20,0.601,0.603,0.577
21,0.587,0.595,0.563
22,0.572,0.587,0.549
23,0.56,0.579,0.539
24,0.551,0.57,0.534
25,0.546,0.561,0.534
26,0.544,0.551,0.537
27,0.542,0.541,0.539
28,0.536,0.532,0.536
29,0.528,0.523,0.528
30,0.521,0.515,0.52
31,0.512,0.506,0.509
32,0.5,0.498,0.493
33,0.488,0.49,0.477
34,0.479,0.481,0.464
35,0.473,0.471,0.455
36,0.468,0.462,0.447
37,0.463,0.453,0.44
38,0.451,0.443,0.428
39,0.437,0.435,0.414
40,0.425,0.426,0.402
41,0.415,0.418,0.394
42,0.405,0.409,0.386
43,0.395,0.401,0.378
44,0.386,0.393,0.372
45,0.378,0.384,0.365
46,0.367,0.375,0.355
47,0.357,0.365,0.344
48,0.348,0.356,0.335
49,0.341,0.346,0.327
50,0.337,0.337,0.322
51,0.332,0.329,0.318
52,0.328,0.32,0.316
53,0.324,0.312,0.314
54,0.317,0.304,0.311
55,0.308,0.297,0.305
56,0.296,0.29,0.297
57,0.289,0.282,0.292
58,0.281,0.275,0.284
59,0.271,0.268,0.275
60,0.258,0.261,0.261
61,0.245,0.255,0.247
62,0.234,0.248,0.233
63,0.225,0.242,0.22
64,0.22,0.235,0.211
65,0.215,0.229,0.203
66,0.209,0.222,0.194
67,0.209,0.216,0.194
68,0.216,0.21,0.201
69,0.217,0.204,0.203
70,0.213,0.198,0.2
71,0.209,0.192,0.198
72,0.202,0.186,0.193
73,0.191,0.18,0.184
74,0.178,0.175,0.173
75,0.167,0.17,0.164
76,0.157,0.165,0.154
77,0.15,0.16,0.147
78,0.147,0.154,0.143
79,0.144,0.149,0.14
80,0.144,0.143,0.14
81,0.14,0.137,0.137
82,0.131,0.131,0.132
83,0.123,0.125,0.128
84,0.115,0.119,0.124
85,0.109,0.112,0.121
86,0.104,0.106,0.119
87,0.101,0.1,0.118
88,0.099,0.095,0.115
89,0.097,0.09,0.111
90,0.091,0.086,0.102
91,0.085,0.082,0.094
92,0.083,0.079,0.088
93,0.076,0.077,0.078
94,0.072,0.075,0.072
95,0.071,0.074,0.068
96,0.07,0.072,0.066
97,0.071,0.072,0.067
98,0.067,0.072,0.064
99,0.068,0.073,0.066
100,0.074,0.074,0.073
101,0.074,0.076,0.075
102,0.073,0.078,0.075
103,0.074,0.081,0.079
104,0.077,0.083,0.083
105,0.081,0.086,0.088
106,0.086,0.089,0.094
107,0.09,0.091,0.099
108,0.096,0.094,0.105
109,0.101,0.096,0.11
110,0.107,0.098,0.115
111,0.112,0.101,0.12
112,0.112,0.103,0.12
113,0.11,0.104,0.121
114,0.11,0.105,0.123
115,0.111,0.105,0.126
116,0.108,0.105,0.124
117,0.105,0.104,0.122
118,0.104,0.103,0.121
119,0.103,0.101,0.118
120,0.092,0.1,0.105
121,0.082,0.098,0.092
122,0.09,0.096,0.096
123,0.087,0.093,0.092
124,0.09,0.091,0.092
125,0.089,0.088,0.09
126,0.085,0.086,0.086
127,0.089,0.083,0.09
128,0.083,0.082,0.085
129,0.08,0.08,0.082
130,0.084,0.079,0.087
131,0.08,0.078,0.085
132,0.073,0.077,0.081
133,0.07,0.077,0.081
134,0.071,0.076,0.085
135,0.072,0.076,0.087
136,0.076,0.076,0.091
137,0.077,0.076,0.09
138,0.079,0.076,0.091
139,0.084,0.076,0.094
140,0.077,0.076,0.086
141,0.077,0.077,0.085
142,0.076,0.077,0.085
143,0.076,0.077,0.087
144,0.077,0.077,0.09
145,0.08,0.077,0.094
146,0.081,0.077,0.096
147,0.08,0.078,0.095
148,0.079,0.078,0.092
149,0.074,0.078,0.086
150,0.072,0.078,0.082
151,0.071,0.078,0.079
152,0.071,0.077,0.077
153,0.074,0.076,0.078
154,0.078,0.075,0.079
155,0.081,0.075,0.081
156,0.081,0.073,0.081
157,0.078,0.072,0.079
158,0.074,0.071,0.076
159,0.069,0.069,0.074
160,0.068,0.068,0.074
161,0.064,0.066,0.073
162,0.062,0.065,0.073
163,0.059,0.063,0.073
164,0.058,0.061,0.073
165,0.058,0.059,0.074
166,0.058,0.057,0.073
167,0.057,0.055,0.071
168,0.055,0.054,0.067
169,0.052,0.052,0.062
170,0.05,0.05,0.059
171,0.049,0.049,0.057
172,0.048,0.047,0.058
173,0.047,0.046,0.058
174,0.046,0.045,0.059
175,0.046,0.044,0.06
176,0.044,0.044,0.059
177,0.042,0.044,0.057
178,0.041,0.045,0.056
179,0.042,0.045,0.055
180,0.043,0.046,0.053
181,0.045,0.047,0.053
182,0.047,0.047,0.053
183,0.049,0.048,0.053
184,0.049,0.048,0.052
185,0.05,0.048,0.053
186,0.05,0.049,0.055
187,0.049,0.049,0.054
188,0.047,0.05,0.053
189,0.047,0.05,0.055
190,0.05,0.05,0.059
191,0.053,0.051,0.065
192,0.058,0.05,0.07
193,0.057,0.05,0.071
194,0.054,0.049,0.068
195,0.051,0.048,0.065
196,0.044,0.047,0.057
197,0.04,0.045,0.052
198,0.038,0.043,0.049
199,0.037,0.04,0.046
200,0.034,0.038,0.043
201,0.034,0.035,0.043
202,0.035,0.032,0.045
203,0.034,0.03,0.045
204,0.032,0.027,0.045
205,0.031,0.026,0.046
206,0.029,0.024,0.044
207,0.026,0.023,0.041
208,0.022,0.022,0.036
209,0.017,0.021,0.03
210,0.015,0.02,0.025
211,0.014,0.019,0.022
212,0.014,0.019,0.018
213,0.011,0.019,0.014
214,0.01,0.02,0.013
215,0.014,0.021,0.017
216,0.019,0.022,0.023
217,0.02,0.024,0.026
218,0.021,0.025,0.028
219,0.039,0.026,0.046
220,0.036,0.027,0.045
221,0.035,0.028,0.044
222,0.038,0.029,0.047
223,0.039,0.03,0.049
224,0.037,0.031,0.046
225,0.032,0.032,0.042
226,0.027,0.033,0.037
227,0.026,0.033,0.036
228,0.027,0.034,0.035
229,0.028,0.034,0.034
230,0.034,0.033,0.039
231,0.037,0.033,0.043
232,0.032,0.032,0.039
233,0.034,0.031,0.042
234,0.034,0.03,0.043
235,0.032,0.029,0.042
236,0.029,0.028,0.04
237,0.024,0.026,0.035
238,0.019,0.025,0.029
239,0.018,0.024,0.027
240,0.021,0.024,0.028
241,0.024,0.023,0.03
242,0.029,0.023,0.032
243,0.029,0.023,0.031
244,0.027,0.024,0.029
245,0.024,0.025,0.025
246,0.021,0.026,0.023
247,0.022,0.027,0.024
248,0.025,0.027,0.028
249,0.027,0.028,0.03
250,0.029,0.029,0.032
251,0.029,0.03,0.032
252,0.031,0.031,0.035
253,0.033,0.032,0.035
254,0.033,0.034,0.035
255,0.03,0.035,0.031
256,0.034,0.036,0.033
257,0.037,0.037,0.034
258,0.04,0.038,0.037
259,0.043,0.039,0.041
260,0.046,0.039,0.044
261,0.047,0.04,0.047
262,0.045,0.04,0.048
263,0.044,0.04,0.049
264,0.041,0.04,0.048
265,0.037,0.04,0.046
266,0.034,0.04,0.043
267,0.032,0.04,0.042
268,0.032,0.039,0.04
269,0.033,0.038,0.039
270,0.036,0.038,0.04
271,0.041,0.037,0.04
272,0.043,0.036,0.039
273,0.038,0.036,0.033
274,0.035,0.035,0.03
275,0.037,0.035,0.032
276,0.037,0.035,0.033
277,0.037,0.035,0.034
278,0.036,0.035,0.035
279,0.035,0.035,0.035
280,0.032,0.035,0.033
281,0.03,0.035,0.031
282,0.032,0.036,0.031
283,0.034,0.036,0.032
284,0.036,0.037,0.033
285,0.038,0.038,0.034
286,0.038,0.039,0.034
287,0.038,0.04,0.032
288,0.04,0.04,0.033
289,0.043,0.041,0.036
290,0.045,0.041,0.039
291,0.046,0.041,0.043
292,0.046,0.042,0.045
293,0.045,0.043,0.046
294,0.044,0.044,0.048
295,0.044,0.045,0.049
296,0.043,0.046,0.048
297,0.041,0.047,0.046
298,0.042,0.048,0.044
299,0.045,0.049,0.044
300,0.05,0.05,0.045
301,0.052,0.05,0.044
302,0.053,0.051,0.042
303,0.054,0.051,0.042
304,0.055,0.051,0.042
305,0.053,0.052,0.041
306,0.05,0.052,0.039
307,0.047,0.052,0.038
308,0.046,0.052,0.038
309,0.048,0.052,0.041
310,0.052,0.051,0.046
311,0.058,0.051,0.051
312,0.06,0.05,0.053
313,0.058,0.05,0.05
314,0.055,0.049,0.047
315,0.052,0.05,0.043
316,0.049,0.05,0.039
317,0.047,0.05,0.036
318,0.044,0.05,0.033
319,0.043,0.05,0.035
320,0.046,0.05,0.04
321,0.047,0.05,0.045
322,0.047,0.05,0.048
323,0.046,0.05,0.049
324,0.048,0.051,0.053
325,0.05,0.052,0.056
326,0.053,0.052,0.058
327,0.05,0.053,0.054
328,0.051,0.054,0.052
329,0.057,0.055,0.053
330,0.062,0.055,0.054
331,0.066,0.056,0.055
332,0.066,0.057,0.053
333,0.062,0.058,0.048
334,0.064,0.059,0.05
335,0.063,0.06,0.05
336,0.06,0.06,0.048
337,0.054,0.061,0.042
338,0.046,0.06,0.038
339,0.047,0.06,0.04
340,0.06,0.059,0.054
341,0.061,0.059,0.056
342,0.064,0.058,0.057
343,0.061,0.058,0.053
344,0.059,0.058,0.049
345,0.06,0.058,0.048
346,0.062,0.058,0.049
347,0.057,0.057,0.044
348,0.055,0.057,0.043
349,0.052,0.057,0.043
350,0.052,0.056,0.047
351,0.055,0.055,0.054
352,0.059,0.054,0.06
353,0.056,0.054,0.06
354,0.053,0.054,0.058
355,0.049,0.054,0.054
356,0.05,0.054,0.054
357,0.056,0.054,0.058
358,0.059,0.055,0.058
359,0.061,0.055,0.055
360,0.062,0.055,0.051
361,0.061,0.056,0.047
362,0.059,0.056,0.043
363,0.057,0.057,0.04
364,0.055,0.059,0.039
365,0.052,0.061,0.038
366,0.051,0.062,0.038
367,0.054,0.064,0.044
368,0.058,0.065,0.05
369,0.061,0.066,0.055
370,0.065,0.068,0.06
371,0.074,0.069,0.069
372,0.084,0.071,0.078
373,0.087,0.072,0.08
374,0.082,0.074,0.074
375,0.078,0.076,0.069
376,0.078,0.077,0.068
377,0.079,0.079,0.07
378,0.08,0.08,0.074
379,0.081,0.082,0.078
380,0.077,0.083,0.079
381,0.078,0.084,0.084
382,0.079,0.084,0.088
383,0.083,0.085,0.092
384,0.086,0.085,0.095
385,0.083,0.086,0.091
386,0.079,0.086,0.083
387,0.081,0.085,0.08
388,0.085,0.085,0.079
389,0.09,0.085,0.081
390,0.092,0.084,0.08
391,0.09,0.083,0.077
392,0.087,0.082,0.073
393,0.081,0.081,0.069
394,0.078,0.08,0.067
395,0.076,0.079,0.066
396,0.074,0.078,0.066
397,0.073,0.077,0.067
398,0.075,0.076,0.07
399,0.077,0.075,0.074
400,0.077,0.075,0.075
