gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1295,1911,0.370450720191002,47.347297668457,-103.052452087402,3670144,1294,1483,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-04-01 08:49:12.140368,98.59166127163292,7.124589003498925,6.307337253922799,0.0016665645146304055,13.0,-7.13,1.0,-7.77,0.4487,0.6517,1.9138,1.6471,0.7921,0.6102,0.45974987382933297,7
101805,npp,87,3543,7.13975095748901,47.3506088256836,-103.052780151367,3686528,88,2876,196611,3883139,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-04-08 09:57:54.689628,-64.74238121843773,60.69697627785237,50.58071238886417,0.036617595733622624,24.0,60.63,2.4157378735459294,60.35,0.9115,1.9447,4.6788,0.5519,3.2239,3.9407,0.6350242521806844,7
101917,npp,479,664,1.61235570907593,47.3483390808105,-103.047065734863,3670144,476,446,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-04-09 07:58:43.301645,92.4460507262387,57.63575984372591,48.43509449536525,0.024845390161617686,5.0,-57.62,2.2013981571160284,-57.93,0.5871,1.4272,3.8801,0.7521,1.1575,1.2126,-1.0303327228317978,7
102179,npp,1153,2219,1.27642929553986,47.3473167419434,-103.053131103516,3686528,1153,1778,196611,3883139,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-04-11 09:01:43.211346,-77.40881865445613,10.746906086378418,9.507866965914749,0.008017227634134167,15.0,10.73,1.015504800579495,10.03,0.5885,1.046,2.6526,1.0261,1.3002,1.3098,0.5860398944022032,7
102300,npp,432,1758,0.636117339134216,47.3516616821289,-103.046371459961,3686528,432,1340,196611,3883139,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-04-12 08:42:51.072516,99.31497654483866,15.817078837778116,13.97200024744864,0.0021393102274145912,12.0,-15.84,1.0442604737599883,-16.44,0.4582,0.7512,1.5525,1.4289,0.9632,0.909,0.7158724667979011,7
102550,npp,883,3262,4.43331480026245,47.3480453491211,-103.053123474121,3686528,885,2606,196611,3883139,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-04-14 09:45:26.072360,-67.56102862084181,53.93787750119074,45.735705972804624,0.0008516734062330326,22.0,53.89,1.9513309067639726,53.54,0.8156,1.5526,5.0677,0.6913,2.5497,3.065,3.065,7
103278,npp,1661,2969,3.02870392799377,47.3474502563477,-103.052421569824,3686560,1660,2393,196611,3883171,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-04-20 09:32:53.912627,-68.90623156200272,45.16454429887347,38.91831150280801,6.035808006663226e-15,20.0,45.13,1.5732132722552272,44.72,0.6342,1.3114,2.1367,0.8185,2.165,2.479,2.479,7
103396,npp,970,2520,3.64022159576416,47.3511848449707,-103.046768188477,3686560,970,2040,196611,3883171,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-04-21 09:14:08.902808,-72.19389871877993,26.830529801444495,23.56845175711307,1.4892622630273287e-18,17.0,26.8,1.1367971201176101,26.31,0.5024,0.8545,1.9556,1.2561,3.5239,4.5726,4.5726,7
103642,npp,1259,3956,2.78052425384521,47.3523635864258,-103.05347442627,3686560,1258,3146,196611,3883171,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-04-23 10:16:24.350488,-61.064234197060344,68.33685234888613,55.42442913038642,7.62546232379916e-15,27.0,68.25,3.3166247903554,68.02,1.2408,2.3223,5.778,0.4622,1.2115,1.2851,1.2851,7
103877,npp,15,3116,2.85082530975342,47.3490180969238,-103.048881530762,3686560,19,2496,196611,3883171,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-04-25 09:39:05.026418,-68.1474683357903,49.83280777219893,42.60847314417948,2.5972973034893553e-15,21.0,49.79,1.7549928774784245,49.475,0.7232,1.6835,3.4241,0.6376,1.7385,1.8177,1.8177,7
103988,npp,238,197,4.1528787612915,47.3485374450684,-103.054809570312,3686560,235,97,196611,3883171,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-04-26 07:39:34.071088,269.15731929905394,67.10473162064393,54.69192751629539,2.5879944379216874e-10,2.0,-67.07,3.1865100272627664,-67.25,0.8169,1.5897,3.2569,0.6752,1.8777,2.804,2.804,7
104471,npp,1434,3261,2.83991122245789,47.3505744934082,-103.052520751953,3686560,1434,2605,196611,3883171,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-04-30 09:45:16.157532,-67.221544824294,53.907125679978385,45.715533633324924,4.88296531564331e-10,22.0,53.86,1.9513309067639726,53.54,0.8156,1.5526,5.0677,0.6913,1.7331,1.9634,1.9634,7
132847,npp,1892,1746,4.39391851425171,47.3540344238281,-103.051818847656,3686560,1893,1330,196611,3883171,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-08-18 08:41:44.937434,100.2796470061057,16.497558712593218,14.569647386085014,3.3284374239183706e-23,12.0,-16.5,1.0442604737599883,-16.44,0.4582,0.7512,1.5525,1.4289,4.5617,6.2787,6.2787,7
133209,npp,367,807,3.56292343139648,47.3495941162109,-103.047409057617,3686560,365,594,196611,3883171,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-08-20 08:03:53.615032,93.32055886549682,54.00587920224445,45.783498812568766,1.742044024310195e-25,6.0,-53.99,1.9513309067639726,-54.005,0.6191,2.3149,3.6873,0.4637,1.7129,1.652,1.652,7
133404,npp,1695,2808,3.22073936462402,47.3519096374512,-103.053703308105,3686560,1694,2261,196611,3883171,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-08-21 09:25:35.009709,-70.48046260515702,39.36707450133485,34.18753865427042,6.705905759587363e-27,19.0,39.34,1.4276677814245327,39.34,0.5771,1.1396,2.7262,0.9418,2.531,3.0334,3.0334,7
133762,npp,303,1899,3.48875713348389,47.3542747497559,-103.053337097168,3686560,303,1472,196611,3883171,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-08-23 08:47:59.698601,96.67824886198002,7.874895186399228,6.971248984923324,3.498480684732374e-24,13.0,-7.83,1.0,-7.77,0.4487,0.6517,1.9138,1.6471,3.9104,5.7462,5.7462,7
134138,npp,727,3393,3.970383644104,47.354320526123,-103.052360534668,3686560,728,2742,196611,3883171,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-08-25 09:50:31.199718,-66.17823440596523,57.26025098518106,48.173615249412634,6.381198169324031e-22,23.0,57.21,2.2013981571160284,57.155,0.7283,1.4385,5.0108,0.7462,2.2235,2.9626,2.9626,7
134322,npp,67,2959,4.18174266815186,47.3492813110352,-103.045448303223,3686560,69,2385,196611,3883171,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-08-26 09:31:49.777296,-69.69956668444017,44.80753695421733,38.63195991578447,9.733368167545883e-17,20.0,44.79,1.5732132722552272,44.72,0.6342,1.3114,2.1367,0.8185,2.8979,3.4228,3.4228,7
134492,npp,228,32,1.42751359939575,47.348201751709,-103.05069732666,3686528,230,12,196611,3883139,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-08-27 07:32:11.728491,268.05763608795246,69.79255784676725,56.23492439162217,0.0005938651179991693,1.0,-69.73,3.5496478698597698,-69.77,1.0145,1.6353,4.0806,0.6564,1.0148,0.937,0.937,7
134687,npp,1765,2054,4.18250799179077,47.3500785827637,-103.054794311523,3686560,1765,1621,196611,3883171,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-08-28 08:54:16.262646,-80.2542000809931,1.1730107849286733,1.0391248966084201,0.0003465095259452453,14.0,1.19,1.0,1.25,0.5428,1.0734,2.7175,1.0,4.1825,4.1825,4.1825,7
134872,npp,1035,1592,1.21509337425232,47.3531341552734,-103.050338745117,3686528,1035,1197,196611,3883139,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-08-29 08:35:24.164654,99.17767281150095,24.64293695259393,21.676897945805848,0.01373544330992674,11.0,-24.66,1.1367971201176101,-24.66,0.4653,0.7479,1.9092,1.4351,1.4843,1.7438,0.5038244929931142,7
135249,npp,1521,3106,7.29129505157471,47.3508949279785,-103.046783447266,3686528,1523,2489,196611,3883139,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-08-31 09:38:02.793710,-68.61372690898227,49.51486121497558,42.361391814183634,0.07856996222588435,21.0,49.49,1.7549928774784245,49.475,0.7232,1.6835,3.4241,0.6376,4.2687,4.6489,-2.4440511737086004,7
136001,npp,507,3673,6.49490976333618,47.3507080078125,-103.047752380371,3686528,506,2974,196611,3883139,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-04 10:02:53.676729,-63.488303201922236,63.32408377602054,52.33952982475354,0.0648797679977729,25.0,63.27,2.7445598364131496,63.21,0.8106,1.3996,3.8261,0.7669,2.9299,4.9811,-0.8759605551104466,7
136362,npp,163,341,1.67584192752838,47.3496131896973,-103.049682617188,3670144,165,186,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-06 07:44:50.219192,90.5627697628988,64.51908984303336,53.099713785327765,0.02960382850277175,3.0,-64.49,2.8345692104261015,-64.51,0.8947,1.1868,1.6758,0.9044,1.2459,1.5156,-1.1569036410393867,7
136561,npp,1614,2358,0.779911696910858,47.3477630615234,-103.045341491699,3670144,1614,1904,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-07 09:06:44.078671,-73.46133325142864,18.48170425043225,16.309631138306592,0.025690107674268794,16.0,18.46,1.0442604737599883,18.46,0.488,0.9677,2.321,1.1092,0.8935,0.865,-1.454190110554418,7
136755,npp,902,1899,0.600967198610306,47.350212097168,-103.048980712891,3670144,902,1472,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-08 08:47:55.539711,101.11351655166061,7.8229365596782685,6.925477083709137,0.014703847878452418,13.0,-7.83,1.0,-7.77,0.4487,0.6517,1.9138,1.6471,1.0226,0.9898,-0.3375988189998511,7
136940,npp,146,1436,0.5673502683639531,47.3472595214844,-103.049896240234,3670144,147,1078,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-09 08:29:03.445205,98.79250517114953,32.058916360318214,28.047833856351414,0.006768368427663935,10.0,-32.07,1.2365102219381485,-32.05,0.4676,0.6132,1.2209,1.7505,1.0363,0.9932,0.3821814195777311,7
137142,npp,1306,3392,0.55069163441658,47.350269317627,-103.054489135742,3686528,1305,2741,196611,3883139,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-10 09:50:25.279764,-66.050411406451,57.23747489253837,48.15881197643925,0.005195585239538065,23.0,57.19,2.2013981571160284,57.155,0.7283,1.4385,5.0108,0.7462,0.6701,0.4109,-0.05813462059631669,7
137335,npp,659,2957,0.788528025150299,47.3536338806152,-103.051490783691,3670144,661,2384,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-11 09:31:43.864964,-69.65504335685726,44.74054710307742,38.57868196003807,0.0015228020338084777,20.0,44.72,1.5732132722552272,44.72,0.6342,1.3114,2.1367,0.8185,0.741,0.6454,0.507928119308815,7
137903,npp,1622,1591,0.244514465332031,47.3479804992676,-103.047203063965,3670176,1622,1196,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-14 08:35:18.247807,99.76298634746772,24.682345354161885,21.710952965205045,5.980715716061567e-16,11.0,-24.71,1.1367971201176101,-24.66,0.4653,0.7479,1.9092,1.4351,0.6305,0.3509,0.3509,7
137916,npp,276,3945,1.24083805084229,47.3538780212402,-103.049774169922,3686560,279,3140,196611,3883171,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-14 10:15:14.384698,-61.37748202220155,68.15832612385044,55.322034265042866,2.6776783797035083e-09,27.0,68.08,3.3166247903554,68.02,1.2408,2.3223,5.778,0.4622,0.7473,0.5735,0.5735,7
138492,npp,1421,2656,0.456431686878204,47.3518524169922,-103.050338745117,3670176,1421,2140,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-17 09:19:10.139179,-71.66648690879263,33.128825275938176,28.957543048343467,1.8293278524995445e-26,18.0,33.1,1.2365102219381485,33.19,0.5528,0.7883,2.4985,1.3616,0.805,0.6215,0.6215,7
138881,npp,5,1744,0.309072136878967,47.3484344482422,-103.045997619629,3670176,5,1327,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-19 08:41:33.070610,101.44651446881616,16.585265967607654,14.64689094474718,1.8523065081735036e-28,12.0,-16.61,1.0442604737599883,-16.44,0.4582,0.7512,1.5525,1.4289,0.65,0.4416,0.4416,7
139283,npp,454,3248,0.357745483517647,47.3531455993652,-103.052940368652,3670176,455,2590,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-21 09:44:06.379190,-67.4111658983573,53.548529316351846,45.44606557182275,1.4708314746711973e-27,22.0,53.51,1.9513309067639726,53.54,0.8156,1.5526,5.0677,0.6913,0.4611,0.2473,0.2473,7
139866,npp,1454,1896,0.1767421215772629,47.3477325439453,-103.048690795898,3670176,1454,1469,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-24 08:47:46.129398,99.46902125777791,7.992614246060464,7.075300481867839,2.4106513638892733e-13,13.0,-8.0,1.0,-7.77,0.4487,0.6517,1.9138,1.6471,0.5984,0.2911,0.2911,7
140059,npp,711,1433,0.369441598653793,47.3512992858887,-103.049674987793,3670176,711,1076,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-25 08:28:54.046180,98.60838972550086,32.180964020110636,28.150503431093693,9.509322655690212e-07,10.0,-32.21,1.2365102219381485,-32.05,0.4676,0.6132,1.2209,1.7505,0.8763,0.6467,0.6467,7
141015,npp,834,3942,5.40899181365967,47.3479652404785,-103.049652099609,3670144,837,3138,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-09-30 10:15:05.049618,-61.54585322921946,68.11363854821741,55.293709149502305,0.1098530466426173,27.0,68.03,3.3166247903554,68.02,1.2408,2.3223,5.778,0.4622,2.004,2.5,-7.417050664719827,7
141208,npp,223,3528,3.37315917015076,47.3498153686523,-103.045516967773,3670144,228,2864,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-10-01 09:56:25.426642,-64.62332814310786,60.372184130813004,50.360950683469355,0.11036018814961697,24.0,60.31,2.4157378735459294,60.35,0.9115,1.9447,4.6788,0.5519,1.6647,1.8618,-8.101033173014384,7
141384,npp,606,646,3.06113219261169,47.3479652404785,-103.052352905273,3670144,604,429,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-10-02 07:57:14.082360,92.45734607175565,58.07197011017185,48.7465238972543,0.10880153947965177,5.0,-58.05,2.2013981571160284,-57.93,0.5871,1.4272,3.8801,0.7521,1.8156,2.3022,-7.519925215420549,7
141783,npp,1274,2201,7.76498746871948,47.3508796691895,-103.048988342285,3670144,1274,1761,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-10-04 09:00:12.330727,-74.26499977905915,9.699063068215482,8.582820522559352,0.06707576292538416,15.0,9.68,1.0,10.03,0.5885,1.046,2.6526,1.0261,7.7923,7.9678,1.9124946658672863,7
141975,npp,549,1740,1.59162890911102,47.3501319885254,-103.046073913574,3670144,549,1324,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-10-05 08:41:22.038717,101.42228670860142,16.80727265241263,14.840895491964195,0.04846503546032072,12.0,-16.83,1.0442604737599883,-16.44,0.4582,0.7512,1.5525,1.4289,1.8782,2.2744,-2.1008105819246703,7
144733,npp,443,184,0.509083360433578,47.3499183654785,-103.048278808594,3670176,442,90,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-10-19 07:38:14.777309,268.95193917049875,67.35820305227237,54.83502489496709,5.758096037776943e-26,2.0,-67.29,3.1865100272627664,-67.25,0.8169,1.5897,3.2569,0.6752,0.7342,0.3437,0.3437,7
145924,npp,383,2354,0.63867199420929,47.3538360595703,-103.052833557129,3670144,383,1901,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-10-25 09:06:34.340331,-72.83042996441371,18.25988186403915,16.113385080085997,0.0005493938961415961,16.0,18.24,1.0442604737599883,18.46,0.488,0.9677,2.321,1.1092,0.7582,0.7084,0.7084,7
146681,npp,451,496,15.699348449707,47.3467674255371,-103.050636291504,3670144,453,299,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-10-29 07:51:02.575580,91.61938145180797,61.44034867721029,51.07357747060316,0.18000240019861408,4.0,-61.41,2.5331140255951103,-61.385,0.7568,1.0853,2.8543,0.989,6.8426,15.5264,-0.7234262642476974,7
147264,npp,450,1591,5.44975519180298,47.347728729248,-103.047607421875,3670144,450,1196,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-11-01 08:35:15.945569,99.5166370970039,24.701871277041413,21.724798506583504,0.10945867144586625,11.0,-24.71,1.1367971201176101,-24.66,0.4653,0.7479,1.9092,1.4351,5.2094,7.8211,-2.0603482037356295,7
147466,npp,1577,3530,9.86283111572266,47.3471336364746,-103.046073913574,3670144,1577,2864,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-11-02 09:56:34.264143,-64.88434177327325,60.4152967624492,50.38325583571399,0.08257659549277362,24.0,60.35,2.4157378735459294,60.35,0.9115,1.9447,4.6788,0.5519,4.3511,5.4436,-2.011052431134428,7
147653,npp,948,3102,7.87774085998535,47.3496322631836,-103.054107666016,3670144,949,2487,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-11-03 09:37:54.662284,-68.54863346565776,49.40317845794845,42.267058912752795,0.0645164053419905,21.0,49.37,1.7549928774784245,49.475,0.7232,1.6835,3.4241,0.6376,4.6029,5.0228,-0.8014577701427763,7
149262,npp,379,1899,0.440051138401031,47.346435546875,-103.046928405762,3670176,378,1471,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-11-11 08:47:53.117840,100.81411956739208,7.800013403520408,6.904083214525375,1.2112930156475405e-15,13.0,-7.83,1.0,-7.77,0.4487,0.6517,1.9138,1.6471,0.8617,0.7248,0.7248,7
149468,npp,1421,3806,0.718198239803314,47.3536682128906,-103.053031921387,3670176,1419,3062,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-11-12 10:09:02.547683,-62.24306109523005,65.82692644423629,53.914354822925006,5.42980985848917e-16,26.0,65.73,3.0,65.73,0.7708,1.7453,6.8769,0.615,0.731,0.4417,0.4417,7
149654,npp,811,3390,0.774014353752136,47.3497543334961,-103.053398132324,3670176,810,2739,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-11-13 09:50:24.733823,-65.8166054250875,57.20827509368496,48.12791658292657,8.607465226387891e-24,23.0,57.14,2.2013981571160284,57.155,0.7283,1.4385,5.0108,0.7462,0.7715,0.5776,0.5776,7
149840,npp,171,2956,0.948292076587677,47.3486366271973,-103.05069732666,3670176,170,2383,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-11-14 09:31:43.361352,-69.44548154898162,44.72715680186891,38.561159067601665,7.823711366788994e-29,20.0,44.69,1.5732132722552272,44.72,0.6342,1.3114,2.1367,0.8185,0.8426,0.7762,0.7762,7
150015,npp,319,34,0.373969122767448,47.3504219055176,-103.046989440918,3670176,325,13,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-11-15 07:32:05.360736,267.8239977903382,69.78125549106788,56.21705343760442,8.317245085115234e-31,1.0,-69.7,3.5496478698597698,-69.77,1.0145,1.6353,4.0806,0.6564,0.718,0.2455,0.2455,7
151465,npp,636,3667,0.684972107410431,47.3534126281738,-103.053558349609,3670176,635,2971,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-11-23 10:02:52.211705,-63.594976627255825,63.27596474135596,52.29814755855744,9.463680666911847e-08,25.0,63.15,2.7445598364131496,63.21,0.8106,1.3996,3.8261,0.7669,0.813,0.5253,0.5253,7
152004,npp,1756,2356,2.36109137535095,47.3484535217285,-103.054481506348,3670144,1756,1904,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-11-26 09:06:44.339968,-73.38304983572442,18.412007873990998,16.246358602569007,0.057364695268206464,16.0,18.35,1.0442604737599883,18.46,0.488,0.9677,2.321,1.1092,2.4077,2.6188,-2.5598327892367974,7
152366,npp,296,1435,5.48610782623291,47.3486022949219,-103.05460357666,3670144,296,1078,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-11-28 08:29:03.691795,98.02249682491043,32.07478764391198,28.057522858408152,0.22290363424879794,10.0,-32.12,1.2365102219381485,-32.05,0.4676,0.6132,1.2209,1.7505,5.0142,9.6036,-10.519161286603488,7
154332,npp,1276,3667,0.547879189252853,47.3520774841309,-103.048278808594,3670176,1275,2971,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-12-09 10:02:51.497961,-63.50808083622669,63.26638925928208,52.29481721535617,6.6508231383544e-05,25.0,63.15,2.7445598364131496,63.21,0.8106,1.3996,3.8261,0.7669,0.763,0.4202,0.4202,7
155113,npp,1665,1897,0.490511327981949,47.3508415222168,-103.044982910156,3670176,1665,1469,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-12-13 08:47:55.095994,104.9763037900666,7.886295988173216,6.980987349570493,1.4542915643163708e-31,13.0,-7.95,1.0,-7.77,0.4487,0.6517,1.9138,1.6471,0.9122,0.8079,0.8079,7
155473,npp,159,960,0.407716363668442,47.35302734375,-103.048431396484,3670176,163,710,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-12-15 08:10:05.539065,94.46781455885683,49.62988837287385,42.44425359808001,1.694834773435984e-29,7.0,-49.66,1.7549928774784245,-49.57,0.4404,0.6793,1.1742,1.5801,0.9186,0.6442,0.6442,7
155674,npp,1446,2953,0.482419013977051,47.3528861999512,-103.051551818848,3670176,1447,2381,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-12-16 09:31:43.370088,-69.76940480284145,44.652089046657,38.50491635289993,3.5098800065826507e-28,20.0,44.58,1.5732132722552272,44.72,0.6342,1.3114,2.1367,0.8185,0.5465,0.3949,0.3949,7
155856,npp,774,2504,0.364539131522179,47.3507194519043,-103.054557800293,3670176,774,2028,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-12-17 09:12:58.372543,-73.26772987604234,26.059738846967512,22.902104387795497,1.2804420381096174e-25,17.0,26.01,1.1367971201176101,26.31,0.5024,0.8545,1.9556,1.2561,0.6424,0.4579,0.4579,7
156226,npp,1055,3939,0.492340505123138,47.3456649780273,-103.048118591309,3670176,1061,3137,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-12-19 10:15:13.816649,-60.90688289537722,68.1122368529247,55.29040161533464,4.940258646972133e-21,27.0,67.98,3.3166247903554,68.02,1.2408,2.3223,5.778,0.4622,0.5216,0.2276,0.2276,7
156413,npp,450,3527,0.485995411872864,47.3520202636719,-103.050659179688,3670176,453,2863,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-12-20 09:56:37.718198,-65.02340627678092,60.3810743101732,50.36569144664542,2.7920061952547824e-16,24.0,60.29,2.4157378735459294,60.35,0.9115,1.9447,4.6788,0.5519,0.4695,0.2682,0.2682,7
157135,npp,811,1741,4.64938354492188,47.3494567871094,-103.045112609863,3670144,811,1324,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-12-24 08:41:34.186507,100.12914188704131,16.725234855774865,14.769279445691067,0.02524015593849042,12.0,-16.77,1.0442604737599883,-16.44,0.4582,0.7512,1.5525,1.4289,4.8064,6.6437,4.365129556325733,7
157542,npp,1249,3244,9.86716365814209,47.3539390563965,-103.052070617676,3670144,1252,2586,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-12-26 09:44:09.230706,-67.6932368359335,53.48802238908869,45.399523819684106,0.0608078268796798,22.0,53.41,1.9513309067639726,53.54,0.8156,1.5526,5.0677,0.6913,5.3344,6.8217,1.3322364083425384,7
157745,npp,594,2802,16.6639366149902,47.3528442382812,-103.048614501953,3670144,596,2256,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-12-27 09:25:26.021804,-71.38899766277518,39.18123769614789,34.033164621934624,0.11898206773483619,19.0,39.12,1.4276677814245327,39.34,0.5771,1.1396,2.7262,0.9418,11.9472,15.6947,4.953521398388629,7
158305,npp,238,3801,14.5319013595581,47.3510398864746,-103.050651550293,3670144,235,3058,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2012-12-30 10:08:58.307305,-62.3127710263865,65.76758493140352,53.88848052278969,0.10490841145455866,26.0,65.65,3.0,65.73,0.7708,1.7453,6.8769,0.615,5.3356,8.9371,-0.533570712800401,7
168292,npp,1358,2501,6.58713150024414,47.3470268249512,-103.047561645508,3670144,1357,2024,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2013-01-02 09:12:52.245005,-72.471065436654,25.914242938824305,22.77747642975171,0.03899683230091533,17.0,25.86,1.1367971201176101,26.31,0.5024,0.8545,1.9556,1.2561,6.1162,8.2744,4.753937222577791,7
168830,npp,1045,3524,1.79514956474304,47.3491020202637,-103.050491333008,3670144,1046,2860,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2013-01-05 09:56:31.676447,-64.96499112048093,60.3112117234944,50.32077287973009,0.005518664368050563,24.0,60.22,2.4157378735459294,60.35,0.9115,1.9447,4.6788,0.5519,1.0114,0.9908,0.49259921438510673,7
169006,npp,408,3096,1.070250451564789,47.3483047485352,-103.052688598633,3670144,408,2483,196611,3866755,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2013-01-06 09:37:50.264332,-68.52632005545813,49.25213912108055,42.1560687173266,0.0007246904936627527,21.0,49.19,1.7549928774784245,49.475,0.7232,1.6835,3.4241,0.6376,0.7239,0.6824,0.6824,7
169540,npp,1382,1736,0.32217846810817696,47.3492660522461,-103.052719116211,3670176,1382,1321,196611,3866787,14366,usa_bakken_14_79,47.35,-103.05,14,79,usa_bakken,2013-01-09 08:41:28.215319,100.96641315042349,16.990754887522616,15.002667849546086,3.873667672830506e-21,12.0,-17.05,1.0442604737599883,-16.44,0.4582,0.7512,1.5525,1.4289,0.6626,0.4604,0.4604,7
