gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,947,2522,4.1588339805603,47.4934844970703,-102.95450592041,3686560,948,2041,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-21 09:14:07.123573,-73.76059430150019,26.939076862621363,23.662085273034563,1.743644666560423e-18,17.0,26.9,1.1367971201176101,26.41,0.8754,1.2134,2.9053,1.1976,4.0442,4.9807,7
103515,npp,245,2069,4.45797109603882,47.4912643432617,-102.959510803223,3686560,245,1635,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-22 08:55:18.556143,-74.34419120134916,2.0668644964903073,1.8308891444415483,9.431134010517002e-18,14.0,2.04,1.0,1.47,0.8831,1.4532,4.2887,1.0,4.458,4.458,7
103642,npp,1236,3953,3.90243339538574,47.4941024780273,-102.960792541504,3686560,1238,3144,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-23 10:16:22.571251,-61.13279911569161,68.29349742205642,55.399602113882935,8.979173473031287e-15,27.0,68.2,3.3166247903554,67.98,1.3978,3.2094,6.1826,0.4528,1.6621,1.767,7
103760,npp,629,3542,6.86390399932861,47.4924621582031,-102.960647583008,3686560,630,2875,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-24 09:57:44.687620,-64.73182898202032,60.66669639963599,50.564632454044144,2.0853930937056283e-15,24.0,60.61,2.4157378735459294,60.3,1.6182,3.3367,12.5052,0.4355,2.9133,2.9893,7
103988,npp,216,206,5.46793508529663,47.4925765991211,-102.9560546875,3686560,216,102,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-26 07:39:32.291859,269.32272846582316,66.94788119023532,54.59839654043763,2.771213020910436e-10,2.0,-66.92,3.1865100272627664,-67.11,1.7984,4.5028,8.5418,0.3227,1.7561,1.7647,7
104346,npp,215,1296,22.2031955718994,47.4895324707031,-102.962310791016,3686560,215,973,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-29 08:23:47.229832,97.45871036203526,37.97767595288467,33.03263104486965,2.998153162577175e-06,9.0,-38.0,1.357151599901897,-38.47,0.8373,1.7044,14.5423,0.8526,16.5575,18.9305,7
104471,npp,1411,3261,3.47995018959045,47.4910163879395,-102.956893920898,3686560,1413,2604,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-30 09:45:14.378302,-67.38249143936387,53.908576944547264,45.716750045422216,4.928674389194604e-10,22.0,53.86,1.9513309067639726,53.51,1.571,3.2931,6.5397,0.4413,1.5489,1.5356,7
132847,npp,1870,1750,3.51345753669739,47.4895362854004,-102.959007263184,3686560,1870,1333,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-18 08:41:41.378880,99.31244941038227,16.277018027063406,14.376127301858677,3.805474185512245e-23,12.0,-16.28,1.0442604737599883,-16.33,0.8347,1.7081,3.7092,0.8507,3.182,2.989,7
133209,npp,345,814,4.29998826980591,47.4912490844727,-102.954650878906,3686560,345,602,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-20 08:03:51.835751,93.55544149754013,53.817172590631515,45.6426194885875,1.894782669024131e-25,6.0,-53.8,1.9513309067639726,-53.83,1.2703,2.2209,4.302,0.6543,2.5186,2.8135,7
133404,npp,1672,2810,3.71006727218628,47.4910163879395,-102.954658508301,3686560,1672,2262,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-21 09:25:33.230471,-70.77065200267859,39.43921496226869,34.24734489524821,7.276088402120847e-27,19.0,39.42,1.4276677814245327,39.4,1.2232,2.3147,4.5527,0.6278,2.4306,2.3292,7
133584,npp,990,2360,3.84402632713318,47.494556427002,-102.962409973145,3686560,990,1907,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-22 09:06:46.464481,-72.81501496484255,18.585736642169167,16.400327580352318,2.240679356904275e-26,16.0,18.57,1.0442604737599883,18.63,0.9202,1.3718,3.7663,1.0593,3.8206,4.0719,7
133762,npp,281,1903,4.04915523529053,47.4911231994629,-102.962104797363,3686560,281,1476,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-23 08:47:57.919319,98.32246792241662,7.6241455375075695,6.749578684283317,3.5204275659631466e-24,13.0,-7.6,1.0,-7.48,0.7672,1.505,3.0047,0.9656,3.9974,3.9098,7
134138,npp,704,3392,3.80149078369141,47.491828918457,-102.960639953613,3686560,708,2742,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-25 09:50:27.641164,-65.54482516516595,57.232660980704274,48.154074152104144,6.213578385879132e-22,23.0,57.19,2.2013981571160284,57.14,1.0594,2.5697,5.8426,0.5655,2.0127,2.1497,7
134322,npp,44,2959,4.13329267501831,47.4888038635254,-102.956497192383,3686560,43,2385,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-26 09:31:46.218734,-69.37148171876461,44.812172130600814,38.635843663778644,9.12374783809697e-17,20.0,44.79,1.5732132722552272,44.77,1.7772,2.1036,3.8318,0.6908,2.7434,2.8554,7
134687,npp,1742,2057,3.90448021888733,47.4913024902344,-102.962287902832,3686560,1742,1623,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-28 08:54:12.704091,-48.515211848018694,1.589216528272498,1.4078143303872375,0.0003189093441509475,14.0,1.36,1.0,1.47,0.8831,1.4532,4.2887,1.0,3.9045,3.9045,7
137903,npp,1599,1595,0.6033414304256439,47.4913215637207,-102.957572937012,3670176,1599,1199,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-14 08:35:14.689251,98.14382811583144,24.50973346921902,21.561492020746044,6.873134308170935e-16,11.0,-24.51,1.1367971201176101,-24.41,0.7612,1.7754,3.5499,0.8185,0.4222,0.4939,7
137916,npp,253,3942,1.84765017032623,47.488094329834,-102.959175109863,3686560,251,3138,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-14 10:15:10.826180,-60.88346411969702,68.11149563880426,55.295264694676604,2.9734547067846443e-09,27.0,68.03,3.3166247903554,67.98,1.3978,3.2094,6.1826,0.4528,1.0426,0.8366,7
138492,npp,1398,2658,0.604051232337952,47.4931526184082,-102.955116271973,3670176,1399,2142,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-17 09:19:08.359905,-72.06171047076177,33.210566372086085,29.026919146319432,2.0488886441947856e-26,18.0,33.19,1.2365102219381485,33.28,1.1118,1.5503,4.8278,0.9373,0.6879,0.5662,7
139283,npp,431,3248,0.762622594833374,47.48876953125,-102.954330444336,3670176,429,2589,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-21 09:44:02.820673,-66.70787962188443,53.55030342704604,45.44767707251391,1.5099529198000213e-27,22.0,53.51,1.9513309067639726,53.51,1.571,3.2931,6.5397,0.4413,0.1564,0.3365,7
140059,npp,689,1438,1.31543493270874,47.4904670715332,-102.961029052734,3670176,690,1079,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-25 08:28:52.266899,99.04983820210455,31.95895814836222,27.961740639747795,8.58034041697172e-07,10.0,-31.98,1.2365102219381485,-31.89,0.9668,1.3154,2.2229,1.1047,1.4532,1.4532,7
143752,npp,1117,2504,0.875386714935303,47.4891128540039,-102.956443786621,3670176,1116,2027,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-10-14 09:12:40.435442,-70.98467067288306,26.061356514289653,22.9032784137626,8.166228972203432e-20,17.0,26.01,1.1367971201176101,26.41,0.8754,1.2134,2.9053,1.1976,1.1559,1.0484,7
144733,npp,421,192,0.908915221691132,47.4947280883789,-102.955932617188,3670176,423,94,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-10-19 07:38:12.998072,269.1143099313726,67.21284940124181,54.74900362329939,5.797134435620963e-26,2.0,-67.15,3.1865100272627664,-67.11,1.7984,4.5028,8.5418,0.3227,0.3253,0.2933,7
145924,npp,361,2357,0.867331862449646,47.4892539978027,-102.957679748535,3670176,361,1904,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-10-25 09:06:32.561094,-73.50959744276759,18.41722313818618,16.251175888627117,0.0005316749540391455,16.0,18.41,1.0442604737599883,18.63,0.9202,1.3718,3.7663,1.0593,0.9701,0.9188,7
149262,npp,356,1902,1.45548593997955,47.4907646179199,-102.962951660156,3670176,356,1475,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-11 08:47:51.338609,102.99502798213145,7.619121546890841,6.744193693570905,1.318242582279901e-15,13.0,-7.66,1.0,-7.48,0.7672,1.505,3.0047,0.9656,1.4037,1.4054,7
149468,npp,1398,3804,1.5139491558075,47.4942436218262,-102.961929321289,3670176,1399,3060,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-12 10:09:00.768402,-62.32091890080034,65.78707495379899,53.88997784461562,5.817923202054004e-16,26.0,65.7,3.0,65.68,1.8422,3.722,11.9124,0.3904,0.7172,0.5911,7
149654,npp,788,3390,1.059411346912384,47.4888343811035,-102.956314086914,3670176,790,2739,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-13 09:50:22.954542,-65.9472281856934,57.20342608080394,48.12457835542279,9.381398543963013e-24,23.0,57.14,2.2013981571160284,57.14,1.0594,2.5697,5.8426,0.5655,0.7671,0.5991,7
149840,npp,148,2957,2.0778445005416897,47.4886665344238,-102.955894470215,3670176,149,2383,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-14 09:31:41.582114,-69.68040665433007,44.75983827558689,38.58756471044889,8.53279059443856e-29,20.0,44.72,1.5732132722552272,44.77,1.7772,2.1036,3.8318,0.6908,1.4368,1.4354,7
150015,npp,298,42,2.64096355438232,47.4896430969238,-102.962051391602,3670176,297,17,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-15 07:32:03.581456,267.94367183509087,69.65455888148284,56.14736393768546,8.80236157380488e-31,1.0,-69.58,3.5496478698597698,-69.645,1.6872,2.0064,3.1785,0.7243,1.632,1.9128,7
150583,npp,359,1128,1.095384538173676,47.4893188476562,-102.961837768555,3670176,359,830,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-18 08:16:24.090384,96.30341840021718,44.24114085986365,38.167730329661765,2.8889928494939563e-24,8.0,-44.24,1.5732132722552272,-44.24,0.7908,1.2973,3.6885,1.1202,1.3248,1.227,7
150777,npp,1605,3103,0.985718667507172,47.4948463439941,-102.961219787598,3670176,1606,2487,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-19 09:37:56.654125,-68.40972517374007,49.43410821569414,42.29152498345415,4.096690204440655e-24,21.0,49.4,1.7549928774784245,49.475,1.1548,1.6779,3.9897,0.8661,1.0588,0.8537,7
151465,npp,613,3666,1.1172307133674622,47.4922866821289,-102.956695556641,3670176,615,2970,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-23 10:02:50.432432,-63.685430985519744,63.25370624439912,52.283808066451634,9.239941283391467e-08,25.0,63.13,2.7445598364131496,63.21,1.8209,3.4799,4.5105,0.4176,0.5923,0.4666,7
154133,npp,173,1748,2.16961979866028,47.4897079467773,-102.953651428223,3670176,173,1331,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-12-08 08:41:35.010472,100.00305673479899,16.339456278666166,14.429887806091248,9.335379268218653e-05,12.0,-16.39,1.0442604737599883,-16.33,0.8347,1.7081,3.7092,0.8507,1.8951,1.8458,7
154332,npp,1253,3665,1.35563921928406,47.4939804077148,-102.960494995117,3670176,1255,2970,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-12-09 10:02:49.718679,-63.60512766700185,63.22440871373227,52.26761066706222,6.670955595862292e-05,25.0,63.11,2.7445598364131496,63.21,1.8209,3.4799,4.5105,0.4176,0.6792,0.5661,7
155473,npp,137,967,0.757638931274414,47.4936332702637,-102.953285217285,3670176,137,714,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-12-15 08:10:03.759785,94.73244887247712,49.42064447386421,42.28154535718032,1.8031736386175263e-29,7.0,-49.45,1.7549928774784245,-49.27,0.8639,2.6996,6.0893,0.5383,0.3467,0.4078,7
155674,npp,1423,2953,1.77718710899353,47.4922790527344,-102.962005615234,3670176,1422,2381,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-12-16 09:31:39.811526,-68.88765740767857,44.65044705877422,38.50379401157095,3.7918550113217514e-28,20.0,44.58,1.5732132722552272,44.77,1.7772,2.1036,3.8318,0.6908,1.2457,1.2277,7
155856,npp,751,2506,1.39678132534027,47.4894409179688,-102.957504272461,3670176,750,2029,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-12-17 09:12:54.814026,-71.62865672451103,26.167361218760856,22.995175572834633,1.3593566488844414e-25,17.0,26.11,1.1367971201176101,26.41,0.8754,1.2134,2.9053,1.1976,1.6145,1.6728,7
156413,npp,426,3525,0.722584247589111,47.4950256347656,-102.958335876465,3670176,426,2861,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-12-20 09:56:34.159681,-64.80855770432144,60.34558961421438,50.34155091313533,2.917223182096774e-16,24.0,60.24,2.4157378735459294,60.3,1.6182,3.3367,12.5052,0.4355,0.371,0.3147,7
169540,npp,1359,1740,1.48804652690887,47.4911880493164,-102.957077026367,3670176,1359,1324,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-01-09 08:41:24.656808,98.51525586110816,16.799057626477733,14.834584445662582,4.159712286943657e-21,12.0,-16.83,1.0442604737599883,-16.33,0.8347,1.7081,3.7092,0.8507,1.2424,1.2659,7
170271,npp,468,2350,1.51899182796478,47.4910316467285,-102.95573425293,3670176,468,1897,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-01-13 09:06:29.787791,-74.0990823109835,18.06177976270967,15.94201680378471,2.945479869951251e-28,16.0,18.02,1.0442604737599883,18.63,0.9202,1.3718,3.7663,1.0593,1.5941,1.6091,7
170647,npp,792,3795,1.84222960472107,47.4885597229004,-102.955619812012,3670176,792,3054,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-01-15 10:08:48.841666,-62.29888311925444,65.658848572806,53.82363478309098,1.4489179453068382e-24,26.0,65.54,3.0,65.68,1.8422,3.722,11.9124,0.3904,0.8266,0.7193,7
171373,npp,1268,2047,2.39472317695618,47.4956817626953,-102.959541320801,3670176,1269,1614,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-01-19 08:54:01.334092,-48.65103611802399,0.9820375372637562,0.8699485263197586,4.993227929282011e-08,14.0,0.8,1.0,1.47,0.8831,1.4532,4.2887,1.0,2.3947,2.3947,7
174539,npp,42,3937,1.32435584068298,47.4928169250488,-102.954582214355,3670176,41,3135,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-02-05 10:15:27.556462,-61.0298718850904,68.08049945391193,55.27420973429845,0.0001055558362044453,27.0,67.95,3.3166247903554,67.98,1.3978,3.2094,6.1826,0.4528,0.8848,0.5997,7
175113,npp,1235,2657,1.54665851593018,47.4931449890137,-102.957221984863,3670176,1236,2141,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-02-08 09:19:30.320675,-72.32734948799622,33.202897636929734,29.018863662466778,5.836714218249053e-21,18.0,33.15,1.2365102219381485,33.28,1.1118,1.5503,4.8278,0.9373,1.4502,1.4497,7
175304,npp,557,2207,2.06439173221588,47.4916687011719,-102.962760925293,3670176,557,1767,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-02-09 09:00:43.529459,-72.63939479804186,10.101235786696085,8.937951975456128,2.942337232516379e-25,15.0,10.03,1.0,10.21,1.0728,1.5922,2.6119,0.9127,1.9254,1.8842,7
175890,npp,331,3248,1.0897858142852779,47.4907264709473,-102.95378112793,3670176,330,2589,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-02-12 09:44:31.732332,-66.86608197964233,53.59618746773616,45.479032632497045,7.12680052330643e-24,22.0,53.51,1.9513309067639726,53.51,1.571,3.2931,6.5397,0.4413,0.324,0.4809,7
176662,npp,655,1442,2.18435406684875,47.489086151123,-102.955513000488,3670176,654,1082,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-02-16 08:29:26.302813,97.74641430090875,31.770758908711557,27.800082739106994,3.775687741036853e-11,10.0,-31.8,1.2365102219381485,-31.89,0.9668,1.3154,2.2229,1.1047,2.1559,2.4131,7
177075,npp,1197,2958,0.886596441268921,47.4881210327148,-102.95654296875,3670176,1196,2384,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-02-18 09:32:10.169854,-69.30628423584582,44.81723627076928,38.636643724175165,1.9651472419387694e-07,20.0,44.75,1.5732132722552272,44.77,1.7772,2.1036,3.8318,0.6908,0.6796,0.6125,7
180472,npp,1345,2516,1.20612525939941,47.4900665283203,-102.9580078125,3670176,1346,2037,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-03-07 09:13:46.797142,-73.18058268558524,26.61712845448749,23.3819974927149,3.4131175434990796e-11,17.0,26.6,1.1367971201176101,26.41,0.8754,1.2134,2.9053,1.1976,1.4468,1.4445,7
180668,npp,642,2064,1.27658581733704,47.4922676086426,-102.958602905273,3670176,642,1630,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-03-08 08:54:59.972907,-71.83920754623195,1.7656070841891962,1.5638788013632725,4.364904063178265e-16,14.0,1.76,1.0,1.47,0.8831,1.4532,4.2887,1.0,1.2766,1.2766,7
181277,npp,437,3110,1.24587666988373,47.4934310913086,-102.956336975098,3670176,438,2492,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-03-11 09:38:49.878659,-68.22724358405765,49.67444982378296,42.47961480857866,1.4384387023178773e-21,21.0,49.61,1.7549928774784245,49.475,1.1548,1.6779,3.9897,0.8661,1.207,1.079,7
182681,npp,628,2369,0.668195188045502,47.4905319213867,-102.955375671387,3670176,628,1914,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-03-18 09:07:43.185794,-75.35357341167764,19.10955097149712,16.856444176346017,1.1297340205069119e-10,16.0,19.07,1.0442604737599883,18.63,0.9202,1.3718,3.7663,1.0593,0.7794,0.7078,7
183081,npp,978,3811,0.822363376617432,47.490852355957,-102.960670471191,3670176,981,3064,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-03-20 10:10:05.652612,-62.389876397669646,65.95537696575477,53.99623790068874,5.871078865190949e-09,26.0,65.82,3.0,65.68,1.8422,3.722,11.9124,0.3904,0.4866,0.3211,7
186597,npp,495,2968,2.12927794456482,47.494800567627,-102.961639404297,3686560,494,2392,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-04-07 09:33:00.637011,-68.83583469465162,45.14901301606747,38.902909017858185,1.4721452499579214e-11,20.0,45.09,1.5732132722552272,44.77,1.7772,2.1036,3.8318,0.6908,1.4695,1.471,7
187179,npp,1498,1610,2.65582013130188,47.4893455505371,-102.961036682129,3670176,1498,1211,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-04-10 08:36:40.192253,99.47368047096573,23.74639993828728,20.897581753441997,2.8671540720436054e-22,11.0,-23.77,1.1367971201176101,-24.41,0.7612,1.7754,3.5499,0.8185,2.2277,2.1739,7
187193,npp,146,3949,6.18256711959839,47.4923324584961,-102.962882995605,3686560,149,3142,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-04-10 10:16:36.325029,-61.2009296521795,68.28395045433226,55.38726446357763,2.2127973113158073e-17,27.0,68.14,3.3166247903554,67.98,1.3978,3.2094,6.1826,0.4528,2.3496,2.7994,7
187763,npp,1330,2672,5.10598802566528,47.4878158569336,-102.955841064453,3686560,1331,2151,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-04-13 09:20:37.251942,-72.27785505589294,33.841968567977666,29.55934169715902,4.940799513387123e-17,18.0,33.8,1.2937979144666532,33.28,1.1118,1.5503,4.8278,0.9373,4.2014,4.786,7
188546,npp,407,3261,10.4552021026611,47.4888725280762,-102.955757141113,3686560,407,2604,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-04-17 09:45:36.824800,-66.92898274747166,53.93610468883821,45.73371325405357,1.450066304285011e-12,22.0,53.86,1.9513309067639726,53.51,1.571,3.2931,6.5397,0.4413,5.1235,4.6136,7
222048,npp,1667,2057,4.81979370117188,47.488410949707,-102.959213256836,3686560,1667,1623,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-08-15 08:56:21.352070,-82.3920187475949,1.3437670096769243,1.1903131846975648,1.618510198583547e-17,14.0,1.36,1.0,1.47,0.8831,1.4532,4.2887,1.0,4.8198,4.8198,7
222233,npp,952,1597,4.64788627624512,47.4901351928711,-102.956146240234,3686560,952,1200,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-08-16 08:37:30.997144,98.72706483912404,24.419925787864805,21.4822990770197,4.692751009258321e-12,11.0,-24.41,1.1367971201176101,-24.41,0.7612,1.7754,3.5499,0.8185,3.98,3.8044,7
222416,npp,192,1128,4.15496397018433,47.4896278381348,-102.955345153809,3686560,195,830,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-08-17 08:18:37.084423,95.81649501812304,44.23186651944899,38.16350413454363,4.756429569067363e-06,8.0,-44.24,1.5732132722552272,-44.24,0.7908,1.2973,3.6885,1.1202,3.2696,4.6543,7
225292,npp,1756,1599,3.26592421531677,47.4885520935059,-102.959938049316,3670176,1755,1202,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-09-01 08:37:49.381319,98.93138500066459,24.299975406203803,21.379571128791543,3.8550361276295875e-05,11.0,-24.31,1.1367971201176101,-24.41,0.7612,1.7754,3.5499,0.8185,2.7644,2.6732,7
225888,npp,1613,2661,1.23456823825836,47.4951362609863,-102.959754943848,3719328,1613,2144,196611,3915939,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-09-04 09:21:46.473337,-71.18862605403484,33.366217298627916,29.159187586527008,3.2724610038264557e-16,18.0,33.32,1.2365102219381485,33.28,1.1118,1.5503,4.8278,0.9373,1.1978,1.1572,7
227264,npp,1751,1906,0.655137836933136,47.4928512573242,-102.961479187012,3670176,1751,1479,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-09-11 08:50:34.579215,100.4710098418224,7.418258606714164,6.567804762705265,1.0969141429384053e-24,13.0,-7.42,1.0,-7.48,0.7672,1.505,3.0047,0.9656,0.6033,0.6326,7
227658,npp,252,973,0.665099501609802,47.4931259155273,-102.960060119629,3670176,251,718,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-09-13 08:12:48.540823,94.75753132338086,49.25956753901989,42.160262429542584,2.9313587234234534e-15,7.0,-49.27,1.7549928774784245,-49.27,0.8639,2.6996,6.0893,0.5383,0.2939,0.358,7
231329,npp,1657,2514,0.872286140918732,47.488639831543,-102.954490661621,3670176,1657,2035,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-10-01 09:15:56.492524,-72.56019981413556,26.52762641229746,23.307781432209165,1.287041152155119e-05,17.0,26.51,1.1367971201176101,26.41,0.8754,1.2134,2.9053,1.1976,1.1531,1.0447,7
232344,npp,78,2662,0.82387501001358,47.4930801391602,-102.955253601074,3670176,77,2144,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-10-06 09:22:14.797896,-70.8159901393151,33.4085927455475,29.19508356145949,1.5897798432516681e-27,18.0,33.37,1.2365102219381485,33.28,1.1118,1.5503,4.8278,0.9373,0.8657,0.7722,7
233143,npp,234,816,1.07470166683197,47.492618560791,-102.956932067871,3670176,234,604,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-10-10 08:06:51.714258,93.6814822183318,53.74938831303832,45.59256964815412,2.5921723233176085e-23,6.0,-53.75,1.9513309067639726,-53.83,1.2703,2.2209,4.302,0.6543,0.8658,0.7032,7
233763,npp,191,1905,0.915756642818451,47.4938087463379,-102.960479736328,3670176,191,1478,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-10-13 08:50:59.576158,96.95489486067474,7.520007656034765,6.6575085941728265,1.5416303344101395e-12,13.0,-7.48,1.0,-7.48,0.7672,1.505,3.0047,0.9656,0.864,0.8842,7
237138,npp,171,1441,0.792256832122803,47.4894409179688,-102.957077026367,3670176,170,1081,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-10-30 08:32:15.844029,97.71627929605788,31.849215298089426,27.866826180580418,5.609012998212823e-08,10.0,-31.85,1.2365102219381485,-31.89,0.9668,1.3154,2.2229,1.1047,1.0301,0.8752,7
237349,npp,1335,3388,1.6040666103363,47.4934883117676,-102.954566955566,3670176,1336,2737,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-10-31 09:53:39.457540,-65.97403345396154,57.18451734528375,48.1155163075441,3.0302356150863817e-07,23.0,57.1,2.2013981571160284,57.14,1.0594,2.5697,5.8426,0.5655,1.0145,0.9071,7
237739,npp,12,2507,1.06123411655426,47.4961471557617,-102.96102142334,3670176,12,2030,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2013-11-02 09:16:13.060368,-72.69961072509979,26.196790098846936,23.019542357495403,2.7423188170620033e-21,17.0,26.16,1.1367971201176101,26.41,0.8754,1.2134,2.9053,1.1976,1.3193,1.271,7
