gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,946,2555,4.05104351043701,47.4350433349609,-102.639419555664,3686560,947,2067,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-04-21 09:14:07.123573,-73.59465081756831,28.508899031344082,25.01316571953681,1.901629463551313e-18,17.0,28.47,1.184412938166907,27.95,0.8645,1.1853,2.184,2.2833,5.126,9.2498,7
103515,npp,246,2103,4.05792427062988,47.4316787719727,-102.634391784668,3686560,246,1667,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-04-22 08:55:18.556143,-74.42830375948989,4.031759879946889,3.5709824922386897,9.668877849723102e-18,14.0,4.01,1.0,3.43,0.8159,2.7064,4.0579,1.0,4.0579,4.0579,7
103642,npp,1228,3984,2.71990942955017,47.4296073913574,-102.638236999512,3686560,1226,3160,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-04-23 10:16:20.791971,-60.58378397650675,68.80183151838898,55.69090854277538,9.440114941541445e-15,27.0,68.71,3.3985290935932855,68.48,1.3334,2.3192,5.896,1.167,2.8243,3.1741,7
103760,npp,623,3574,4.75396680831909,47.4313125610352,-102.639801025391,3686560,628,2901,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-04-24 09:57:42.908340,-64.04137055833411,61.34397598565768,51.024913986350874,2.0591398917595075e-15,24.0,61.28,2.5331140255951103,60.97,1.3212,2.0598,8.5026,1.3139,3.77,6.2464,7
103988,npp,226,238,8.71113872528076,47.4341354370117,-102.637718200684,3686560,229,121,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-04-26 07:39:34.071088,269.8419304135761,66.39548026286793,54.26506568980589,2.2639523958128648e-10,2.0,-66.36,3.0,-66.54,0.9516,2.1106,7.7822,1.2823,4.9066,11.1704,7
104471,npp,1406,3293,3.5380654335022,47.433162689209,-102.635665893555,3686560,1404,2639,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-04-30 09:45:12.599021,-66.54315058733667,54.75614341253366,46.34752172590266,3.8894614670750466e-10,22.0,54.71,2.0682789409984763,54.35,1.2613,1.7596,3.9114,1.5381,3.5663,5.442,7
132847,npp,1872,1783,3.54273152351379,47.4326629638672,-102.639511108398,3686560,1872,1363,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-08-18 08:41:41.378880,98.85675436628294,14.465463561343197,12.784284502795376,3.934113483555648e-23,12.0,-14.46,1.015504800579495,-14.4,0.8405,1.064,2.9096,2.5437,5.1473,9.0116,7
133209,npp,351,846,3.94696307182312,47.4355621337891,-102.641777038574,3686560,349,639,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-08-20 08:03:51.835751,93.48973307078519,52.96183336970017,44.99997282365097,1.7319148705144985e-25,6.0,-52.94,1.9513309067639726,-52.925,0.776,1.4655,2.2853,1.8468,3.9781,7.2891,7
133404,npp,1670,2843,4.00572204589844,47.431568145752,-102.640747070312,3686560,1670,2291,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-08-21 09:25:33.230471,-70.6899427807037,40.687228573951224,35.27731576071925,6.85766892548158e-27,19.0,40.66,1.4276677814245327,40.64,1.533,1.7842,2.9751,1.5169,4.2625,6.0763,7
133762,npp,283,1937,3.9492621421814,47.4293785095215,-102.634071350098,3686560,283,1508,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-08-23 08:47:57.919319,96.10122357889303,5.67996706326713,5.029851467684209,2.972939394475462e-24,13.0,-5.63,1.0,-5.63,0.8138,1.0948,1.6176,2.4721,5.5609,9.7629,7
134138,npp,699,3424,3.74223160743713,47.4326782226562,-102.641708374023,3686560,698,2772,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-08-25 09:50:27.641164,-65.52819467524778,58.002598026084556,48.704614098097544,5.164228864055012e-22,23.0,57.96,2.2013981571160284,57.92,1.653,2.4762,6.9288,1.093,3.2815,4.0902,7
134322,npp,41,2992,3.81049513816833,47.4294509887695,-102.634262084961,3686560,41,2410,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-08-26 09:31:46.218734,-69.3271955656631,45.93682934389893,39.53753940919032,7.385008417769895e-17,20.0,45.91,1.5732132722552272,45.87,1.1334,2.1475,3.8105,1.2603,3.7635,4.8023,7
134687,npp,1743,2091,4.12607431411743,47.4325714111328,-102.636962890625,3686560,1743,1655,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-08-28 08:54:12.704091,-63.67537897822836,3.4248557823025454,3.033617770049485,0.0002786518336508748,14.0,3.31,1.0,3.43,0.8159,2.7064,4.0579,1.0,4.1261,4.1261,7
137916,npp,245,3973,1.0909010171890259,47.4314765930176,-102.639801025391,3686560,247,3154,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-09-14 10:15:10.826180,-60.88928265125395,68.6194978073452,55.587790287483614,3.6600705662895337e-09,27.0,68.53,3.3985290935932855,68.48,1.3334,2.3192,5.896,1.167,2.345,1.2731,7
138492,npp,1396,2691,0.681711733341217,47.4375076293945,-102.638786315918,3670176,1397,2164,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-09-17 09:19:08.359905,-72.00294181736857,34.62676180464958,30.224585490782356,2.1712054530352556e-26,18.0,34.6,1.2937979144666532,34.69,0.9621,1.3356,3.1746,2.0264,2.201,1.3814,7
139283,npp,426,3279,0.625784397125244,47.4368209838867,-102.641410827637,3670176,426,2625,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-09-21 09:44:02.820673,-66.72509544892444,54.39333325078848,46.07735356693981,1.3564834202192048e-27,22.0,54.35,1.9513309067639726,54.35,1.2613,1.7596,3.9114,1.5381,2.1254,0.9625,7
140059,npp,692,1471,0.810652196407318,47.4372024536133,-102.641662597656,3670176,693,1103,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-09-25 08:28:52.266899,99.01532507444043,30.469679268087933,26.69175154370034,6.948331741144155e-07,10.0,-30.49,1.184412938166907,-30.4,0.8978,1.5352,2.1843,1.7629,2.0946,1.4291,7
143752,npp,1116,2537,0.477582633495331,47.4308319091797,-102.63542175293,3670176,1115,2053,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-10-14 09:12:40.435442,-71.02103322476972,27.67347399733519,24.29343657360347,9.693146645556693e-20,17.0,27.62,1.184412938166907,27.95,0.8645,1.1853,2.184,2.2833,2.1089,1.0905,7
144149,npp,1423,3967,0.931817770004272,47.4323616027832,-102.63981628418,3670176,1429,3152,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-10-16 10:14:57.787390,-60.621649275541365,68.53612269751048,55.532777121744154,1.2594512615824496e-25,27.0,68.43,3.3166247903554,68.48,1.3334,2.3192,5.896,1.167,2.2881,1.0874,7
144345,npp,828,3557,0.785302639007568,47.4361953735352,-102.635246276855,3670176,827,2887,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-10-17 09:56:21.738320,-64.32899601704005,61.00231465647338,50.78735195012489,1.7178432168437028e-28,24.0,60.93,2.5331140255951103,60.97,1.3212,2.0598,8.5026,1.3139,2.2033,1.0318,7
144733,npp,430,224,1.16873705387115,47.4361991882324,-102.634490966797,3670176,427,112,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-10-19 07:38:12.998072,269.0716009612054,66.67698314885142,54.42821158704551,4.9841170416661315e-26,2.0,-66.61,3.1865100272627664,-66.54,0.9516,2.1106,7.7822,1.2823,2.4108,1.4987,7
145924,npp,360,2389,1.35959768295288,47.4362297058105,-102.641792297363,3670176,360,1932,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-10-25 09:06:32.561094,-73.52427740929625,20.148318340242014,17.7647088463332,0.00048319946445286285,16.0,20.14,1.0837787002826917,20.45,0.9091,1.48,3.1208,1.8286,2.5953,2.4862,7
149262,npp,357,1936,1.29371702671051,47.4352722167969,-102.632423400879,3670176,357,1507,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-11-11 08:47:51.338609,102.96312756509377,5.649391651493281,5.002096740450522,1.6392674528989248e-15,13.0,-5.68,1.0,-5.63,0.8138,1.0948,1.6176,2.4721,2.9053,3.1982,7
149468,npp,1390,3835,1.0334997773170471,47.4348564147949,-102.635406494141,3670176,1388,3079,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-11-12 10:08:58.989162,-61.750190021992786,66.34985240339834,54.23470991640476,6.191787753803701e-16,26.0,66.25,3.0,66.2,1.9252,4.6675,9.5143,0.5798,1.4951,0.5993,7
149654,npp,782,3421,1.62674784660339,47.4342041015625,-102.639617919922,3670176,780,2769,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-11-13 09:50:21.175260,-65.57783652232128,57.95608934850413,48.66295385580744,1.1168248688334954e-23,23.0,57.88,2.2013981571160284,57.92,1.653,2.4762,6.9288,1.093,2.3206,1.778,7
149840,npp,144,2989,0.796752274036407,47.4339599609375,-102.635292053223,3670176,147,2408,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-11-14 09:31:39.802831,-68.59927236868396,45.85394477605703,39.465054162045305,9.53752029043311e-29,20.0,45.81,1.5732132722552272,45.87,1.1334,2.1475,3.8105,1.2603,1.8478,1.0041,7
150015,npp,308,75,1.099189817905426,47.4350051879883,-102.634750366211,3670176,311,32,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-11-15 07:32:05.360736,268.4397640250403,69.14762896496553,55.86462122882403,8.379371593229805e-31,1.0,-69.07,3.5496478698597698,-69.17,1.3067,2.0531,4.289,1.3182,2.4377,1.449,7
151465,npp,606,3698,0.666090965270996,47.4317245483398,-102.63304901123,3670176,603,2992,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-11-23 10:02:48.653152,-63.05450024137538,63.87160332881181,52.68413017873158,7.22456850291409e-08,25.0,63.75,2.7445598364131496,63.82,1.4402,2.6517,5.1111,1.0206,1.9829,0.6798,7
154332,npp,1246,3697,1.14274096488953,47.4336280822754,-102.637405395508,3670176,1244,2992,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-12-09 10:02:47.939397,-62.97570447738597,63.84220585297334,52.66814506517103,7.181607790962364e-05,25.0,63.73,2.7445598364131496,63.82,1.4402,2.6517,5.1111,1.0206,2.1566,1.1663,7
154533,npp,625,3278,1.67339086532593,47.4342956542969,-102.638214111328,3670176,628,2625,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-12-10 09:44:10.069751,-67.43231902689584,54.417739056906335,46.0914388413707,1.9173570347798366e-11,22.0,54.33,1.9513309067639726,54.35,1.2613,1.7596,3.9114,1.5381,2.6623,2.5739,7
155113,npp,1644,1933,0.813836574554443,47.433292388916,-102.636924743652,3670176,1644,1504,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-12-13 08:47:51.537438,97.88433772160023,5.8434932457774895,5.1743133960434795,1.7172645809142556e-31,13.0,-5.86,1.0,-5.63,0.8138,1.0948,1.6176,2.4721,2.4255,2.0119,7
155473,npp,143,1000,0.875043213367462,47.433765411377,-102.640609741211,3670176,147,736,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-12-15 08:10:03.759785,94.62387087547559,48.44176109976319,41.516218569475605,1.6963579318404672e-29,7.0,-48.46,1.7549928774784245,-48.25,0.9776,1.2554,2.7994,2.1559,2.4897,1.8865,7
155856,npp,750,2539,0.515647798776627,47.4312934875488,-102.636917114258,3670176,749,2054,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-12-17 09:12:54.814026,-71.62258520764452,27.776181416173706,24.382183954080162,1.2142518302377592e-25,17.0,27.72,1.184412938166907,27.95,0.8645,1.1853,2.184,2.2833,2.141,1.1774,7
156413,npp,421,3557,1.65659868717194,47.4319038391113,-102.641441345215,3670176,422,2887,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2012-12-20 09:56:34.159681,-64.7659524044276,61.03786903157481,50.814296837746,2.3785578633701964e-16,24.0,60.93,2.5331140255951103,60.97,1.3212,2.0598,8.5026,1.3139,2.5472,2.1767,7
170271,npp,467,2382,1.0983209609985352,47.4372711181641,-102.638214111328,3670176,468,1926,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-01-13 09:06:29.787791,-74.0526339757223,19.811250539848515,17.472579825085266,2.9744130011487676e-28,16.0,19.77,1.0837787002826917,20.45,0.9091,1.48,3.1208,1.8286,2.3542,2.0084,7
170647,npp,784,3826,1.88046288490295,47.4308624267578,-102.635665893555,3670176,789,3074,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-01-15 10:08:47.062385,-62.012411245989995,66.2176542884054,54.16709816766271,1.3941162012650118e-24,26.0,66.09,3.0,66.2,1.9252,4.6675,9.5143,0.5798,1.7774,1.0904,7
174526,npp,1375,1627,0.54682657122612,47.4347724914551,-102.632431030273,3670176,1375,1225,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-02-05 08:35:31.421606,98.60915404873006,22.863731095413968,20.131831143746215,5.2944569882644457e-11,11.0,-22.9,1.0837787002826917,-22.74,0.7118,1.3185,3.356,2.0526,1.9944,1.1224,7
174539,npp,35,3968,0.777192711830139,47.4315490722656,-102.640190124512,3670176,38,3152,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-02-05 10:15:27.556462,-61.012707372371,68.5877653193828,55.56654695658177,0.00011362390954701616,27.0,68.45,3.3166247903554,68.48,1.3334,2.3192,5.896,1.167,2.2415,0.907,7
175113,npp,1233,2690,0.972429811954498,47.4369926452637,-102.640357971191,3670176,1235,2164,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-02-08 09:19:30.320675,-72.25021587531721,34.62236860230412,30.219246513964766,7.028620320506848e-21,18.0,34.56,1.2937979144666532,34.69,0.9621,1.3356,3.1746,2.0264,2.4257,1.9705,7
175890,npp,327,3280,0.493825912475586,47.4296722412109,-102.634284973145,3670176,327,2625,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-02-12 09:44:31.732332,-66.8293113284994,54.467892088473334,46.129639164521464,7.242204686261072e-24,22.0,54.38,1.9513309067639726,54.35,1.2613,1.7596,3.9114,1.5381,2.0578,0.7596,7
176662,npp,659,1475,3.69619560241699,47.4317817687988,-102.642585754395,3670176,659,1106,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-02-16 08:29:28.082087,99.36216848952009,30.259338005645137,26.510480774304813,3.0634154624199385e-11,10.0,-30.3,1.184412938166907,-30.4,0.8978,1.5352,2.1843,1.7629,4.5309,6.5159,7
177075,npp,1193,2990,23.3876609802246,47.437370300293,-102.640296936035,3670176,1193,2409,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-02-18 09:32:10.169854,-69.32678573036281,45.907267363235974,39.51054274942524,1.585331034025012e-07,20.0,45.84,1.5732132722552272,45.87,1.1334,2.1475,3.8105,1.2603,16.2076,29.4749,7
180472,npp,1343,2548,2.1840386390686,47.4363174438477,-102.640785217285,3670176,1343,2062,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-03-07 09:13:45.017908,-72.14906528098268,28.179817052892385,24.727847357314097,4.333471515291156e-11,17.0,28.14,1.184412938166907,27.95,0.8645,1.1853,2.184,2.2833,3.5496,4.9869,7
180668,npp,643,2098,0.504115045070648,47.4326400756836,-102.633224487305,3670176,643,1662,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-03-08 08:54:59.972907,-73.29818667994573,3.724725741661558,3.2987709413610897,5.448110961001127e-16,14.0,3.72,1.0,3.43,0.8159,2.7064,4.0579,1.0,0.5041,0.5041,7
181080,npp,1052,3566,0.656376838684082,47.4328956604004,-102.639289855957,3670176,1050,2894,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-03-10 09:57:27.800660,-64.20073580648723,61.22323116072575,50.935582695958345,1.8822065773832484e-17,24.0,61.11,2.5331140255951103,60.97,1.3212,2.0598,8.5026,1.3139,2.1524,0.8624,7
182681,npp,627,2402,0.799170255661011,47.4353332519531,-102.633445739746,3670176,628,1943,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-03-18 09:07:43.185794,-75.16814009243178,20.865275171713463,18.389870278192955,9.273874573988704e-11,16.0,20.82,1.0837787002826917,20.45,0.9091,1.48,3.1208,1.8286,2.0782,1.4614,7
183081,npp,970,3842,0.890294969081879,47.431224822998,-102.635848999023,3670176,969,3083,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-03-20 10:10:03.873333,-61.817345854419344,66.51161097811423,54.3356086468642,4.7168524840104e-09,26.0,66.37,3.1865100272627664,66.2,1.9252,4.6675,9.5143,0.5798,1.521,0.5162,7
186002,npp,706,1949,1.15801692008972,47.4346351623535,-102.636726379395,3670176,706,1520,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-04-04 08:49:10.735859,102.30459494029367,4.927866461743813,4.363845294157716,1.4652001216727081e-06,13.0,-4.93,1.0,-5.63,0.8138,1.0948,1.6176,2.4721,2.7696,2.8627,7
186404,npp,1140,3432,5.61939096450806,47.4326095581055,-102.64232635498,3686560,1141,2779,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-04-06 09:51:42.116923,-65.9206659805836,58.24395602219796,48.87091753685529,1.8432460193067257e-07,23.0,58.15,2.2013981571160284,57.92,1.653,2.4762,6.9288,1.093,4.1342,6.1419,7
186597,npp,492,3001,2.48844909667969,47.4346008300781,-102.63614654541,3686560,491,2417,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-04-07 09:33:00.637011,-68.80540658291568,46.27399344551754,39.802807723795375,1.8434093142701644e-11,20.0,46.21,1.646109783506203,45.87,1.1334,2.1475,3.8105,1.2603,2.9135,3.1361,7
187179,npp,1501,1643,0.505177140235901,47.4295654296875,-102.63646697998,3670176,1500,1239,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-04-10 08:36:40.192253,99.23452847327829,22.035155591643942,19.410083652322363,3.041822717378916e-22,11.0,-22.05,1.0837787002826917,-22.74,0.7118,1.3185,3.356,2.0526,1.9559,1.0369,7
187193,npp,137,3980,5.77968120574951,47.4335021972656,-102.634689331055,3686560,137,3158,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-04-10 10:16:34.545749,-60.67575822331484,68.79304877662916,55.67901167180947,2.577328898070001e-17,27.0,68.64,3.3985290935932855,68.48,1.3334,2.3192,5.896,1.167,3.7246,6.7447,7
188355,npp,1015,3710,5.006263256073,47.4358024597168,-102.640266418457,3686560,1016,3000,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-04-16 10:04:14.737890,-63.14861138693653,64.10130759410823,52.83678886884034,1.3894791479110518e-14,25.0,63.98,2.7445598364131496,63.82,1.4402,2.6517,5.1111,1.0206,3.5643,5.1096,7
188546,npp,402,3293,6.1790623664856,47.4341888427734,-102.637817382812,3686560,404,2639,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-04-17 09:45:36.824800,-66.92606842689737,54.785532364518794,46.36545947864826,1.2080559718811734e-12,22.0,54.71,2.0682789409984763,54.35,1.2613,1.7596,3.9114,1.5381,4.8432,9.5041,7
222048,npp,1667,2090,4.42316198348999,47.4370536804199,-102.641441345215,3686560,1667,1655,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-08-15 08:56:21.352070,-78.78064856699064,3.2549842101537347,2.882998239477894,1.3122705426197304e-17,14.0,3.25,1.0,3.43,0.8159,2.7064,4.0579,1.0,4.4232,4.4232,7
222233,npp,955,1630,4.003514766693121,47.431526184082,-102.637382507324,3686560,955,1228,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-08-16 08:37:30.997144,98.44989459061486,22.755855835284336,20.037619486450946,3.794152641824668e-12,11.0,-22.74,1.0837787002826917,-22.74,0.7118,1.3185,3.356,2.0526,5.1838,8.2176,7
222416,npp,197,1161,4.97486400604248,47.4350128173828,-102.641426086426,3686560,198,856,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-08-17 08:18:38.863704,96.3154825303413,43.08453514883653,37.23418567822161,3.931855404948322e-06,8.0,-43.08,1.4867838833500562,-43.08,0.83,1.3524,3.7181,2.0012,5.1429,9.9559,7
222613,npp,1445,3136,4.37903547286987,47.432056427002,-102.639007568359,3686560,1446,2509,196611,3883171,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-08-18 09:40:11.335160,-68.28741064902556,50.46088298116434,43.09232136003191,6.657527498442039e-07,21.0,50.39,1.7549928774784245,50.42,1.0899,2.0878,3.7538,1.2963,4.012,5.6765,7
225292,npp,1758,1632,3.35600328445435,47.4361381530762,-102.63875579834,3670176,1758,1230,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-09-01 08:37:49.381319,98.80244261463929,22.62633101802363,19.9261476635411,4.0961417764672204e-05,11.0,-22.63,1.0837787002826917,-22.74,0.7118,1.3185,3.356,2.0526,4.5864,6.8885,7
225888,npp,1612,2695,0.791365385055542,47.4313278198242,-102.637504577637,3719328,1611,2167,196611,3915939,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-09-04 09:21:46.473337,-71.08558615704237,34.81787406092263,30.386146069442447,3.797933468641293e-16,18.0,34.77,1.2937979144666532,34.69,0.9621,1.3356,3.1746,2.0264,2.2858,1.6036,7
226277,npp,214,1786,1.0639737844467159,47.4357490539551,-102.637115478516,3670176,214,1366,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-09-06 08:44:12.867088,100.04231677864396,14.282404730166329,12.623725587816969,3.314519375233383e-25,12.0,-14.29,1.015504800579495,-14.4,0.8405,1.064,2.9096,2.5437,2.7064,2.7064,7
227658,npp,258,1008,0.626480996608734,47.4346542358398,-102.636596679688,3670176,260,741,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-09-13 08:12:50.320103,95.65825476138744,48.21206005328787,41.33980384166796,2.357081451935267e-15,7.0,-48.22,1.7549928774784245,-48.25,0.9776,1.2554,2.7994,2.1559,2.3481,1.3506,7
232344,npp,76,2695,1.063201427459717,47.4379425048828,-102.639625549316,3670176,76,2167,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-10-06 09:22:14.797896,-70.82199914925985,34.8137306758492,30.38264801036498,1.6931107751193388e-27,18.0,34.77,1.2937979144666532,34.69,0.9621,1.3356,3.1746,2.0264,2.4959,2.1545,7
233763,npp,193,1939,0.503587454557419,47.4336967468262,-102.638519287109,3670176,193,1510,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-10-13 08:51:01.355440,104.87867681441806,5.4914647221304245,4.863029269115804,1.0328586159358612e-12,13.0,-5.51,1.0,-5.63,0.8138,1.0948,1.6176,2.4721,2.1152,1.2449,7
237349,npp,1330,3420,1.46209061145782,47.435131072998,-102.635780334473,3670176,1333,2767,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-10-31 09:53:39.457540,-65.95181442382277,57.95486093560375,48.66662449301616,3.918633505838577e-07,23.0,57.86,2.2013981571160284,57.92,1.653,2.4762,6.9288,1.093,2.2458,1.598,7
237542,npp,677,2988,1.60380125045776,47.434757232666,-102.635124206543,3670176,678,2407,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-11-01 09:34:58.038545,-69.62849945422994,45.837137751786614,39.454288059075466,2.716078509256489e-14,20.0,45.77,1.5732132722552272,45.87,1.1334,2.1475,3.8105,1.2603,2.3608,2.0212,7
237739,npp,12,2541,0.658277869224548,47.4291877746582,-102.634353637695,3670176,11,2056,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-11-02 09:16:13.060368,-72.49937239970352,27.852792638214677,24.446980458994595,3.2649372754545016e-21,17.0,27.81,1.184412938166907,27.95,0.8645,1.1853,2.184,2.2833,2.2614,1.5031,7
238132,npp,1668,1628,1.83323812484741,47.4320182800293,-102.638107299805,3670176,1668,1226,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-11-04 08:38:35.984119,99.48612037916281,22.837455286858994,20.10774623982642,6.187638078985817e-30,11.0,-22.84,1.0837787002826917,-22.74,0.7118,1.3185,3.356,2.0526,3.1813,3.7629,7
238731,npp,1496,2688,0.636040210723877,47.4353866577148,-102.639129638672,3670176,1496,2162,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-11-07 09:22:29.656863,-71.32248303902183,34.51822648892029,30.1297633345374,1.1799801384129839e-28,18.0,34.48,1.2937979144666532,34.69,0.9621,1.3356,3.1746,2.0264,2.1657,1.2889,7
239504,npp,534,3275,1.67071759700775,47.4293975830078,-102.63484954834,3670176,535,2620,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-11-11 09:47:27.704090,-66.9122594316803,54.331575918242706,46.02541358274157,1.0634606753428253e-15,22.0,54.24,1.9513309067639726,54.35,1.2613,1.7596,3.9114,1.5381,2.6609,2.5698,7
242940,npp,20,2387,0.446975976228714,47.4363098144531,-102.639022827148,3670176,21,1931,196611,3866787,10785,usa_bakken_113_59,47.43333333,-102.6375,113,59,usa_bakken,2013-11-29 09:10:18.714935,-73.82470783451126,20.05581985710334,17.684007545643635,9.390280669979528e-10,16.0,20.03,1.0837787002826917,20.45,0.9091,1.48,3.1208,1.8286,1.7532,0.8174,7
