lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.724,0.688,0.739
2,0.461,0.548,0.481
3,0.285,0.433,0.298
4,0.204,0.34,0.202
5,0.189,0.266,0.168
6,0.219,0.208,0.18
7,0.224,0.163,0.17
8,0.217,0.13,0.156
9,0.211,0.107,0.148
10,0.196,0.091,0.135
11,0.142,0.082,0.088
12,0.094,0.077,0.046
13,0.064,0.076,0.017
14,0.052,0.077,-0.001
15,0.054,0.08,-0.002
16,0.082,0.084,0.022
17,0.069,0.088,0.013
18,0.052,0.092,0.001
19,0.059,0.094,0.009
20,0.068,0.096,0.019
21,0.07,0.097,0.023
22,0.084,0.096,0.043
23,0.079,0.094,0.048
24,0.071,0.091,0.055
25,0.074,0.086,0.073
26,0.087,0.075,0.101
27,0.099,0.065,0.128
28,0.086,0.059,0.129
29,0.071,0.058,0.121
30,0.061,0.057,0.11
31,0.047,0.057,0.087
32,0.037,0.056,0.062
33,0.034,0.053,0.043
34,0.038,0.049,0.031
35,0.048,0.043,0.029
36,0.054,0.036,0.026
37,0.04,0.029,0.008
38,0.016,0.024,-0.016
39,-0.0,0.02,-0.033
40,-0.007,0.017,-0.041
41,-0.008,0.014,-0.043
42,-0.0,0.011,-0.038
43,0.013,0.008,-0.029
44,0.022,0.007,-0.023
45,0.022,0.006,-0.024
46,0.018,0.005,-0.027
47,0.01,0.005,-0.034
48,0.003,0.005,-0.04
49,-0.004,0.005,-0.046
50,-0.009,0.006,-0.048
51,-0.01,0.006,-0.045
52,-0.005,0.006,-0.032
53,0.01,0.005,-0.01
54,0.025,0.004,0.016
55,0.018,0.002,0.025
56,0.011,0.0,0.035
57,0.007,-0.001,0.044
58,0.005,-0.003,0.05
59,0.003,-0.004,0.049
60,-0.008,-0.006,0.031
61,-0.018,-0.009,0.012
62,-0.021,-0.013,-0.002
63,-0.02,-0.017,-0.012
64,-0.018,-0.02,-0.017
65,-0.019,-0.023,-0.024
66,-0.024,-0.026,-0.033
67,-0.034,-0.028,-0.045
68,-0.039,-0.031,-0.051
69,-0.04,-0.033,-0.052
70,-0.041,-0.036,-0.051
71,-0.043,-0.038,-0.052
72,-0.044,-0.041,-0.055
73,-0.043,-0.044,-0.061
74,-0.042,-0.046,-0.065
75,-0.043,-0.048,-0.065
76,-0.044,-0.049,-0.064
77,-0.045,-0.049,-0.062
78,-0.045,-0.05,-0.06
79,-0.048,-0.05,-0.059
80,-0.052,-0.051,-0.059
81,-0.053,-0.052,-0.056
82,-0.057,-0.052,-0.052
83,-0.058,-0.053,-0.043
84,-0.052,-0.053,-0.026
85,-0.046,-0.054,-0.011
86,-0.053,-0.056,-0.006
87,-0.058,-0.057,0.002
88,-0.058,-0.058,0.009
89,-0.058,-0.059,0.008
90,-0.059,-0.059,-0.0
91,-0.06,-0.06,-0.014
92,-0.06,-0.061,-0.023
93,-0.059,-0.061,-0.032
94,-0.058,-0.059,-0.041
95,-0.056,-0.058,-0.05
96,-0.058,-0.056,-0.055
97,-0.059,-0.055,-0.057
98,-0.058,-0.053,-0.054
99,-0.056,-0.052,-0.052
100,-0.057,-0.05,-0.053
101,-0.055,-0.049,-0.054
102,-0.051,-0.047,-0.056
103,-0.053,-0.047,-0.061
104,-0.051,-0.046,-0.062
105,-0.049,-0.046,-0.06
106,-0.049,-0.046,-0.058
107,-0.044,-0.046,-0.051
108,-0.022,-0.046,-0.029
109,-0.012,-0.045,-0.015
110,-0.022,-0.044,-0.023
111,-0.029,-0.042,-0.027
112,-0.037,-0.041,-0.033
113,-0.044,-0.04,-0.034
114,-0.039,-0.039,-0.022
115,-0.043,-0.037,-0.016
116,-0.056,-0.035,-0.019
117,-0.058,-0.033,-0.014
118,-0.055,-0.031,-0.008
119,-0.044,-0.028,-0.003
120,-0.034,-0.025,-0.002
121,-0.023,-0.022,-0.003
122,-0.02,-0.019,-0.009
123,-0.025,-0.016,-0.02
124,-0.013,-0.013,-0.014
125,0.002,-0.01,-0.004
126,0.005,-0.007,-0.003
127,0.016,-0.005,0.006
128,0.018,-0.003,0.008
129,0.007,-0.0,-0.001
130,0.004,0.002,-0.002
131,0.01,0.003,-0.0
132,-0.003,0.003,-0.015
133,-0.003,0.003,-0.016
134,-0.0,0.002,-0.011
135,0.002,0.0,-0.006
136,0.01,-0.002,0.005
137,0.007,-0.004,0.005
138,-0.003,-0.006,-0.002
139,-0.017,-0.009,-0.013
140,-0.022,-0.012,-0.016
141,-0.02,-0.015,-0.014
142,-0.021,-0.017,-0.015
143,-0.026,-0.018,-0.019
144,-0.027,-0.018,-0.017
145,-0.025,-0.019,-0.01
146,-0.025,-0.019,-0.005
147,-0.025,-0.019,0.0
148,-0.021,-0.019,0.005
149,-0.02,-0.018,0.004
150,-0.015,-0.016,0.002
151,-0.015,-0.015,-0.004
152,-0.02,-0.013,-0.013
153,-0.008,-0.011,-0.003
154,0.003,-0.011,0.007
155,0.012,-0.01,0.018
156,0.004,-0.008,0.013
157,-0.007,-0.008,0.006
158,-0.01,-0.007,0.004
159,-0.013,-0.007,0.002
160,-0.015,-0.008,-0.001
161,-0.008,-0.008,0.002
162,-0.004,-0.01,-0.001
163,-0.003,-0.012,-0.002
164,-0.006,-0.013,-0.003
165,-0.013,-0.014,-0.007
166,-0.022,-0.014,-0.013
167,-0.021,-0.015,-0.01
168,-0.011,-0.015,-0.002
169,-0.008,-0.015,-0.0
170,-0.015,-0.015,-0.012
171,-0.021,-0.015,-0.02
172,-0.021,-0.014,-0.017
173,-0.022,-0.012,-0.013
174,-0.024,-0.011,-0.01
175,-0.027,-0.009,-0.005
176,-0.017,-0.007,0.014
177,-0.003,-0.005,0.035
178,-0.002,-0.002,0.038
179,-0.006,0.0,0.033
180,0.004,0.002,0.037
181,0.02,0.002,0.046
182,0.027,0.003,0.046
183,0.024,0.003,0.036
184,0.01,0.003,0.016
185,0.006,0.003,0.014
186,0.01,0.002,0.022
187,0.002,0.001,0.018
188,-0.009,-0.001,0.014
189,-0.01,-0.003,0.016
190,-0.003,-0.004,0.022
191,0.001,-0.006,0.022
192,-0.006,-0.007,0.012
193,-0.012,-0.008,0.005
194,-0.02,-0.009,-0.003
195,-0.023,-0.011,-0.007
196,-0.021,-0.013,-0.006
197,-0.019,-0.014,-0.006
198,-0.022,-0.016,-0.009
199,-0.025,-0.017,-0.012
200,-0.029,-0.018,-0.016
201,-0.024,-0.018,-0.009
202,-0.021,-0.017,-0.002
203,-0.003,-0.017,0.019
204,-0.003,-0.016,0.024
205,-0.008,-0.014,0.025
206,-0.006,-0.013,0.035
207,-0.008,-0.012,0.039
208,-0.008,-0.012,0.039
209,-0.001,-0.012,0.041
210,0.003,-0.013,0.038
211,-0.009,-0.013,0.018
212,-0.019,-0.013,0.001
213,-0.023,-0.014,-0.007
214,-0.027,-0.015,-0.011
215,-0.028,-0.016,-0.007
216,-0.028,-0.017,-0.004
217,-0.023,-0.018,-0.002
218,-0.017,-0.019,-0.001
219,-0.012,-0.02,-0.001
220,-0.014,-0.021,-0.006
221,-0.016,-0.021,-0.009
222,-0.018,-0.022,-0.01
223,-0.028,-0.023,-0.015
224,-0.036,-0.024,-0.021
225,-0.034,-0.025,-0.02
226,-0.03,-0.026,-0.016
227,-0.028,-0.028,-0.016
228,-0.034,-0.03,-0.024
229,-0.035,-0.033,-0.031
230,-0.03,-0.036,-0.03
231,-0.031,-0.04,-0.03
232,-0.029,-0.042,-0.025
233,-0.032,-0.044,-0.023
234,-0.036,-0.045,-0.019
235,-0.039,-0.047,-0.014
236,-0.038,-0.049,-0.006
237,-0.042,-0.052,-0.004
238,-0.047,-0.055,-0.007
239,-0.056,-0.057,-0.016
240,-0.066,-0.058,-0.03
241,-0.07,-0.056,-0.039
242,-0.066,-0.053,-0.041
243,-0.06,-0.048,-0.041
244,-0.061,-0.041,-0.044
245,-0.057,-0.035,-0.043
246,-0.041,-0.027,-0.032
247,-0.032,-0.019,-0.024
248,-0.023,-0.011,-0.016
249,-0.009,-0.002,-0.004
250,0.015,0.007,0.015
251,0.025,0.016,0.025
252,0.036,0.024,0.036
253,0.046,0.031,0.047
254,0.043,0.037,0.045
255,0.029,0.043,0.029
256,0.023,0.047,0.02
257,0.046,0.051,0.041
258,0.07,0.055,0.066
259,0.102,0.057,0.098
260,0.126,0.058,0.122
261,0.115,0.057,0.114
262,0.08,0.055,0.086
263,0.047,0.052,0.06
264,0.023,0.048,0.047
265,0.005,0.044,0.039
266,0.003,0.04,0.044
267,0.007,0.035,0.051
268,0.002,0.03,0.045
269,0.003,0.025,0.037
270,0.006,0.02,0.029
271,0.01,0.016,0.018
272,0.003,0.011,0.0
273,0.004,0.007,-0.004
274,0.006,0.002,-0.005
275,0.011,-0.003,-0.002
276,0.017,-0.008,-0.0
277,0.018,-0.013,-0.001
278,0.011,-0.016,-0.007
279,-0.007,-0.017,-0.023
280,-0.02,-0.019,-0.035
281,-0.025,-0.019,-0.042
282,-0.02,-0.019,-0.04
283,-0.009,-0.018,-0.03
284,-0.011,-0.017,-0.03
285,-0.021,-0.018,-0.035
286,-0.032,-0.019,-0.041
287,-0.039,-0.02,-0.045
288,-0.04,-0.021,-0.047
289,-0.037,-0.021,-0.042
290,-0.031,-0.02,-0.03
291,-0.028,-0.019,-0.02
292,-0.027,-0.018,-0.01
293,-0.023,-0.016,0.005
294,-0.015,-0.015,0.025
295,-0.003,-0.013,0.044
296,0.01,-0.011,0.058
297,0.022,-0.009,0.063
298,0.023,-0.006,0.055
299,0.013,-0.003,0.035
300,-0.009,0.001,0.004
301,-0.026,0.003,-0.022
302,-0.024,0.004,-0.03
303,-0.003,0.005,-0.016
304,0.021,0.005,0.001
305,0.033,0.006,0.01
306,0.025,0.007,0.002
307,0.014,0.008,-0.008
308,0.003,0.008,-0.019
309,-0.005,0.006,-0.027
310,-0.021,0.005,-0.043
311,-0.011,0.004,-0.035
312,-0.004,0.003,-0.027
313,0.001,0.004,-0.018
314,0.013,0.005,-0.004
315,0.025,0.008,0.006
316,0.016,0.011,0.0
317,0.018,0.013,0.002
318,0.025,0.015,0.007
319,0.019,0.017,0.005
320,0.0,0.02,-0.006
321,-0.008,0.022,-0.005
322,0.001,0.024,0.013
323,0.017,0.025,0.038
324,0.035,0.024,0.064
325,0.043,0.024,0.075
326,0.041,0.025,0.072
327,0.03,0.026,0.056
328,0.016,0.026,0.033
329,0.019,0.026,0.027
330,0.049,0.025,0.045
331,0.059,0.022,0.044
332,0.056,0.02,0.032
333,0.033,0.018,0.005
334,0.014,0.017,-0.018
335,-0.001,0.016,-0.034
336,-0.007,0.017,-0.039
337,-0.013,0.018,-0.042
338,-0.012,0.018,-0.041
339,-0.007,0.018,-0.038
340,0.01,0.016,-0.023
341,0.032,0.015,-0.001
342,0.032,0.015,-0.0
343,0.008,0.016,-0.021
344,-0.002,0.016,-0.033
345,0.012,0.016,-0.021
346,0.035,0.017,0.002
347,0.033,0.019,0.001
348,0.023,0.023,-0.002
349,0.025,0.025,0.01
350,0.034,0.028,0.03
351,0.048,0.031,0.056
352,0.074,0.034,0.093
353,0.045,0.038,0.077
354,0.036,0.043,0.076
355,0.029,0.047,0.068
356,0.024,0.049,0.058
357,0.022,0.049,0.046
358,0.026,0.049,0.037
359,0.025,0.049,0.023
360,0.037,0.047,0.021
361,0.06,0.046,0.032
362,0.087,0.046,0.05
363,0.082,0.046,0.041
364,0.058,0.045,0.016
365,0.032,0.043,-0.011
366,0.028,0.039,-0.017
367,0.042,0.035,-0.005
368,0.081,0.033,0.03
369,0.053,0.033,0.005
370,0.03,0.035,-0.015
371,0.033,0.039,-0.011
372,0.038,0.042,-0.006
373,0.042,0.046,-0.002
374,0.025,0.05,-0.017
375,0.014,0.055,-0.025
376,0.017,0.059,-0.02
377,0.036,0.064,0.003
378,0.059,0.068,0.034
379,0.069,0.073,0.055
380,0.07,0.077,0.072
381,0.074,0.081,0.093
382,0.078,0.085,0.115
383,0.094,0.088,0.146
384,0.103,0.09,0.162
385,0.1,0.092,0.153
386,0.107,0.093,0.145
387,0.139,0.094,0.156
388,0.163,0.093,0.16
389,0.164,0.092,0.145
390,0.12,0.089,0.091
391,0.061,0.086,0.027
392,0.023,0.082,-0.014
393,0.019,0.077,-0.019
394,0.029,0.071,-0.01
395,0.044,0.065,0.006
396,0.062,0.057,0.02
397,0.053,0.05,0.007
398,0.048,0.041,-0.001
399,0.045,0.033,-0.006
400,0.041,0.024,-0.008
