lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.767,0.745,0.773
2,0.57,0.602,0.577
3,0.434,0.485,0.438
4,0.32,0.39,0.321
5,0.248,0.314,0.244
6,0.221,0.254,0.213
7,0.197,0.209,0.186
8,0.192,0.177,0.177
9,0.202,0.154,0.184
10,0.212,0.14,0.191
11,0.182,0.133,0.159
12,0.15,0.131,0.126
13,0.132,0.134,0.107
14,0.137,0.139,0.111
15,0.153,0.147,0.127
16,0.17,0.156,0.145
17,0.198,0.166,0.172
18,0.198,0.176,0.174
19,0.199,0.185,0.177
20,0.207,0.194,0.187
21,0.202,0.202,0.185
22,0.174,0.209,0.16
23,0.161,0.214,0.151
24,0.155,0.219,0.15
25,0.165,0.222,0.166
26,0.201,0.224,0.205
27,0.217,0.225,0.226
28,0.22,0.228,0.233
29,0.225,0.229,0.24
30,0.238,0.232,0.253
31,0.239,0.234,0.251
32,0.224,0.233,0.231
33,0.204,0.231,0.206
34,0.202,0.227,0.198
35,0.211,0.222,0.204
36,0.246,0.214,0.233
37,0.25,0.208,0.234
38,0.269,0.204,0.25
39,0.27,0.202,0.249
40,0.252,0.201,0.23
41,0.235,0.199,0.213
42,0.207,0.197,0.184
43,0.167,0.194,0.145
44,0.146,0.189,0.123
45,0.131,0.185,0.109
46,0.123,0.181,0.101
47,0.129,0.178,0.108
48,0.128,0.177,0.109
49,0.126,0.177,0.109
50,0.133,0.178,0.119
51,0.155,0.179,0.143
52,0.174,0.179,0.164
53,0.2,0.179,0.194
54,0.223,0.179,0.222
55,0.259,0.18,0.262
56,0.263,0.18,0.271
57,0.252,0.181,0.264
58,0.227,0.182,0.242
59,0.197,0.184,0.212
60,0.164,0.186,0.177
61,0.139,0.188,0.147
62,0.138,0.188,0.142
63,0.154,0.185,0.152
64,0.165,0.181,0.159
65,0.174,0.175,0.165
66,0.188,0.168,0.176
67,0.179,0.16,0.165
68,0.147,0.151,0.132
69,0.122,0.143,0.106
70,0.106,0.136,0.089
71,0.105,0.129,0.087
72,0.117,0.123,0.097
73,0.139,0.116,0.118
74,0.142,0.11,0.12
75,0.132,0.104,0.111
76,0.126,0.1,0.106
77,0.112,0.097,0.094
78,0.085,0.095,0.07
79,0.081,0.096,0.068
80,0.082,0.097,0.071
81,0.082,0.098,0.075
82,0.084,0.1,0.079
83,0.089,0.101,0.089
84,0.102,0.101,0.105
85,0.114,0.101,0.121
86,0.12,0.103,0.131
87,0.117,0.106,0.132
88,0.1,0.111,0.116
89,0.093,0.115,0.108
90,0.105,0.12,0.116
91,0.103,0.125,0.11
92,0.101,0.129,0.104
93,0.105,0.131,0.103
94,0.134,0.132,0.128
95,0.157,0.133,0.15
96,0.182,0.134,0.171
97,0.193,0.136,0.18
98,0.182,0.137,0.168
99,0.171,0.137,0.156
100,0.153,0.136,0.136
101,0.123,0.134,0.105
102,0.096,0.131,0.078
103,0.088,0.128,0.069
104,0.091,0.125,0.072
105,0.103,0.123,0.084
106,0.115,0.121,0.098
107,0.137,0.12,0.121
108,0.14,0.118,0.126
109,0.126,0.117,0.115
110,0.099,0.116,0.092
111,0.081,0.114,0.078
112,0.082,0.111,0.083
113,0.083,0.107,0.088
114,0.08,0.103,0.088
115,0.097,0.098,0.108
116,0.113,0.094,0.126
117,0.131,0.089,0.145
118,0.132,0.085,0.145
119,0.118,0.082,0.128
120,0.089,0.08,0.096
121,0.081,0.077,0.083
122,0.077,0.074,0.076
123,0.076,0.07,0.071
124,0.076,0.065,0.069
125,0.064,0.061,0.055
126,0.058,0.057,0.048
127,0.048,0.054,0.037
128,0.033,0.052,0.021
129,0.021,0.051,0.006
130,0.013,0.05,-0.003
131,0.014,0.049,-0.005
132,0.018,0.048,-0.002
133,0.021,0.047,0.001
134,0.033,0.046,0.013
135,0.06,0.046,0.042
136,0.073,0.048,0.057
137,0.098,0.052,0.085
138,0.099,0.058,0.09
139,0.094,0.065,0.088
140,0.097,0.073,0.094
141,0.09,0.081,0.09
142,0.075,0.089,0.078
143,0.073,0.094,0.079
144,0.071,0.097,0.08
145,0.07,0.1,0.081
146,0.076,0.102,0.088
147,0.082,0.103,0.096
148,0.081,0.102,0.094
149,0.09,0.1,0.102
150,0.107,0.095,0.116
151,0.102,0.088,0.108
152,0.11,0.08,0.114
153,0.127,0.071,0.128
154,0.128,0.064,0.129
155,0.108,0.058,0.108
156,0.085,0.054,0.083
157,0.062,0.051,0.057
158,0.05,0.049,0.042
159,0.016,0.048,0.006
160,0.001,0.049,-0.012
161,-0.01,0.049,-0.024
162,-0.007,0.05,-0.022
163,0.008,0.05,-0.007
164,0.012,0.05,-0.002
165,0.016,0.05,0.003
166,0.035,0.05,0.025
167,0.049,0.05,0.041
168,0.056,0.05,0.053
169,0.054,0.05,0.054
170,0.068,0.051,0.069
171,0.087,0.052,0.09
172,0.105,0.053,0.11
173,0.12,0.054,0.126
174,0.129,0.055,0.136
175,0.115,0.056,0.124
176,0.091,0.057,0.103
177,0.029,0.059,0.043
178,0.018,0.059,0.031
179,0.021,0.059,0.032
180,0.012,0.056,0.021
181,0.017,0.051,0.024
182,0.012,0.045,0.019
183,0.01,0.039,0.016
184,0.014,0.031,0.017
185,0.014,0.024,0.016
186,0.016,0.018,0.016
187,0.021,0.012,0.017
188,0.023,0.008,0.015
189,0.024,0.005,0.012
190,0.025,0.002,0.01
191,0.028,0.001,0.011
192,0.029,-0.0,0.011
193,0.027,0.001,0.01
194,0.023,0.004,0.008
195,0.02,0.008,0.007
196,0.009,0.014,-0.001
197,0.008,0.021,0.002
198,0.002,0.027,-0.001
199,-0.012,0.032,-0.011
200,-0.019,0.036,-0.015
201,-0.006,0.038,-0.001
202,0.014,0.038,0.02
203,0.029,0.04,0.036
204,0.054,0.042,0.062
205,0.063,0.043,0.073
206,0.071,0.045,0.083
207,0.074,0.046,0.087
208,0.078,0.047,0.091
209,0.079,0.048,0.091
210,0.072,0.049,0.082
211,0.059,0.048,0.066
212,0.063,0.048,0.067
213,0.073,0.047,0.074
214,0.073,0.046,0.071
215,0.046,0.044,0.042
216,0.02,0.043,0.015
217,-0.001,0.041,-0.008
218,-0.009,0.038,-0.019
219,-0.01,0.034,-0.022
220,-0.008,0.029,-0.022
221,-0.001,0.023,-0.016
222,0.011,0.018,-0.004
223,0.025,0.013,0.011
224,0.029,0.007,0.017
225,0.033,0.003,0.023
226,0.027,-0.0,0.02
227,0.023,-0.002,0.018
228,0.005,-0.003,0.002
229,0.004,-0.003,0.002
230,0.0,-0.003,0.0
231,-0.004,-0.003,-0.003
232,-0.003,-0.003,0.0
233,0.006,-0.002,0.01
234,0.004,-0.0,0.011
235,-0.004,0.001,0.006
236,-0.015,0.003,-0.002
237,-0.019,0.004,-0.003
238,-0.025,0.004,-0.008
239,-0.027,0.002,-0.011
240,-0.012,0.0,0.002
241,-0.005,-0.002,0.007
242,0.008,-0.003,0.016
243,0.018,-0.003,0.023
244,0.018,-0.002,0.021
245,0.012,-0.001,0.011
246,0.018,0.002,0.011
247,0.028,0.004,0.017
248,0.025,0.006,0.012
249,0.015,0.009,0.0
250,0.009,0.01,-0.006
251,-0.009,0.011,-0.024
252,-0.011,0.012,-0.025
253,0.006,0.012,-0.007
254,0.009,0.012,-0.001
255,-0.006,0.012,-0.014
256,-0.014,0.011,-0.02
257,-0.008,0.01,-0.012
258,-0.006,0.009,-0.008
259,0.009,0.007,0.008
260,0.024,0.005,0.025
261,0.038,0.001,0.04
262,0.03,-0.001,0.035
263,0.016,-0.003,0.025
264,0.007,-0.005,0.02
265,-0.004,-0.005,0.012
266,-0.008,-0.006,0.01
267,-0.017,-0.007,0.003
268,-0.021,-0.009,-0.003
269,-0.026,-0.012,-0.009
270,-0.025,-0.014,-0.011
271,-0.019,-0.016,-0.009
272,-0.028,-0.018,-0.021
273,-0.03,-0.02,-0.026
274,-0.022,-0.023,-0.022
275,-0.023,-0.025,-0.026
276,-0.03,-0.028,-0.036
277,-0.025,-0.03,-0.035
278,-0.027,-0.032,-0.039
279,-0.035,-0.034,-0.05
280,-0.028,-0.036,-0.043
281,-0.019,-0.037,-0.033
282,-0.029,-0.036,-0.043
283,-0.026,-0.034,-0.038
284,-0.025,-0.032,-0.035
285,-0.035,-0.029,-0.041
286,-0.046,-0.027,-0.05
287,-0.044,-0.026,-0.046
288,-0.041,-0.025,-0.043
289,-0.029,-0.024,-0.029
290,-0.017,-0.023,-0.014
291,-0.006,-0.021,-0.001
292,-0.016,-0.02,-0.007
293,-0.021,-0.019,-0.007
294,-0.024,-0.018,-0.004
295,-0.017,-0.016,0.007
296,-0.029,-0.015,-0.004
297,-0.02,-0.013,0.003
298,-0.002,-0.012,0.016
299,-0.002,-0.011,0.012
300,0.022,-0.01,0.032
301,0.018,-0.009,0.024
302,0.002,-0.008,0.004
303,-0.011,-0.007,-0.011
304,-0.021,-0.007,-0.025
305,-0.029,-0.006,-0.036
306,-0.032,-0.006,-0.04
307,-0.025,-0.007,-0.036
308,-0.01,-0.008,-0.023
309,-0.007,-0.009,-0.021
310,0.004,-0.012,-0.012
311,-0.002,-0.014,-0.018
312,-0.009,-0.015,-0.024
313,-0.007,-0.015,-0.021
314,-0.01,-0.014,-0.023
315,-0.018,-0.012,-0.028
316,-0.006,-0.012,-0.015
317,-0.004,-0.011,-0.01
318,-0.027,-0.011,-0.029
319,-0.015,-0.011,-0.015
320,-0.01,-0.01,-0.006
321,-0.011,-0.01,-0.002
322,-0.008,-0.008,0.006
323,-0.011,-0.006,0.008
324,-0.016,-0.005,0.008
325,-0.015,-0.003,0.011
326,-0.014,-0.002,0.013
327,-0.007,-0.003,0.017
328,-0.003,-0.004,0.016
329,0.009,-0.004,0.021
330,0.015,-0.004,0.021
331,0.02,-0.004,0.021
332,0.015,-0.003,0.011
333,0.013,-0.003,0.006
334,0.01,-0.003,0.001
335,-0.024,-0.003,-0.035
336,-0.032,-0.004,-0.045
337,-0.028,-0.006,-0.042
338,-0.022,-0.007,-0.038
339,-0.008,-0.009,-0.026
340,-0.004,-0.011,-0.022
341,-0.002,-0.012,-0.02
342,0.006,-0.014,-0.011
343,-0.004,-0.015,-0.019
344,-0.016,-0.016,-0.029
345,-0.026,-0.016,-0.037
346,-0.031,-0.017,-0.041
347,-0.027,-0.017,-0.034
348,-0.022,-0.018,-0.026
349,-0.015,-0.018,-0.016
350,-0.013,-0.017,-0.009
351,-0.009,-0.017,-0.001
352,-0.018,-0.016,-0.004
353,-0.025,-0.014,-0.006
354,-0.022,-0.013,-0.002
355,-0.011,-0.013,0.009
356,-0.014,-0.012,0.005
357,-0.012,-0.012,0.004
358,-0.008,-0.011,0.006
359,0.002,-0.011,0.011
360,0.004,-0.011,0.008
361,0.003,-0.01,0.002
362,-0.001,-0.009,-0.006
363,-0.01,-0.008,-0.017
364,-0.017,-0.006,-0.026
365,-0.018,-0.005,-0.03
366,-0.018,-0.005,-0.032
367,-0.017,-0.006,-0.032
368,-0.01,-0.007,-0.027
369,-0.012,-0.008,-0.029
370,-0.012,-0.009,-0.029
371,-0.011,-0.011,-0.029
372,-0.008,-0.012,-0.025
373,-0.006,-0.013,-0.021
374,-0.005,-0.014,-0.018
375,-0.008,-0.015,-0.018
376,-0.006,-0.017,-0.014
377,-0.008,-0.019,-0.013
378,-0.012,-0.021,-0.013
379,-0.021,-0.022,-0.017
380,-0.033,-0.024,-0.023
381,-0.034,-0.025,-0.019
382,-0.035,-0.027,-0.016
383,-0.035,-0.028,-0.013
384,-0.038,-0.029,-0.015
385,-0.031,-0.03,-0.01
386,-0.033,-0.031,-0.016
387,-0.031,-0.031,-0.021
388,-0.027,-0.031,-0.022
389,-0.025,-0.03,-0.024
390,-0.023,-0.029,-0.025
391,-0.025,-0.027,-0.029
392,-0.023,-0.024,-0.029
393,-0.02,-0.021,-0.027
394,-0.02,-0.018,-0.028
395,-0.015,-0.013,-0.026
396,-0.013,-0.007,-0.025
397,-0.001,-0.001,-0.016
398,0.011,0.006,-0.006
399,0.019,0.015,0.002
400,0.019,0.024,0.002
