lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.69,0.647,0.718
2,0.392,0.512,0.434
3,0.227,0.404,0.257
4,0.202,0.319,0.201
5,0.192,0.254,0.161
6,0.184,0.206,0.129
7,0.187,0.172,0.114
8,0.203,0.149,0.119
9,0.221,0.136,0.132
10,0.226,0.13,0.136
11,0.218,0.13,0.13
12,0.201,0.134,0.12
13,0.18,0.14,0.105
14,0.174,0.147,0.103
15,0.176,0.156,0.106
16,0.17,0.163,0.098
17,0.155,0.17,0.083
18,0.132,0.176,0.06
19,0.13,0.18,0.058
20,0.133,0.182,0.062
21,0.13,0.182,0.063
22,0.123,0.18,0.066
23,0.127,0.176,0.086
24,0.141,0.17,0.12
25,0.144,0.163,0.149
26,0.152,0.148,0.183
27,0.152,0.135,0.207
28,0.131,0.128,0.209
29,0.119,0.124,0.206
30,0.127,0.121,0.208
31,0.135,0.118,0.199
32,0.133,0.116,0.175
33,0.127,0.114,0.143
34,0.117,0.112,0.107
35,0.109,0.109,0.077
36,0.111,0.105,0.062
37,0.11,0.102,0.049
38,0.097,0.099,0.031
39,0.084,0.098,0.019
40,0.076,0.095,0.013
41,0.073,0.093,0.011
42,0.074,0.09,0.012
43,0.073,0.087,0.012
44,0.073,0.085,0.011
45,0.074,0.082,0.012
46,0.082,0.08,0.019
47,0.09,0.077,0.027
48,0.085,0.075,0.024
49,0.068,0.073,0.012
50,0.06,0.071,0.009
51,0.069,0.068,0.023
52,0.083,0.065,0.046
53,0.083,0.061,0.062
54,0.078,0.059,0.08
55,0.076,0.056,0.103
56,0.065,0.053,0.118
57,0.06,0.048,0.133
58,0.044,0.043,0.131
59,0.034,0.037,0.124
60,0.006,0.032,0.088
61,0.002,0.027,0.065
62,-0.0,0.022,0.042
63,0.007,0.017,0.025
64,0.011,0.012,0.009
65,0.007,0.007,-0.009
66,0.005,0.003,-0.021
67,0.004,0.0,-0.028
68,0.001,-0.002,-0.035
69,0.009,-0.004,-0.029
70,0.003,-0.005,-0.032
71,-0.004,-0.005,-0.036
72,-0.008,-0.006,-0.039
73,-0.011,-0.006,-0.043
74,-0.011,-0.006,-0.041
75,-0.016,-0.006,-0.043
76,-0.02,-0.005,-0.046
77,-0.016,-0.003,-0.042
78,-0.002,-0.003,-0.028
79,0.012,-0.003,-0.013
80,0.021,-0.003,-0.002
81,0.023,-0.003,0.005
82,0.001,-0.003,-0.004
83,-0.01,-0.004,0.004
84,-0.009,-0.004,0.023
85,-0.001,-0.004,0.047
86,0.003,-0.003,0.069
87,-0.004,-0.002,0.079
88,-0.007,-0.001,0.083
89,-0.003,-0.001,0.083
90,-0.002,-0.0,0.07
91,-0.01,0.002,0.045
92,-0.013,0.003,0.023
93,-0.009,0.004,0.009
94,-0.004,0.003,-0.004
95,0.005,0.003,-0.01
96,0.005,0.003,-0.018
97,0.008,0.004,-0.02
98,0.013,0.005,-0.016
99,0.016,0.006,-0.011
100,0.016,0.008,-0.011
101,0.023,0.011,-0.002
102,0.03,0.013,0.009
103,0.022,0.014,0.006
104,0.013,0.015,0.002
105,0.003,0.017,-0.006
106,0.004,0.018,-0.006
107,0.009,0.019,-0.002
108,0.015,0.02,0.004
109,0.02,0.022,0.01
110,0.022,0.023,0.014
111,0.032,0.024,0.03
112,0.033,0.026,0.042
113,0.023,0.028,0.05
114,0.011,0.031,0.059
115,0.023,0.033,0.085
116,0.06,0.035,0.13
117,0.077,0.037,0.154
118,0.06,0.041,0.138
119,0.026,0.045,0.098
120,0.023,0.05,0.079
121,0.038,0.055,0.074
122,0.048,0.06,0.063
123,0.044,0.065,0.043
124,0.048,0.071,0.033
125,0.08,0.075,0.052
126,0.114,0.078,0.078
127,0.115,0.078,0.076
128,0.061,0.079,0.029
129,0.069,0.079,0.037
130,0.075,0.079,0.043
131,0.085,0.08,0.052
132,0.098,0.081,0.063
133,0.116,0.081,0.079
134,0.093,0.082,0.061
135,0.076,0.083,0.05
136,0.071,0.084,0.051
137,0.084,0.084,0.067
138,0.102,0.083,0.087
139,0.098,0.084,0.087
140,0.077,0.085,0.07
141,0.06,0.087,0.058
142,0.048,0.086,0.057
143,0.045,0.083,0.07
144,0.054,0.08,0.09
145,0.066,0.077,0.111
146,0.075,0.075,0.127
147,0.075,0.073,0.131
148,0.085,0.071,0.14
149,0.118,0.07,0.163
150,0.13,0.071,0.167
151,0.115,0.072,0.145
152,0.069,0.071,0.091
153,0.071,0.07,0.077
154,0.07,0.07,0.063
155,0.066,0.071,0.05
156,0.061,0.073,0.041
157,0.05,0.075,0.029
158,0.048,0.076,0.027
159,0.056,0.076,0.034
160,0.068,0.076,0.046
161,0.063,0.077,0.047
162,0.05,0.078,0.042
163,0.048,0.079,0.045
164,0.066,0.079,0.059
165,0.093,0.078,0.081
166,0.112,0.078,0.098
167,0.117,0.078,0.105
168,0.111,0.078,0.099
169,0.101,0.078,0.091
170,0.093,0.078,0.083
171,0.091,0.078,0.085
172,0.078,0.078,0.086
173,0.063,0.078,0.093
174,0.049,0.079,0.098
175,0.072,0.078,0.128
176,0.079,0.076,0.14
177,0.073,0.073,0.137
178,0.06,0.07,0.123
179,0.054,0.067,0.111
180,0.052,0.064,0.097
181,0.061,0.061,0.092
182,0.064,0.059,0.084
183,0.058,0.056,0.066
184,0.049,0.052,0.05
185,0.048,0.049,0.045
186,0.05,0.046,0.044
187,0.042,0.045,0.035
188,0.042,0.045,0.033
189,0.045,0.047,0.039
190,0.059,0.048,0.055
191,0.069,0.05,0.068
192,0.07,0.051,0.07
193,0.058,0.052,0.056
194,0.043,0.052,0.04
195,0.036,0.05,0.031
196,0.029,0.048,0.022
197,0.029,0.045,0.022
198,0.03,0.043,0.023
199,0.037,0.04,0.03
200,0.041,0.038,0.036
201,0.045,0.036,0.047
202,0.058,0.034,0.072
203,0.038,0.032,0.077
204,0.028,0.031,0.083
205,0.034,0.03,0.101
206,0.06,0.03,0.132
207,0.066,0.029,0.14
208,0.045,0.029,0.12
209,0.001,0.028,0.071
210,-0.005,0.027,0.052
211,-0.003,0.025,0.031
212,0.001,0.024,0.018
213,0.0,0.023,0.005
214,-0.002,0.022,0.003
215,0.003,0.021,0.009
216,0.012,0.02,0.019
217,0.022,0.019,0.029
218,0.059,0.018,0.062
219,0.065,0.017,0.065
220,0.044,0.016,0.043
221,0.028,0.015,0.025
222,0.028,0.013,0.02
223,0.02,0.011,0.009
224,0.005,0.009,-0.005
225,-0.004,0.007,-0.011
226,-0.013,0.006,-0.014
227,-0.013,0.004,-0.011
228,-0.015,0.002,-0.011
229,-0.013,0.002,-0.008
230,-0.008,0.002,0.003
231,-0.006,0.002,0.021
232,0.007,0.001,0.053
233,0.011,-0.002,0.075
234,0.016,-0.005,0.088
235,0.006,-0.006,0.083
236,-0.001,-0.006,0.077
237,-0.007,-0.006,0.071
238,-0.011,-0.005,0.059
239,-0.017,-0.003,0.043
240,-0.018,0.0,0.031
241,-0.016,0.004,0.019
242,0.001,0.008,0.017
243,0.008,0.011,0.011
244,0.021,0.013,0.015
245,0.027,0.013,0.016
246,0.043,0.014,0.028
247,0.034,0.015,0.017
248,0.02,0.014,0.002
249,0.007,0.013,-0.01
250,0.002,0.011,-0.015
251,-0.002,0.01,-0.018
252,-0.009,0.008,-0.023
253,-0.004,0.005,-0.018
254,0.013,0.003,-0.003
255,0.025,0.001,0.008
256,0.022,-0.001,0.004
257,0.012,-0.003,-0.005
258,-0.001,-0.005,-0.013
259,-0.007,-0.007,-0.012
260,-0.017,-0.01,-0.011
261,-0.036,-0.013,-0.011
262,-0.035,-0.015,0.004
263,-0.03,-0.017,0.021
264,-0.026,-0.018,0.039
265,-0.022,-0.018,0.053
266,-0.014,-0.018,0.064
267,-0.01,-0.017,0.066
268,-0.023,-0.015,0.049
269,-0.025,-0.013,0.035
270,-0.02,-0.012,0.022
271,-0.006,-0.01,0.009
272,0.002,-0.008,-0.004
273,0.002,-0.007,-0.013
274,0.003,-0.004,-0.019
275,0.009,-0.002,-0.019
276,0.012,-0.001,-0.02
277,0.006,0.001,-0.027
278,0.003,0.002,-0.03
279,-0.005,0.004,-0.038
280,-0.007,0.004,-0.039
281,-0.006,0.003,-0.038
282,-0.001,0.002,-0.034
283,0.006,0.001,-0.028
284,0.014,-0.0,-0.021
285,0.007,-0.001,-0.027
286,0.003,-0.002,-0.031
287,0.0,-0.003,-0.034
288,0.0,-0.003,-0.034
289,0.002,-0.003,-0.026
290,-0.006,-0.003,-0.018
291,-0.013,-0.002,-0.004
292,-0.011,-0.002,0.017
293,-0.004,-0.001,0.043
294,-0.009,0.0,0.056
295,-0.018,0.003,0.056
296,-0.016,0.006,0.058
297,-0.004,0.009,0.058
298,0.007,0.011,0.052
299,0.031,0.014,0.057
300,0.031,0.017,0.042
301,0.028,0.019,0.022
302,0.032,0.021,0.011
303,0.034,0.023,0.003
304,0.039,0.024,0.001
305,0.039,0.026,-0.002
306,0.024,0.028,-0.017
307,0.019,0.03,-0.023
308,0.024,0.032,-0.019
309,0.035,0.034,-0.01
310,0.045,0.035,-0.002
311,0.036,0.036,-0.012
312,0.032,0.036,-0.018
313,0.032,0.037,-0.02
314,0.034,0.036,-0.019
315,0.034,0.036,-0.02
316,0.032,0.036,-0.022
317,0.027,0.035,-0.022
318,0.023,0.035,-0.016
319,0.027,0.035,0.001
320,0.039,0.036,0.032
321,0.043,0.038,0.058
322,0.043,0.04,0.078
323,0.041,0.042,0.092
324,0.045,0.043,0.109
325,0.049,0.044,0.12
326,0.051,0.044,0.117
327,0.057,0.045,0.11
328,0.048,0.045,0.085
329,0.041,0.045,0.061
330,0.034,0.045,0.035
331,0.044,0.045,0.022
332,0.046,0.046,0.007
333,0.044,0.047,-0.005
334,0.043,0.046,-0.011
335,0.048,0.044,-0.01
336,0.057,0.042,-0.002
337,0.055,0.04,-0.004
338,0.045,0.039,-0.011
339,0.039,0.038,-0.016
340,0.043,0.039,-0.012
341,0.041,0.04,-0.013
342,0.027,0.042,-0.025
343,0.022,0.044,-0.03
344,0.029,0.046,-0.026
345,0.048,0.049,-0.009
346,0.054,0.052,-0.0
347,0.052,0.056,0.005
348,0.055,0.059,0.021
349,0.055,0.06,0.038
350,0.054,0.059,0.057
351,0.052,0.058,0.075
352,0.057,0.058,0.099
353,0.058,0.059,0.121
354,0.056,0.059,0.134
355,0.064,0.06,0.141
356,0.088,0.061,0.156
357,0.117,0.062,0.17
358,0.112,0.065,0.15
359,0.094,0.067,0.11
360,0.071,0.07,0.063
361,0.057,0.072,0.03
362,0.048,0.073,0.009
363,0.037,0.074,-0.008
364,0.03,0.075,-0.019
365,0.036,0.076,-0.017
366,0.048,0.075,-0.009
367,0.058,0.075,-0.001
368,0.064,0.074,0.004
369,0.056,0.075,-0.002
370,0.055,0.075,-0.0
371,0.092,0.074,0.034
372,0.152,0.073,0.088
373,0.173,0.072,0.108
374,0.113,0.071,0.056
375,0.061,0.07,0.012
376,0.044,0.069,0.001
377,0.063,0.068,0.027
378,0.074,0.066,0.05
379,0.063,0.064,0.059
380,0.039,0.062,0.061
381,0.024,0.059,0.073
382,0.029,0.056,0.102
383,0.042,0.053,0.131
384,0.045,0.049,0.141
385,0.038,0.045,0.129
386,0.028,0.04,0.102
387,0.029,0.035,0.077
388,0.037,0.031,0.058
389,0.046,0.026,0.04
390,0.036,0.021,0.013
391,0.019,0.016,-0.014
392,0.01,0.011,-0.029
393,0.01,0.007,-0.032
394,0.014,0.003,-0.03
395,0.006,0.0,-0.037
396,-0.004,-0.002,-0.047
397,-0.007,-0.003,-0.049
398,-0.008,-0.002,-0.05
399,-0.004,-0.0,-0.046
400,0.004,0.004,-0.038
