gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,959,2555,2.98176598548889,47.3509483337402,-102.677093505859,3686560,958,2066,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-04-21 09:14:07.123573,-72.20024049768591,28.515454954867312,25.018797401820798,1.745123158291603e-18,17.0,28.47,1.184412938166907,28.0,0.7371,1.0571,1.552,1.0904,2.7777,3.2513,7
103515,npp,258,2102,4.53176355361938,47.3570938110352,-102.677734375,3686560,258,1666,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-04-22 08:55:20.335423,-79.50549021555764,3.9676223744689962,3.5141868179742137,8.905426988175668e-18,14.0,3.95,1.0,3.25,0.6057,1.1527,1.9959,1.0,4.5318,4.5318,7
103642,npp,1240,3986,3.55824494361877,47.3567199707031,-102.680015563965,3686560,1240,3161,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-04-23 10:16:22.571251,-60.80763541190305,68.8369372302886,55.71067423143941,8.69667694429032e-15,27.0,68.74,3.5496478698597698,68.51,0.8757,1.6519,3.3048,0.6978,1.6897,2.4829,7
103877,npp,1,3149,8.03212738037109,47.35546875,-102.691291809082,3686560,3,2517,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-04-25 09:39:05.026418,-68.61790305409268,50.80688563631447,43.36167591027814,2.575480537755433e-15,21.0,50.76,1.847645286154319,50.45,0.835,1.437,3.5075,0.8022,4.7222,6.443,7
103988,npp,237,234,4.45058155059814,47.3568458557129,-102.681137084961,3686560,235,119,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-04-26 07:39:34.071088,269.4559216147632,66.472266581944,54.31165625940828,2.1713725826438434e-10,2.0,-66.43,3.0,-66.62,0.9867,2.2704,4.4506,0.5077,1.8794,2.2595,7
104471,npp,1419,3294,2.94723033905029,47.3531112670898,-102.680717468262,3686560,1418,2641,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-04-30 09:45:14.378302,-66.8128397603218,54.785815698423434,46.36935931080166,3.843654796589565e-10,22.0,54.73,2.0682789409984763,54.41,0.9141,1.5384,2.8924,0.7493,1.8338,2.2083,7
132847,npp,1885,1782,3.44770359992981,47.3509826660156,-102.680267333984,3686560,1885,1362,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-08-18 08:41:43.158153,99.97846851886226,14.50352870008934,12.817734777642938,3.64254127760696e-23,12.0,-14.51,1.015504800579495,-14.43,0.485,0.9499,1.5311,1.2135,3.6124,4.1839,7
133209,npp,364,844,3.66470718383789,47.3529167175293,-102.676879882812,3686560,363,636,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-08-20 08:03:53.615032,93.723416440612,53.00977806907202,45.03600955193005,1.6435658455241332e-25,6.0,-52.99,1.9513309067639726,-52.99,0.8697,1.3684,2.3028,0.8424,2.3295,3.0871,7
133404,npp,1682,2844,4.51592683792114,47.3565788269043,-102.676658630371,3686560,1684,2292,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-08-21 09:25:35.009709,-71.14744710798945,40.72559874582612,35.308794283375235,6.553484504824651e-27,19.0,40.7,1.4276677814245327,40.66,0.9873,1.3711,2.1677,0.8407,3.3555,3.7965,7
133584,npp,1003,2393,3.90755462646484,47.3521270751953,-102.681182861328,3686560,1003,1936,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-08-22 09:06:48.243755,-73.5620812178904,20.361590836131455,17.952688575366235,1.9294152151354126e-26,16.0,20.35,1.0837787002826917,20.4,0.6679,1.1015,2.7169,1.0464,3.7418,4.089,7
133762,npp,295,1936,4.38273763656616,47.3537406921387,-102.675590515137,3686560,295,1507,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-08-23 08:47:59.698601,99.53983266952177,5.694815607887774,5.042979412351224,2.9498511082914903e-24,13.0,-5.68,1.0,-5.68,0.5381,0.714,1.6993,1.6143,4.8214,7.0753,7
134138,npp,712,3426,3.73797464370728,47.3502807617188,-102.67936706543,3686560,712,2773,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-08-25 09:50:29.420444,-65.77121783247945,58.054208134333095,48.741167037148266,5.1958070687843e-22,23.0,58.0,2.2013981571160284,57.965,1.215,1.8983,4.0218,0.6072,1.9884,2.2698,7
134322,npp,53,2992,16.2630939483643,47.3572654724121,-102.680252075195,3686560,54,2410,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-08-26 09:31:47.998015,-69.19937077045559,45.930843018320836,39.532703901759305,7.633494868451673e-17,20.0,45.91,1.5732132722552272,45.91,1.0109,1.9164,2.8074,0.6015,10.2721,9.7822,7
134687,npp,1755,2090,9.98665714263916,47.3579864501953,-102.680023193359,3686560,1756,1655,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-08-28 08:54:14.483372,-69.5471394909079,3.297636094982303,2.920951570368255,0.0002917694078758201,14.0,3.25,1.0,3.25,0.6057,1.1527,1.9959,1.0,9.9867,9.9867,7
137903,npp,1614,1627,0.447942197322845,47.3569869995117,-102.676574707031,3670176,1614,1225,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-09-14 08:35:16.468532,98.64003635450545,22.889104590035302,20.15467176386026,7.430582720811347e-16,11.0,-22.9,1.0837787002826917,-22.765,0.7136,1.1816,2.2125,0.9756,0.4758,0.437,7
137916,npp,258,3976,0.795995652675629,47.3503150939941,-102.68025970459,3686560,261,3156,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-09-14 10:15:12.605417,-61.08382482507184,68.6660524672197,55.614186818365,3.471190360998622e-09,27.0,68.58,3.3985290935932855,68.51,0.8757,1.6519,3.3048,0.6978,0.9009,0.5554,7
138492,npp,1409,2692,0.63313364982605,47.35498046875,-102.674537658691,3670176,1410,2164,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-09-17 09:19:10.139179,-72.46516826512132,34.675823680951225,30.265892125119144,2.0438328259053327e-26,18.0,34.65,1.2937979144666532,34.69,0.8222,1.1647,2.2258,0.9897,0.7418,0.6266,7
139283,npp,439,3281,0.44016769528389,47.3542366027832,-102.67919921875,3670176,440,2627,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-09-21 09:44:04.599909,-66.98907219667105,54.444302954132304,46.11509841462277,1.3263964567349983e-27,22.0,54.41,2.0682789409984763,54.41,0.9141,1.5384,2.8924,0.7493,0.6217,0.3298,7
139866,npp,1445,1932,0.577198058366776,47.3551940917969,-102.67839050293,3670176,1445,1503,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-09-24 08:47:46.129398,103.85287105404963,5.8870084724455936,5.21303638455247,1.8544107358415084e-13,13.0,-5.92,1.0,-5.68,0.5381,0.714,1.6993,1.6143,1.0159,0.9318,7
140059,npp,705,1470,0.641626000404358,47.3546257019043,-102.678123474121,3670176,706,1102,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-09-25 08:28:54.046180,99.50263406665904,30.51430119219887,26.72980765770244,7.298552330880236e-07,10.0,-30.54,1.184412938166907,-30.49,0.6914,1.2264,1.9427,0.9399,0.659,0.6031,7
143752,npp,1128,2537,1.017967522144318,47.3562507629395,-102.676399230957,3670176,1128,2053,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-10-14 09:12:42.214672,-71.7275562881899,27.664745802663262,24.285859636106633,9.18663549258577e-20,17.0,27.62,1.184412938166907,28.0,0.7371,1.0571,1.552,1.0904,1.1196,1.11,7
144149,npp,1436,3970,0.881314158439636,47.352668762207,-102.680732727051,3670176,1434,3153,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-10-16 10:14:59.566629,-60.82201100888499,68.57998719149525,55.55768865935233,1.1995717523779222e-25,27.0,68.48,3.3985290935932855,68.51,0.8757,1.6519,3.3048,0.6978,0.926,0.615,7
144345,npp,841,3559,1.099929809570312,47.3553924560547,-102.679229736328,3670176,841,2889,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-10-17 09:56:23.517558,-64.55791336172199,61.040012918596,50.812781912443555,1.637799404130749e-28,24.0,60.97,2.5331140255951103,61.01,1.0598,3.9967,7.9619,0.2884,0.0092,0.3172,7
144543,npp,217,3133,0.6161618828773501,47.3518867492676,-102.680068969727,3670176,217,2507,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-10-18 09:37:43.905156,-67.91679169255058,50.33931825787476,42.995730003808184,9.711673484151281e-30,21.0,50.3,1.7549928774784245,50.45,0.835,1.437,3.5075,0.8022,0.685,0.4943,7
144733,npp,443,221,0.949579656124115,47.3530540466309,-102.675559997559,3670176,442,111,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-10-19 07:38:14.777309,269.22203147887393,66.73412716859849,54.46242978470948,4.9386943545001945e-26,2.0,-66.66,3.1865100272627664,-66.62,0.9867,2.2704,4.4506,0.5077,0.7382,0.4821,7
145924,npp,373,2389,0.633937060832977,47.3542709350586,-102.683731079102,3670176,373,1932,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-10-25 09:06:34.340331,-74.34229661436706,20.14501281087121,17.761776713652758,0.0004909955549437168,16.0,20.14,1.0837787002826917,20.4,0.6679,1.1015,2.7169,1.0464,0.7212,0.6634,7
149262,npp,370,1935,0.579748064279556,47.3536758422852,-102.676498413086,3670176,370,1506,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-11-11 08:47:53.117840,105.79865065325443,5.706880763788991,5.052950280650133,1.5668324043610363e-15,13.0,-5.74,1.0,-5.68,0.5381,0.714,1.6993,1.6143,1.0184,0.9359,7
149468,npp,1403,3837,1.51186406612396,47.3561134338379,-102.683059692383,3670176,1402,3081,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-11-12 10:09:00.768402,-61.959022893840064,66.38187919747774,54.253994231662,7.051663525842763e-16,26.0,66.29,3.0,66.24,1.5119,2.6269,6.7517,0.4388,0.781,0.6634,7
149840,npp,157,2990,0.960764706134796,47.3524551391602,-102.675827026367,3670176,156,2408,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-11-14 09:31:41.582114,-68.93344952732673,45.88986894542681,39.49364966433132,9.122520444760377e-29,20.0,45.84,1.5732132722552272,45.91,1.0109,1.9164,2.8074,0.6015,0.5453,0.5779,7
150015,npp,320,70,0.6049803793430331,47.3519821166992,-102.683692932129,3670176,325,30,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-11-15 07:32:05.360736,268.06099143557253,69.22970802585824,55.91067834227287,8.098248880518478e-31,1.0,-69.15,3.5496478698597698,-69.23,1.0347,2.4813,3.7864,0.4646,0.6241,0.281,7
150583,npp,376,1159,0.450285822153091,47.3551483154297,-102.682495117188,3670176,376,855,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-11-18 08:16:25.869667,96.00999174676406,43.17469260498989,37.30426443761492,2.42507679829207e-24,8.0,-43.15,1.4867838833500562,-43.15,0.7271,1.6575,2.9802,0.6955,0.3408,0.3132,7
150777,npp,1614,3137,0.52720382809639,47.3526763916016,-102.674468994141,3670176,1612,2509,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-11-19 09:37:56.654125,-67.73904862818041,50.46591677750603,43.09164252336703,3.41976945159305e-24,21.0,50.42,1.847645286154319,50.45,0.835,1.437,3.5075,0.8022,0.6603,0.4229,7
154332,npp,1259,3699,1.060437858104706,47.3532638549805,-102.678451538086,3670176,1258,2993,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-12-09 10:02:49.718679,-63.19475019520085,63.8856372744097,52.69594114916703,7.183392774486975e-05,25.0,63.77,2.7445598364131496,63.88,1.0233,1.7676,5.3156,0.6521,0.895,0.6915,7
154533,npp,637,3279,1.98207497596741,47.3546485900879,-102.675842285156,3670176,636,2626,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-12-10 09:44:10.069751,-66.89754842632499,54.44791075974936,46.11386032972845,1.8924733704980283e-11,22.0,54.35,1.9513309067639726,54.41,0.9141,1.5384,2.8924,0.7493,1.3801,1.4851,7
155113,npp,1657,1932,0.401174157857895,47.3515090942383,-102.68009185791,3670176,1657,1503,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-12-13 08:47:53.316719,100.68489079756998,5.8701859095369935,5.197919606767205,1.6423043375729838e-31,13.0,-5.92,1.0,-5.68,0.5381,0.714,1.6993,1.6143,0.8398,0.6476,7
155856,npp,762,2539,3.43608617782593,47.356761932373,-102.678024291992,3670176,762,2055,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-12-17 09:12:56.593262,-72.3268664543171,27.770319259164065,24.37708135318089,1.1723924712926215e-25,17.0,27.72,1.184412938166907,28.0,0.7371,1.0571,1.552,1.0904,3.1612,3.7467,7
156226,npp,1036,3969,0.996123313903809,47.3526611328125,-102.677780151367,3670176,1034,3152,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-12-19 10:15:12.037413,-60.92353071115897,68.61423291396093,55.57951778880345,4.3624574244525996e-21,27.0,68.46,3.3985290935932855,68.51,0.8757,1.6519,3.3048,0.6978,0.9597,0.6951,7
156413,npp,433,3559,4.98265981674194,47.3567962646484,-102.677200317383,3670176,436,2888,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2012-12-20 09:56:35.938962,-64.69649778650299,61.07732205434241,50.84099854911748,2.3083169498695947e-16,24.0,60.97,2.5331140255951103,61.01,1.0598,3.9967,7.9619,0.2884,1.5419,1.4371,7
170271,npp,480,2381,0.852959513664246,47.3551063537598,-102.682403564453,3670176,480,1926,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-01-13 09:06:29.787791,-71.96756964173053,19.781401701697106,17.446498033586817,2.8147235887497463e-28,16.0,19.72,1.0837787002826917,20.4,0.6679,1.1015,2.7169,1.0464,0.9233,0.8926,7
170647,npp,797,3828,6.77558326721191,47.3513565063477,-102.678741455078,3670176,795,3075,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-01-15 10:08:48.841666,-61.938943603530625,66.25291976756145,54.18852248462606,1.3113677685190335e-24,26.0,66.12,3.0,66.24,1.5119,2.6269,6.7517,0.4388,2.5356,2.9732,7
171373,npp,1282,2080,1.99591028690338,47.3553924560547,-102.680137634277,3670176,1282,1645,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-01-19 08:54:03.113366,-73.00332003631841,2.7295770790908787,2.417848115944153,3.873215100918534e-08,14.0,2.68,1.0,3.25,0.6057,1.1527,1.9959,1.0,1.9959,1.9959,7
174526,npp,1388,1625,0.390022039413452,47.3538284301758,-102.681106567383,3670176,1388,1224,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-02-05 08:35:33.200880,99.28571043996848,22.956736499189667,20.21262443925879,5.24234917634278e-11,11.0,-23.0,1.0837787002826917,-22.765,0.7136,1.1816,2.2125,0.9756,0.4223,0.3805,7
175304,npp,570,2240,0.716106295585632,47.3528938293457,-102.681610107422,3670176,570,1798,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-02-09 09:00:45.308740,-74.26611882333445,11.967593749254187,10.584465800291452,3.181195740607095e-25,15.0,11.91,1.015504800579495,12.02,0.7161,1.1548,2.3124,0.9982,0.7207,0.7148,7
175890,npp,339,3281,1.50281012058258,47.3553161621094,-102.67554473877,3670176,341,2627,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-02-12 09:44:33.511611,-67.13986489796366,54.498529766438004,46.1522481773735,6.783571064146005e-24,22.0,54.41,2.0682789409984763,54.41,0.9141,1.5384,2.8924,0.7493,1.1355,1.126,7
176468,npp,1395,1935,0.906111240386963,47.3519706726074,-102.682861328125,3670176,1395,1507,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-02-15 08:48:20.227272,104.76101489997248,5.688559346180195,5.037136054962648,6.580790720683781e-16,13.0,-5.74,1.0,-5.68,0.5381,0.714,1.6993,1.6143,1.3448,1.4628,7
176662,npp,671,1473,1.87391781806946,47.3525581359863,-102.681999206543,3670176,670,1105,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-02-16 08:29:28.082087,98.0964408236922,30.361579115574592,26.597885014158198,2.951519961575075e-11,10.0,-30.4,1.184412938166907,-30.49,0.6914,1.2264,1.9427,0.9399,1.6994,1.7613,7
177075,npp,1206,2991,1.90016007423401,47.3557968139648,-102.680755615234,3670176,1207,2410,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-02-18 09:32:11.949134,-69.12923587573572,45.935392605722534,39.53295220304462,1.5345525478777935e-07,20.0,45.87,1.5732132722552272,45.91,1.0109,1.9164,2.8074,0.6015,1.1424,1.1429,7
180668,npp,655,2096,1.35798597335815,47.3577766418457,-102.680221557617,3670176,655,1660,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-03-08 08:54:59.972907,-62.327143591316236,3.7471456570302744,3.3186208481221087,5.254328403225129e-16,14.0,3.6,1.0,3.25,0.6057,1.1527,1.9959,1.0,1.358,1.358,7
181080,npp,1065,3568,0.422331750392914,47.3518218994141,-102.679298400879,3670176,1065,2896,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-03-10 09:57:29.579938,-64.43056346505742,61.2690130993005,50.966384710049965,1.7898532000119692e-17,24.0,61.16,2.5331140255951103,61.01,1.0598,3.9967,7.9619,0.2884,-0.2583,0.1218,7
181873,npp,1475,1790,0.460572749376297,47.3542823791504,-102.682609558105,3670176,1475,1370,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-03-14 08:42:34.770108,100.92756751698444,14.048458853796085,12.416142017493328,2.6363052242934593e-20,12.0,-14.06,1.015504800579495,-14.43,0.485,0.9499,1.5311,1.2135,0.6709,0.5589,7
182681,npp,640,2401,0.5063855648040769,47.3527755737305,-102.67830657959,3670176,639,1942,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-03-18 09:07:43.185794,-73.19161403899123,20.819214184985757,18.34969391515631,8.84700867044093e-11,16.0,20.77,1.0837787002826917,20.4,0.6679,1.1015,2.7169,1.0464,0.6036,0.5299,7
183081,npp,983,3844,0.5597026944160459,47.351634979248,-102.680816650391,3670176,983,3084,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-03-20 10:10:05.652612,-62.02387545876626,66.54917644142787,54.35816818634861,4.556567505494467e-09,26.0,66.41,3.1865100272627664,66.24,1.5119,2.6269,6.7517,0.4388,0.504,0.2456,7
183280,npp,366,3431,1.5018994808197,47.3542976379395,-102.67512512207,3670176,364,2778,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-03-21 09:51:27.723649,-65.33307133540787,58.222296500015176,48.853792208523785,2.221533600073847e-05,23.0,58.12,2.2013981571160284,57.965,1.215,1.8983,4.0218,0.6072,0.9726,0.912,7
187179,npp,1513,1641,1.20938777923584,47.3553276062012,-102.683326721191,3670176,1513,1237,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-04-10 08:36:41.971534,98.80403822026034,22.1584933227995,19.51742292145118,2.813418454263667e-22,11.0,-22.16,1.0837787002826917,-22.765,0.7136,1.1816,2.2125,0.9756,1.1784,1.1798,7
187193,npp,150,3982,6.2151894569397,47.3538360595703,-102.681396484375,3686560,151,3159,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-04-10 10:16:36.325029,-60.87097922155262,68.8295788841912,55.69958795967995,2.385326344075938e-17,27.0,68.68,3.3985290935932855,68.51,0.8757,1.6519,3.3048,0.6978,2.4954,4.337,7
187763,npp,1340,2705,4.43361806869507,47.354606628418,-102.676040649414,3686560,1340,2173,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-04-13 09:20:37.251942,-71.20963631772462,35.25001519518621,30.747469115990263,4.3710782808144964e-17,18.0,35.2,1.2937979144666532,34.69,0.8222,1.1647,2.2258,0.9897,3.6793,4.3878,7
188355,npp,1028,3713,6.90312623977661,47.3529968261719,-102.676643371582,3686560,1030,3001,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-04-16 10:04:16.517125,-63.358855469044265,64.1563089439502,52.871840081477885,1.2938411348064213e-14,25.0,64.04,2.7445598364131496,63.88,1.0233,1.7676,5.3156,0.6521,3.0239,4.5017,7
222048,npp,1680,2089,3.59762072563171,47.3541641235352,-102.681015014648,3686560,1680,1654,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-08-15 08:56:21.352070,-65.36333489744774,3.2965287332264475,2.9197862672555766,1.3413452287697556e-17,14.0,3.2,1.0,3.25,0.6057,1.1527,1.9959,1.0,3.5976,3.5976,7
222233,npp,967,1629,4.73180723190308,47.3561859130859,-102.674163818359,3686560,967,1226,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-08-16 08:37:32.776424,99.28051613887561,22.793742349064743,20.070513024851888,3.955201763832182e-12,11.0,-22.79,1.0837787002826917,-22.765,0.7136,1.1816,2.2125,0.9756,4.4285,4.6162,7
222416,npp,210,1159,5.15791368484497,47.3528633117676,-102.683334350586,3686560,211,855,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-08-17 08:18:40.642983,96.62556530510703,43.154829702086744,37.291194557718704,4.201133862273167e-06,8.0,-43.15,1.4867838833500562,-43.15,0.7271,1.6575,2.9802,0.6955,3.5071,3.5871,7
222613,npp,1457,3137,4.69406223297119,47.3567771911621,-102.678329467773,3686560,1460,2509,196611,3883171,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-08-18 09:40:13.114434,-68.62818148737243,50.49623929054257,43.119505615062806,7.027610197060802e-07,21.0,50.42,1.847645286154319,50.45,0.835,1.437,3.5075,0.8022,2.9155,3.7653,7
225292,npp,1771,1631,1.15375661849976,47.3541641235352,-102.678375244141,3670176,1771,1228,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-09-01 08:37:51.160549,99.4930646761523,22.67234761850273,19.966121205414257,4.019325065507144e-05,11.0,-22.68,1.0837787002826917,-22.765,0.7136,1.1816,2.2125,0.9756,1.127,1.1256,7
225888,npp,1624,2695,1.35757958889008,47.3576965332031,-102.680946350098,3719328,1624,2167,196611,3915939,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-09-04 09:21:48.252566,-71.63875319922347,34.81533434485343,30.383929412581693,3.543205700739728e-16,18.0,34.77,1.2937979144666532,34.69,0.8222,1.1647,2.2258,0.9897,1.3017,1.3435,7
227264,npp,1765,1939,0.459842473268509,47.3552093505859,-102.675567626953,3670176,1765,1510,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-09-11 08:50:36.358495,102.44884087804112,5.492977236803974,4.864564626365215,9.23900518399321e-25,13.0,-5.51,1.0,-5.68,0.5381,0.714,1.6993,1.6143,0.8985,0.7423,7
227658,npp,270,1005,0.83083701133728,47.3565216064453,-102.677215576172,3670176,269,739,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-09-13 08:12:50.320103,94.97149166972989,48.30766612847404,41.41494794169492,2.4361420599369702e-15,7.0,-48.31,1.7549928774784245,-48.325,1.0607,1.5359,2.7826,0.7505,0.7509,0.6235,7
231329,npp,1668,2547,1.0275683403015141,47.3554840087891,-102.676811218262,3670176,1669,2061,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-10-01 09:15:58.271799,-73.17389851398501,28.123061034650433,24.682170466400894,1.406404707509747e-05,17.0,28.09,1.184412938166907,28.0,0.7371,1.0571,1.552,1.0904,1.1277,1.1205,7
232344,npp,89,2696,0.933700978755951,47.3550262451172,-102.676025390625,3670176,89,2167,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-10-06 09:22:16.577176,-71.27749794615346,34.857667536459786,30.419606677749577,1.6021288192623844e-27,18.0,34.82,1.2937979144666532,34.69,0.8222,1.1647,2.2258,0.9897,0.9741,0.924,7
233763,npp,206,1938,0.506766855716705,47.3501319885254,-102.675918579102,3670176,206,1509,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-10-13 08:51:01.355440,97.15126954104255,5.593863845392561,4.9536481575942775,1.0606916867265354e-12,13.0,-5.57,1.0,-5.68,0.5381,0.714,1.6993,1.6143,0.9454,0.8181,7
237349,npp,1343,3421,0.793639421463013,47.3504295349121,-102.679710388184,3670176,1340,2768,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-10-31 09:53:39.457540,-65.44353508388946,57.982925526112176,48.68659377885442,3.784559484899095e-07,23.0,57.88,2.2013981571160284,57.965,1.215,1.8983,4.0218,0.6072,0.6509,0.4819,7
237542,npp,690,2989,1.61518383026123,47.3532028198242,-102.675552368164,3670176,692,2408,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-11-01 09:34:59.817826,-69.4303832277687,45.86479248251299,39.47633228485521,2.604407576438135e-14,20.0,45.81,1.5732132722552272,45.91,1.0109,1.9164,2.8074,0.6015,0.9612,0.9715,7
237739,npp,24,2541,1.43529629707336,47.3544731140137,-102.674606323242,3670176,24,2056,196611,3866787,14271,usa_bakken_103_78,47.35416667,-102.67916667,103,78,usa_bakken,2013-11-02 09:16:14.839649,-72.2045124620683,27.843485080486616,24.438940375052773,3.113782051949141e-21,17.0,27.81,1.184412938166907,28.0,0.7371,1.0571,1.552,1.0904,1.472,1.565,7
