lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.692,0.686,0.697
2,0.441,0.525,0.446
3,0.335,0.395,0.336
4,0.236,0.294,0.231
5,0.17,0.215,0.161
6,0.144,0.157,0.13
7,0.12,0.116,0.104
8,0.113,0.088,0.095
9,0.105,0.07,0.088
10,0.099,0.062,0.083
11,0.099,0.06,0.084
12,0.097,0.062,0.082
13,0.094,0.067,0.08
14,0.097,0.074,0.084
15,0.101,0.082,0.087
16,0.111,0.089,0.096
17,0.112,0.095,0.094
18,0.082,0.1,0.064
19,0.064,0.103,0.046
20,0.068,0.104,0.051
21,0.075,0.102,0.058
22,0.088,0.098,0.073
23,0.089,0.093,0.078
24,0.076,0.085,0.071
25,0.048,0.077,0.049
26,0.036,0.064,0.041
27,0.032,0.053,0.041
28,0.025,0.046,0.04
29,0.016,0.04,0.037
30,0.028,0.035,0.049
31,0.033,0.033,0.051
32,0.031,0.031,0.044
33,0.023,0.031,0.032
34,0.02,0.03,0.025
35,0.02,0.03,0.02
36,0.032,0.03,0.028
37,0.034,0.03,0.028
38,0.034,0.03,0.028
39,0.024,0.03,0.018
40,0.029,0.031,0.024
41,0.031,0.031,0.025
42,0.045,0.032,0.036
43,0.045,0.032,0.035
44,0.04,0.032,0.03
45,0.037,0.032,0.027
46,0.045,0.032,0.034
47,0.049,0.03,0.038
48,0.041,0.029,0.03
49,0.032,0.026,0.021
50,0.022,0.024,0.011
51,0.014,0.022,0.003
52,0.011,0.021,0.002
53,0.009,0.021,0.003
54,-0.0,0.021,-0.001
55,-0.004,0.021,-0.001
56,-0.001,0.021,0.007
57,0.024,0.019,0.036
58,0.024,0.018,0.04
59,0.031,0.018,0.047
60,0.03,0.019,0.043
61,0.023,0.02,0.033
62,0.02,0.021,0.026
63,0.016,0.023,0.018
64,0.018,0.024,0.017
65,0.017,0.026,0.014
66,0.023,0.029,0.019
67,0.038,0.031,0.034
68,0.046,0.033,0.045
69,0.056,0.032,0.055
70,0.058,0.031,0.058
71,0.038,0.029,0.037
72,0.014,0.027,0.011
73,0.016,0.023,0.011
74,0.012,0.02,0.007
75,0.004,0.017,-0.001
76,0.004,0.015,-0.002
77,0.015,0.014,0.009
78,0.029,0.012,0.022
79,0.042,0.012,0.035
80,0.04,0.012,0.032
81,0.017,0.012,0.013
82,0.0,0.014,-0.0
83,-0.014,0.015,-0.008
84,-0.015,0.016,-0.003
85,-0.009,0.017,0.007
86,-0.0,0.017,0.021
87,0.004,0.017,0.029
88,-0.003,0.019,0.025
89,0.005,0.021,0.031
90,0.024,0.023,0.046
91,0.042,0.026,0.058
92,0.061,0.029,0.072
93,0.093,0.032,0.099
94,0.069,0.034,0.07
95,0.058,0.036,0.054
96,0.053,0.036,0.047
97,0.037,0.038,0.032
98,0.027,0.039,0.024
99,0.021,0.041,0.019
100,0.019,0.042,0.017
101,0.024,0.044,0.022
102,0.028,0.046,0.025
103,0.029,0.047,0.025
104,0.033,0.047,0.029
105,0.034,0.046,0.03
106,0.042,0.044,0.038
107,0.057,0.043,0.052
108,0.062,0.042,0.058
109,0.061,0.041,0.057
110,0.057,0.041,0.053
111,0.047,0.041,0.043
112,0.037,0.042,0.036
113,0.046,0.044,0.048
114,0.049,0.047,0.057
115,0.055,0.05,0.07
116,0.054,0.054,0.074
117,0.054,0.057,0.079
118,0.055,0.06,0.081
119,0.048,0.061,0.071
120,0.044,0.062,0.06
121,0.05,0.063,0.06
122,0.056,0.063,0.06
123,0.063,0.063,0.061
124,0.068,0.063,0.063
125,0.057,0.063,0.051
126,0.068,0.064,0.062
127,0.077,0.065,0.072
128,0.074,0.065,0.071
129,0.077,0.065,0.074
130,0.068,0.064,0.064
131,0.074,0.063,0.068
132,0.072,0.062,0.065
133,0.064,0.06,0.057
134,0.06,0.057,0.053
135,0.053,0.054,0.048
136,0.042,0.05,0.036
137,0.042,0.047,0.037
138,0.04,0.044,0.036
139,0.037,0.041,0.033
140,0.035,0.039,0.032
141,0.032,0.037,0.031
142,0.029,0.034,0.031
143,0.033,0.032,0.038
144,0.038,0.031,0.047
145,0.029,0.029,0.044
146,0.024,0.028,0.045
147,0.019,0.027,0.042
148,0.017,0.025,0.04
149,0.016,0.024,0.033
150,0.009,0.023,0.021
151,0.014,0.023,0.02
152,0.028,0.023,0.029
153,0.044,0.022,0.042
154,0.038,0.021,0.035
155,0.026,0.02,0.021
156,0.03,0.018,0.025
157,0.034,0.017,0.031
158,0.031,0.016,0.028
159,0.021,0.016,0.019
160,0.011,0.015,0.01
161,0.006,0.015,0.005
162,-0.001,0.013,-0.002
163,-0.004,0.011,-0.006
164,-0.003,0.009,-0.005
165,-0.002,0.007,-0.005
166,-0.0,0.006,-0.003
167,-0.004,0.005,-0.006
168,-0.001,0.004,-0.003
169,0.01,0.003,0.01
170,0.022,0.003,0.023
171,0.012,0.003,0.017
172,0.007,0.003,0.016
173,-0.009,0.004,0.005
174,-0.002,0.005,0.016
175,0.012,0.006,0.035
176,0.019,0.007,0.046
177,0.01,0.008,0.04
178,0.007,0.007,0.035
179,-0.0,0.005,0.021
180,-0.006,0.001,0.008
181,-0.019,-0.002,-0.009
182,-0.023,-0.005,-0.017
183,-0.005,-0.007,-0.003
184,0.013,-0.01,0.012
185,0.022,-0.012,0.022
186,0.042,-0.013,0.043
187,0.013,-0.013,0.016
188,-0.012,-0.012,-0.006
189,-0.013,-0.009,-0.007
190,-0.014,-0.005,-0.01
191,-0.018,0.0,-0.014
192,-0.025,0.006,-0.022
193,-0.028,0.011,-0.025
194,-0.025,0.017,-0.023
195,-0.021,0.023,-0.019
196,-0.009,0.029,-0.009
197,0.013,0.035,0.013
198,0.032,0.041,0.031
199,0.052,0.046,0.052
200,0.075,0.05,0.076
201,0.099,0.053,0.102
202,0.111,0.056,0.118
203,0.121,0.058,0.132
204,0.108,0.06,0.126
205,0.072,0.062,0.101
206,0.077,0.063,0.11
207,0.087,0.066,0.119
208,0.077,0.068,0.105
209,0.05,0.07,0.07
210,0.041,0.071,0.054
211,0.037,0.072,0.044
212,0.029,0.07,0.031
213,0.029,0.068,0.029
214,0.036,0.065,0.035
215,0.038,0.061,0.037
216,0.042,0.056,0.041
217,0.05,0.052,0.048
218,0.049,0.047,0.046
219,0.043,0.044,0.04
220,0.044,0.041,0.042
221,0.056,0.038,0.054
222,0.075,0.036,0.073
223,0.081,0.032,0.079
224,0.073,0.03,0.071
225,0.056,0.028,0.054
226,0.038,0.026,0.037
227,0.028,0.024,0.027
228,0.018,0.022,0.018
229,0.003,0.019,0.003
230,-0.003,0.015,-0.001
231,-0.011,0.013,-0.006
232,-0.014,0.011,-0.008
233,-0.016,0.008,-0.005
234,-0.019,0.005,-0.005
235,-0.019,0.004,-0.001
236,-0.005,0.004,0.017
237,0.008,0.003,0.029
238,0.014,0.004,0.031
239,0.013,0.006,0.027
240,0.008,0.007,0.019
241,0.004,0.008,0.013
242,0.008,0.01,0.016
243,0.016,0.012,0.021
244,0.029,0.014,0.031
245,0.047,0.017,0.047
246,0.058,0.02,0.057
247,0.045,0.022,0.044
248,0.012,0.023,0.011
249,0.014,0.022,0.013
250,0.012,0.021,0.011
251,0.005,0.02,0.004
252,0.013,0.018,0.012
253,0.02,0.016,0.02
254,0.016,0.013,0.017
255,0.006,0.01,0.007
256,0.002,0.006,0.002
257,-0.005,0.003,-0.006
258,-0.013,-0.001,-0.015
259,-0.014,-0.004,-0.016
260,-0.011,-0.006,-0.011
261,-0.008,-0.008,-0.004
262,-0.007,-0.009,0.003
263,0.004,-0.01,0.017
264,0.005,-0.011,0.022
265,-0.005,-0.012,0.018
266,-0.015,-0.012,0.011
267,-0.014,-0.011,0.008
268,-0.01,-0.009,0.007
269,-0.015,-0.007,-0.003
270,-0.01,-0.005,-0.001
271,-0.003,-0.004,0.003
272,-0.007,-0.005,-0.007
273,-0.011,-0.005,-0.015
274,-0.012,-0.005,-0.018
275,-0.011,-0.004,-0.018
276,-0.006,-0.004,-0.013
277,0.003,-0.003,-0.004
278,0.009,-0.003,0.001
279,0.011,-0.003,0.002
280,0.011,-0.003,0.001
281,0.007,-0.003,-0.004
282,0.001,-0.003,-0.01
283,-0.005,-0.004,-0.016
284,-0.008,-0.004,-0.017
285,-0.008,-0.005,-0.017
286,-0.006,-0.005,-0.015
287,-0.009,-0.006,-0.017
288,-0.013,-0.006,-0.02
289,-0.02,-0.006,-0.025
290,-0.022,-0.006,-0.023
291,-0.019,-0.007,-0.015
292,-0.01,-0.007,-0.001
293,-0.001,-0.009,0.012
294,0.003,-0.01,0.021
295,0.001,-0.011,0.023
296,-0.004,-0.013,0.017
297,-0.009,-0.014,0.009
298,-0.012,-0.014,0.003
299,-0.013,-0.014,-0.005
300,-0.015,-0.013,-0.012
301,-0.015,-0.012,-0.016
302,-0.017,-0.011,-0.021
303,-0.016,-0.01,-0.023
304,-0.012,-0.01,-0.019
305,-0.006,-0.01,-0.015
306,-0.003,-0.01,-0.011
307,-0.002,-0.01,-0.011
308,-0.007,-0.01,-0.015
309,-0.015,-0.01,-0.024
310,-0.018,-0.009,-0.026
311,-0.021,-0.008,-0.029
312,-0.021,-0.007,-0.029
313,-0.017,-0.006,-0.025
314,-0.001,-0.004,-0.007
315,0.016,-0.001,0.01
316,0.024,0.003,0.018
317,0.026,0.006,0.019
318,0.016,0.01,0.011
319,0.007,0.014,0.005
320,0.004,0.016,0.005
321,0.001,0.018,0.006
322,-0.007,0.021,0.001
323,0.001,0.022,0.012
324,0.013,0.024,0.026
325,0.034,0.026,0.047
326,0.046,0.026,0.057
327,0.044,0.027,0.051
328,0.035,0.027,0.038
329,0.048,0.027,0.046
330,0.046,0.027,0.04
331,0.023,0.026,0.015
332,0.032,0.026,0.02
333,0.033,0.025,0.019
334,0.022,0.023,0.007
335,0.023,0.022,0.007
336,0.018,0.021,0.002
337,0.006,0.02,-0.01
338,0.002,0.019,-0.014
339,-0.004,0.019,-0.019
340,0.002,0.018,-0.012
341,0.015,0.017,0.002
342,0.009,0.015,-0.004
343,0.008,0.013,-0.003
344,0.025,0.011,0.014
345,0.014,0.009,0.003
346,0.01,0.008,-0.0
347,0.014,0.007,0.005
348,0.015,0.006,0.008
349,0.022,0.006,0.017
350,0.024,0.006,0.022
351,0.012,0.005,0.014
352,0.002,0.004,0.008
353,-0.004,0.003,0.008
354,-0.007,0.003,0.009
355,-0.006,0.002,0.011
356,-0.004,0.0,0.011
357,-0.0,-0.001,0.012
358,-0.008,-0.002,0.003
359,-0.004,-0.004,0.004
360,-0.005,-0.005,-0.002
361,-0.006,-0.007,-0.009
362,-0.006,-0.008,-0.012
363,-0.012,-0.009,-0.019
364,-0.015,-0.01,-0.023
365,-0.013,-0.01,-0.022
366,-0.012,-0.01,-0.022
367,-0.013,-0.01,-0.023
368,-0.007,-0.009,-0.017
369,-0.005,-0.009,-0.015
370,-0.007,-0.009,-0.017
371,-0.004,-0.009,-0.014
372,-0.004,-0.01,-0.012
373,-0.005,-0.01,-0.012
374,-0.011,-0.011,-0.018
375,-0.018,-0.013,-0.025
376,-0.018,-0.014,-0.026
377,-0.015,-0.016,-0.024
378,-0.01,-0.017,-0.018
379,-0.01,-0.018,-0.015
380,-0.009,-0.019,-0.011
381,-0.008,-0.019,-0.005
382,-0.012,-0.019,-0.003
383,-0.019,-0.019,-0.005
384,-0.024,-0.018,-0.007
385,-0.021,-0.017,-0.003
386,-0.024,-0.016,-0.008
387,-0.019,-0.014,-0.007
388,-0.016,-0.011,-0.006
389,-0.015,-0.009,-0.01
390,-0.016,-0.006,-0.016
391,-0.012,-0.003,-0.017
392,-0.006,0.001,-0.015
393,0.007,0.004,-0.003
394,0.018,0.007,0.007
395,0.02,0.01,0.009
396,0.02,0.012,0.009
397,0.019,0.013,0.008
398,0.019,0.013,0.008
399,0.016,0.012,0.005
400,-0.007,0.01,-0.018
