gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1035,2965,1.65328884124756,47.5835914611816,-102.946304321289,3670144,1034,2389,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-04-04 09:32:56.804122,-69.03135722405905,45.03498698881598,38.81155124355214,0.014558235158957237,20.0,44.99,1.5732132722552272,44.58,1.0125,1.9199,3.3613,1.0916,1.9262,1.8047,0.987501478205781,7
101429,npp,363,2518,2.72579550743103,47.5800476074219,-102.950531005859,3670144,362,2038,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-04-05 09:14:11.793662,-72.06672201749043,26.735375876648998,23.484958175441697,0.03651574465557463,17.0,26.7,1.1367971201176101,26.21,0.9009,1.7811,3.908,1.1766,2.9267,3.2072,1.1574589270657079,7
101805,npp,51,3537,7.20959568023682,47.5812034606934,-102.946273803711,3686528,53,2870,196611,3883139,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-04-08 09:57:51.131068,-64.98100810707041,60.56992586758227,50.49409219830687,0.03604235706828201,24.0,60.5,2.4157378735459294,60.22,1.5022,3.4075,6.0397,0.615,3.6696,4.4341,2.410931628519376,7
101917,npp,443,671,1.80843818187714,47.5810737609863,-102.946952819824,3670144,442,452,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-04-09 07:58:39.743084,92.47743707410935,57.47682394276467,48.32167719656409,0.024498224763189153,5.0,-57.45,2.2013981571160284,-57.76,1.6045,2.4233,5.6092,0.8648,1.8164,1.564,0.18883928549930973,7
102179,npp,1116,2218,2.37409567832947,47.5828285217285,-102.952239990234,3686528,1116,1777,196611,3883139,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-04-11 09:01:37.873557,-72.09896222708889,10.70851079218135,9.47404940858959,0.007877285429598412,15.0,10.67,1.015504800579495,10.03,1.0388,2.0602,3.2237,1.0173,2.4048,2.4151,1.97292373766244,7
102300,npp,396,1760,1.16467726230621,47.582347869873,-102.946510314941,3686528,396,1342,196611,3883139,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-04-12 08:42:47.513963,99.37622385590682,15.718848073275742,13.885785868547607,0.0020941319795397617,12.0,-15.73,1.0442604737599883,-16.33,1.1114,1.6327,2.6271,1.2836,1.6475,1.4949,1.3773499302672019,7
103278,npp,1624,2965,3.64667177200317,47.5852508544922,-102.950378417969,3686560,1624,2390,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-04-20 09:32:50.354074,-69.43040586577942,45.03178440306723,38.811841430815235,7.470365161566407e-15,20.0,44.99,1.5732132722552272,44.58,1.0125,1.9199,3.3613,1.0916,3.1933,3.9805,3.9805,7
103396,npp,934,2518,3.95711827278137,47.5825500488281,-102.949729919434,3686560,934,2038,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-04-21 09:14:05.344298,-73.17597052703313,26.739623905682958,23.490125447598263,1.88150750881059e-18,17.0,26.7,1.1367971201176101,26.21,0.9009,1.7811,3.908,1.1766,4.0098,4.656,4.656,7
103515,npp,231,2066,3.97649788856506,47.5853576660156,-102.949195861816,3686560,231,1632,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-04-22 08:55:16.776908,-67.04747518942978,1.9406539113643628,1.7191015254821391,1.0347184582530464e-17,14.0,1.87,1.0,1.3,0.7368,2.0957,3.9765,1.0,3.9765,3.9765,3.9765,7
103642,npp,1223,3947,3.73442220687866,47.5847015380859,-102.94792175293,3686560,1224,3141,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-04-23 10:16:20.791971,-60.953174485373516,68.19719449218269,55.34412699645555,9.812564178378823e-15,27.0,68.11,3.3166247903554,67.9,2.0347,4.9813,9.0639,0.4207,1.7198,1.5711,1.5711,7
103760,npp,616,3537,3.62436103820801,47.5819625854492,-102.94620513916,3686560,616,2870,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-04-24 09:57:42.908340,-64.5181521712321,60.560018381151245,50.49183066493321,2.2890387671968708e-15,24.0,60.5,2.4157378735459294,60.22,1.5022,3.4075,6.0397,0.615,2.1855,2.2291,2.2291,7
103988,npp,202,206,4.5038890838623,47.5821075439453,-102.953254699707,3686560,201,103,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-04-26 07:39:30.512578,269.1757109302342,66.95425744384957,54.60240519980786,2.975692507996417e-10,2.0,-66.92,3.1865100272627664,-67.1,2.6489,4.2337,9.6493,0.495,2.1805,2.2295,2.2295,7
104346,npp,201,1295,4.85056781768799,47.5807723999023,-102.947975158691,3686560,201,972,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-04-29 08:23:45.450603,97.14632424546947,38.02394237740821,33.07125139795737,3.0894643503200115e-06,9.0,-38.04,1.357151599901897,-38.53,0.9396,1.4737,4.8506,1.422,4.5839,6.8977,6.8977,7
104471,npp,1398,3256,3.25858640670776,47.5809211730957,-102.948295593262,3686560,1399,2598,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-04-30 09:45:12.599021,-67.13024684777578,53.773638740262946,45.61594914255653,5.130454686396657e-10,22.0,53.73,1.9513309067639726,53.395,1.6666,3.1501,5.9265,0.6653,2.1513,2.1679,2.1679,7
132847,npp,1856,1748,3.96099901199341,47.5825042724609,-102.946350097656,3686560,1856,1331,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-08-18 08:41:39.599599,98.5448616549925,16.403249726490447,14.486962562049477,4.119869266375537e-23,12.0,-16.39,1.0442604737599883,-16.33,1.1114,1.6327,2.6271,1.2836,4.3253,5.0842,5.0842,7
133209,npp,331,813,4.25545167922974,47.5822486877441,-102.950271606445,3686560,330,601,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-08-20 08:03:50.056469,93.76862723988518,53.83916613163518,45.65913745450605,2.0185284224613405e-25,6.0,-53.83,1.9513309067639726,-53.83,1.3171,2.5609,6.3576,0.8183,2.9641,3.4824,3.4824,7
133404,npp,1659,2805,3.84403896331787,47.5818214416504,-102.951210021973,3686560,1658,2258,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-08-21 09:25:31.451198,-70.39979604000182,39.253681654838,34.093806962486845,7.708697995415965e-27,19.0,39.23,1.4276677814245327,39.23,1.1784,2.5752,4.2325,0.8138,2.9845,3.1283,3.1283,7
133584,npp,977,2358,5.03335571289062,47.5837554931641,-102.946601867676,3686560,977,1904,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-08-22 09:06:46.464481,-75.11048873908261,18.464560922938706,16.294255917110352,2.3369306297775138e-26,16.0,18.46,1.0442604737599883,18.46,0.9587,1.9927,3.5143,1.0517,5.0075,5.2935,5.2935,7
133762,npp,267,1901,4.099320888519291,47.5837478637695,-102.94694519043,3686560,267,1473,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-08-23 08:47:56.140040,100.4729886515408,7.705587797978851,6.821592458858917,3.611326239378202e-24,13.0,-7.71,1.0,-7.71,0.8549,1.9931,3.8187,1.0515,4.2019,4.3103,4.3103,7
134138,npp,691,3387,4.28862619400024,47.5854644775391,-102.951766967773,3686560,693,2736,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-08-25 09:50:27.641164,-66.08294227440591,57.114787793061026,48.06929071577706,6.285502942622922e-22,23.0,57.07,2.2013981571160284,57.0,1.3596,2.5573,6.5126,0.8195,2.8822,3.5146,3.5146,7
134322,npp,30,2954,3.51985692977905,47.5859146118164,-102.94766998291,3686560,29,2381,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-08-26 09:31:44.439460,-69.11342887210277,44.64565457713458,38.501902429643266,9.036791968897079e-17,20.0,44.62,1.5732132722552272,44.58,1.0125,1.9199,3.3613,1.0916,3.1127,3.8421,3.8421,7
134492,npp,191,41,2.75997686386108,47.5809364318848,-102.949493408203,3686528,197,16,196611,3883139,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-08-27 07:32:06.390699,267.8129635790169,69.65356568678483,56.158732381859885,0.0005522897142858031,1.0,-69.59,3.5496478698597698,-69.62,2.6801,3.4963,7.6788,0.5994,1.8883,1.6544,1.6544,7
134687,npp,1728,2054,4.29015398025513,47.5852890014648,-102.952491760254,3686560,1729,1621,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-08-28 08:54:10.924855,-37.05411391324739,1.5963399597430372,1.4141275835736486,0.0003082431800606535,14.0,1.19,1.0,1.3,0.7368,2.0957,3.9765,1.0,4.2902,4.2902,4.2902,7
134872,npp,999,1595,1.63764989376068,47.5835609436035,-102.947830200195,3686528,999,1199,196611,3883139,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-08-29 08:35:20.606145,99.23492013346194,24.501809904392804,21.5547064456164,0.01339062111431778,11.0,-24.51,1.1367971201176101,-24.51,0.8945,1.8575,6.6905,1.1283,1.9023,1.8477,1.0960432462076848,7
136001,npp,471,3665,5.97399711608887,47.5832443237305,-102.948165893555,3686528,472,2968,196611,3883139,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-09-04 10:02:50.118211,-63.69790614012306,63.18027734268658,52.24602847715042,0.06462927965306053,25.0,63.11,2.7445598364131496,63.09,1.5055,2.9501,5.9884,0.7104,3.1975,4.2439,0.6160597281239935,7
136362,npp,126,349,2.26494264602661,47.5821495056152,-102.947402954102,3670144,123,191,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-09-06 07:44:44.881356,269.9840638480081,64.38102620274739,53.01251053854161,0.02959457155009049,3.0,-64.34,2.7445598364131496,-64.34,2.1089,2.8554,6.3959,0.7339,1.8806,1.6623,0.001065663571032216,7
136561,npp,1578,2357,0.758107662200928,47.5789031982422,-102.947341918945,3670144,1577,1903,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-09-07 09:06:40.520116,-73.41147574872524,18.415905534118316,16.252106655317103,0.025667791554248576,16.0,18.41,1.0442604737599883,18.46,0.9587,1.9927,3.5143,1.0517,0.9134,0.7973,-0.6435120961659545,7
136755,npp,866,1900,1.18652641773224,47.5809936523438,-102.951622009277,3670144,866,1473,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-09-08 08:47:51.981194,101.18757823685323,7.772155632471786,6.880615610204731,0.014714646212566398,13.0,-7.77,1.0,-7.71,0.8549,1.9931,3.8187,1.0515,1.2891,1.2476,0.4216216446335064,7
136940,npp,109,1439,0.817772090435028,47.5823211669922,-102.94815826416,3670144,108,1080,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-09-09 08:28:58.107363,98.06092393585475,31.929593962745855,27.937986232345498,0.006742311011999173,10.0,-31.94,1.2365102219381485,-31.94,1.0174,1.1636,2.2962,1.801,1.816,1.4728,1.0943333429964146,7
137142,npp,1270,3386,1.1876266002655,47.5812950134277,-102.953605651855,3686528,1271,2735,196611,3883139,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-09-10 09:50:21.721201,-65.95411372300231,57.09289074974373,48.05509519118733,0.005205832117559501,23.0,57.05,2.2013981571160284,57.0,1.3596,2.5573,6.5126,0.8195,1.4735,0.9733,0.6810806296760488,7
137903,npp,1585,1593,0.525291234254837,47.5864028930664,-102.953758239746,3670176,1586,1198,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-09-14 08:35:14.689251,99.9475025960023,24.595567770887435,21.635877335143412,7.30274721508459e-16,11.0,-24.61,1.1367971201176101,-24.51,0.8945,1.8575,6.6905,1.1283,0.9238,0.5927,0.5927,7
137916,npp,240,3935,1.65485334396362,47.5822143554688,-102.952140808105,3686560,245,3135,196611,3883171,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-09-14 10:15:09.046898,-60.97931779328886,68.0072762675953,55.23480867536543,3.075247678007394e-09,27.0,67.91,3.3166247903554,67.9,2.0347,4.9813,9.0639,0.4207,1.0928,0.6962,0.6962,7
138492,npp,1385,2654,0.609200000762939,47.5821952819824,-102.948051452637,3670176,1385,2139,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-09-17 09:19:06.580624,-71.59683828908253,33.03121363447969,28.874920470672265,2.1675629296081902e-26,18.0,33.01,1.2365102219381485,33.15,1.0677,2.0508,4.9743,1.0219,0.9298,0.6225,0.6225,7
140059,npp,675,1436,2.52907299995422,47.582950592041,-102.954956054688,3670176,676,1078,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-09-25 08:28:50.487625,98.66062661209207,32.05839387086385,28.04641560664989,8.3202900526674e-07,10.0,-32.07,1.2365102219381485,-31.94,1.0174,1.1636,2.2962,1.801,3.2,4.5548,4.5548,7
140634,npp,508,2502,2.52092361450195,47.5855903625488,-102.946907043457,3670144,508,2025,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-09-28 09:12:44.176439,-72.71652433747892,25.959067910471273,22.81548831146972,0.033673135489333095,17.0,25.91,1.1367971201176101,26.21,0.9009,1.7811,3.908,1.1766,2.7465,2.9662,1.076023323665115,7
141015,npp,797,3932,5.66894006729126,47.5819854736328,-102.948631286621,3670144,795,3133,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-09-30 10:14:59.711824,-60.90411344438726,67.95574604095795,55.20249725556589,0.10981368506404646,27.0,67.87,3.3166247903554,67.9,2.0347,4.9813,9.0639,0.4207,2.303,2.385,-3.779179938520958,7
141208,npp,187,3520,3.8019814491272,47.5849609375,-102.953720092773,3670144,186,2857,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-10-01 09:56:21.868123,-64.53318804322376,60.203487181134896,50.245310767385334,0.10983300058768419,24.0,60.14,2.4157378735459294,60.22,1.5022,3.4075,6.0397,0.615,2.259,2.3383,-3.826964178278874,7
141384,npp,570,653,3.61604046821594,47.5807418823242,-102.948692321777,3670144,569,435,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-10-02 07:57:10.523850,92.49213449563463,57.905522181498455,48.62846935593897,0.1084444149856837,5.0,-57.88,2.2013981571160284,-57.76,1.6045,2.4233,5.6092,0.8648,2.6375,3.1272,-2.960118597035713,7
141783,npp,1238,2201,5.85968971252441,47.5812797546387,-102.94832611084,3670144,1238,1760,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-10-04 09:00:08.772163,-74.22924206922812,9.687697730496176,8.572828116238044,0.06691396318513579,15.0,9.68,1.0,10.03,1.0388,2.0602,3.2237,1.0173,5.8952,5.9608,2.204713413595219,7
143752,npp,1103,2500,0.703600943088531,47.5847816467285,-102.948226928711,3670176,1103,2024,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-10-14 09:12:38.656160,-70.47854359915586,25.873176784231624,22.74074198614176,8.519618182387082e-20,17.0,25.81,1.1367971201176101,26.21,0.9009,1.7811,3.908,1.1766,1.1478,0.8279,0.8279,7
144733,npp,407,193,1.005374133586884,47.583553314209,-102.945602416992,3670176,408,95,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-10-19 07:38:11.218791,269.24461323687734,67.19880413842537,54.74075710553431,5.935431431263759e-26,2.0,-67.14,3.1865100272627664,-67.1,2.6489,4.2337,9.6493,0.495,1.0826,0.4977,0.4977,7
145924,npp,347,2353,0.788511991500854,47.5846939086914,-102.953765869141,3670176,347,1901,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-10-25 09:06:30.781812,-72.77767843761957,18.20067219643566,16.06162268831824,0.0005293546944932052,16.0,18.19,1.0442604737599883,18.46,0.9587,1.9927,3.5143,1.0517,0.9425,0.8293,0.8293,7
146681,npp,414,503,8.6464786529541,47.5812530517578,-102.95384979248,3670144,411,305,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-10-29 07:50:57.237735,91.32282959716571,61.30204972983688,50.9807083207542,0.17953815371199763,4.0,-61.26,2.5331140255951103,-61.25,1.2428,1.7567,7.3985,1.193,4.8156,10.315,0.23697115810178104,7
147264,npp,413,1593,9.47477531433105,47.5833396911621,-102.948364257812,3670144,413,1197,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-11-01 08:35:10.607730,98.5256019688192,24.6113516410333,21.646522903491523,0.10915386223388746,11.0,-24.61,1.1367971201176101,-24.51,0.8945,1.8575,6.6905,1.1283,8.7964,10.6899,4.5627579466048545,7
147653,npp,911,3097,7.93474578857422,47.5837554931641,-102.948020935059,3670144,915,2484,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-11-03 09:37:49.324491,-68.01660048134771,49.26491080175451,42.15961021811266,0.0643541573354059,21.0,49.22,1.7549928774784245,49.31,1.2909,2.4295,5.2479,0.8626,5.2326,6.8447,3.2323031901126966,7
149262,npp,342,1900,0.5064072012901311,47.5836868286133,-102.947235107422,3670176,342,1473,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-11-11 08:47:49.559328,101.31339852425822,7.745723330636587,6.856126467836863,1.355707675547909e-15,13.0,-7.77,1.0,-7.71,0.8549,1.9931,3.8187,1.0515,0.609,0.5325,0.5325,7
149468,npp,1385,3798,0.6221306622028351,47.5846900939941,-102.946350097656,3670176,1385,3056,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-11-12 10:08:58.989162,-62.1337780767975,65.69054961956887,53.83058255846327,5.001497395977452e-16,26.0,65.59,3.0,65.56,2.0706,4.6027,10.4447,0.4553,0.7688,0.2833,0.2833,7
149654,npp,775,3384,1.62468445301056,47.5813941955566,-102.95280456543,3670176,775,2733,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-11-13 09:50:21.175260,-66.09934992078244,57.069012029081485,48.02795208651366,9.586199050339094e-24,23.0,57.0,2.1127631471468895,57.0,1.3596,2.5573,6.5126,0.8195,1.6543,1.3314,1.3314,7
149840,npp,134,2952,0.933449864387512,47.5856399536133,-102.94701385498,3670176,135,2380,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-11-14 09:31:39.802831,-69.42300346619496,44.59282993505014,38.453218123765254,8.856652979778759e-29,20.0,44.55,1.5732132722552272,44.58,1.0125,1.9199,3.3613,1.0916,1.4687,1.0189,1.0189,7
150777,npp,1592,3098,0.673858523368835,47.5851898193359,-102.95329284668,3670176,1592,2484,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-11-19 09:37:54.874842,-68.1297064660451,49.28666011935966,42.176752434013046,4.2699044709513444e-24,21.0,49.25,1.7549928774784245,49.31,1.2909,2.4295,5.2479,0.8626,1.0954,0.5813,0.5813,7
151465,npp,600,3660,0.666883051395416,47.5839691162109,-102.948204040527,3670176,600,2966,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-11-23 10:02:48.653152,-63.48893467274013,63.138520744068124,52.20882100864052,9.456885109469108e-08,25.0,63.02,2.7445598364131496,63.09,1.5055,2.9501,5.9884,0.7104,1.2638,0.4737,0.4737,7
151811,npp,264,349,1.975754737854,47.5866394042969,-102.948669433594,3670144,264,193,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-11-25 07:44:45.155937,90.44118541145546,64.34265769128461,52.977878533722354,0.048786200531918573,3.0,-64.34,2.7445598364131496,-64.34,2.1089,2.8554,6.3959,0.7339,1.7752,1.4501,-1.2884195061992543,7
152004,npp,1719,2355,2.08996951580048,47.5861549377441,-102.953506469727,3670144,1719,1903,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-11-26 09:06:40.781407,-73.51265333818982,18.34576038241862,16.18844095557416,0.057115859602980185,16.0,18.3,1.0442604737599883,18.46,0.9587,1.9927,3.5143,1.0517,2.1888,2.198,-1.0080888925704605,7
152366,npp,259,1439,6.42921733856201,47.5859031677246,-102.948608398438,3670144,260,1080,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-11-28 08:29:00.133233,99.02247652415704,31.887539501886774,27.898329195226307,0.2221435823389396,10.0,-31.94,1.2365102219381485,-31.94,1.0174,1.1636,2.2962,1.801,6.3541,11.5789,-0.8907026085112797,7
153943,npp,877,2204,1.083030343055725,47.586051940918,-102.949729919434,3670144,877,1764,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-12-07 09:00:23.553276,-72.59513505836502,9.914915543036425,8.773068540562729,0.002924942346169465,15.0,9.86,1.0,10.03,1.0388,2.0602,3.2237,1.0173,1.1186,1.1017,0.9375139887476437,7
154332,npp,1240,3659,1.45908939838409,47.5854377746582,-102.951583862305,3670176,1240,2965,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-12-09 10:02:47.939397,-63.40739285650921,63.110288121628315,52.19326383943356,6.616077146247359e-05,25.0,63.0,2.7445598364131496,63.09,1.5055,2.9501,5.9884,0.7104,1.5525,1.0365,1.0365,7
154533,npp,616,3241,2.96455907821655,47.5842628479004,-102.948188781738,3670176,616,2583,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-12-10 09:44:08.290477,-67.22556095756465,53.41138677399115,45.33955323308732,1.493884567573571e-11,22.0,53.32,1.9513309067639726,53.395,1.6666,3.1501,5.9265,0.6653,2.0006,1.9722,1.9722,7
155473,npp,123,966,0.568358838558197,47.5850296020508,-102.945938110352,3670176,122,713,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-12-15 08:10:01.980505,94.50914748156394,49.46018779302268,42.31245765301904,1.8879172165813597e-29,7.0,-49.48,1.7549928774784245,-49.42,1.033,1.5679,4.1952,1.3367,1.5262,0.7597,0.7597,7
156037,npp,21,2050,2.0351209640502903,47.5831413269043,-102.954597473145,3670176,21,1617,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-12-18 08:54:06.261228,-83.05672359601769,0.9788959383241013,0.8671235507773546,1.802929304728765e-21,14.0,0.96,1.0,1.3,0.7368,2.0957,3.9765,1.0,2.0351,2.0351,2.0351,7
156413,npp,413,3519,0.765856444835663,47.5872268676758,-102.951850891113,3670176,411,2856,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-12-20 09:56:32.380408,-64.59990630321897,60.21898886433916,50.25466244067412,3.0850163519120626e-16,24.0,60.11,2.4157378735459294,60.22,1.5022,3.4075,6.0397,0.615,1.0022,0.471,0.471,7
157135,npp,775,1742,3.69627094268799,47.5814361572266,-102.954780578613,3670144,775,1326,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-12-24 08:41:30.627999,100.19137186111189,16.677595609995272,14.72755185880532,0.025158467677089208,12.0,-16.72,1.0442604737599883,-16.33,1.1114,1.6327,2.6271,1.2836,4.0718,4.7444,3.3321778197809,7
157542,npp,1213,3238,9.27640247344971,47.5819473266602,-102.952781677246,3670144,1211,2578,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-12-26 09:44:03.892915,-66.73902310983539,53.329375598183,45.28071472729242,0.060621159641040895,22.0,53.24,1.9513309067639726,53.395,1.6666,3.1501,5.9265,0.6653,5.2352,6.1713,2.768447833703604,7
157745,npp,558,2798,15.1349754333496,47.582275390625,-102.949859619141,3670144,557,2252,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-12-27 09:25:20.684013,-69.97643080969289,39.03252191319845,33.91015537414274,0.1185935534051956,19.0,38.97,1.4276677814245327,39.23,1.1784,2.5752,4.2325,0.8138,10.8931,12.317,5.659979043897289,7
158305,npp,202,3792,9.81036758422852,47.584774017334,-102.952133178711,3670144,201,3053,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2012-12-30 10:08:54.748787,-62.208690527127494,65.61503790531104,53.79452473811589,0.10449229776188598,26.0,65.49,3.0,65.56,2.0706,4.6027,10.4447,0.4553,3.8316,4.4668,-1.3986741002281553,7
169006,npp,371,3091,1.66451632976532,47.5860977172852,-102.951133728027,3670144,373,2479,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2013-01-06 09:37:46.705820,-68.49352399100472,49.10356244991813,42.04034144548981,0.0007154652171765504,21.0,49.04,1.7549928774784245,49.31,1.2909,2.4295,5.2479,0.8626,1.6598,1.4358,1.4358,7
170271,npp,454,2346,0.529948085546494,47.5869064331055,-102.951354980469,3670176,454,1894,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2013-01-13 09:06:28.008510,-74.99201566788133,17.856948568185906,15.762594486989238,3.12235991100486e-28,16.0,17.8,1.0442604737599883,18.46,0.9587,1.9927,3.5143,1.0517,0.6949,0.5573,0.5573,7
170647,npp,779,3788,1.13007390499115,47.5826110839844,-102.952789306641,3670176,778,3051,196611,3866787,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2013-01-15 10:08:47.062385,-62.40579139762531,65.54279916540938,53.75183013156344,1.5566121146244944e-24,26.0,65.42,3.0,65.56,2.0706,4.6027,10.4447,0.4553,0.9382,0.5145,0.5145,7
172115,npp,392,2647,7.07438278198242,47.5824165344238,-102.954795837402,3670144,392,2134,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2013-01-23 09:19:08.158981,-72.03312901777696,32.75544116376387,28.640658401344353,0.02419235233932885,18.0,32.7,1.2365102219381485,33.15,1.0677,2.0508,4.9743,1.0219,6.1584,7.2291,5.871108845539179,7
172495,npp,686,4060,7.41454410552979,47.5800018310547,-102.947525024414,3670144,683,3196,196611,3866755,4086,usa_bakken_38_23,47.58333333,-102.95,38,23,usa_bakken,2013-01-25 10:21:23.620533,-59.65834419722143,70.01749149373137,56.36946601140331,0.05250524546059478,28.0,69.87,3.5496478698597698,69.89,3.8112,6.1377,8.1752,0.3414,2.4554,2.5317,-0.4155809381322011,7
