gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1267,1976,0.276024907827377,47.4346199035645,-102.35514831543,3670144,1267,1546,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-04-01 08:49:10.361095,104.96895682636108,3.3350733489156497,2.9538061294982856,0.0015066189898242852,13.0,-3.37,1.0,-4.06,0.3828,0.5667,1.1159,1.0,0.276,0.276,0.20735186594099633,7
101303,npp,1035,3028,1.63636386394501,47.4332313537598,-102.353805541992,3670144,1034,2436,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-04-04 09:32:56.804122,-68.63601634964937,47.13460470862468,40.48694526455712,0.013961425704135272,20.0,47.09,1.646109783506203,46.7,0.5643,1.3743,2.374,0.4124,0.726,0.6748,0.038656535815947746,7
101805,npp,45,3599,6.52030658721924,47.4304695129395,-102.350135803223,3686528,43,2919,196611,3883139,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-04-08 09:57:49.351794,-64.08373952164976,61.875347178351696,51.37764756769347,0.03594924548693151,24.0,61.8,2.5331140255951103,61.54,0.7324,1.8867,6.043,0.3004,2.396,1.9586,0.3205955408933687,7
101917,npp,462,730,1.72321450710297,47.4340858459473,-102.35816192627,3670144,460,512,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-04-09 07:58:41.522365,92.86695072144346,56.005828049934834,47.25792010533114,0.024956660375642176,5.0,-55.98,2.0682789409984763,-56.29,0.497,1.9774,4.4858,0.2866,0.4438,0.4939,-0.6432343244066774,7
102179,npp,1123,2282,1.91660487651825,47.4297637939453,-102.354614257812,3686528,1122,1836,196611,3883139,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-04-11 09:01:39.652837,-75.08312491425652,14.297787352460924,12.636732441764089,0.008163018154369922,15.0,14.28,1.015504800579495,13.575,0.4453,0.8945,2.0109,0.6336,1.5733,1.2143,0.8423572803263131,7
102300,npp,406,1823,0.823980927467346,47.4348754882812,-102.350433349609,3686528,406,1400,196611,3883139,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-04-12 08:42:49.293242,101.47379051255211,12.171690260747576,10.764353371609065,0.002265369291203322,12.0,-12.2,1.015504800579495,-12.82,0.3919,0.6443,1.2015,0.8796,0.7436,0.7247,0.6214798920324155,7
102550,npp,843,3319,3.52919316291809,47.4350509643555,-102.356971740723,3686528,842,2667,196611,3883139,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-04-14 09:45:20.734572,-66.39247874641934,55.41898359661744,46.83379577360963,0.0009177190695121281,22.0,55.37,2.0682789409984763,55.04,0.6092,1.2866,4.3982,0.4405,1.651,1.5546,1.5546,7
103278,npp,1624,3028,3.37881445884705,47.4350814819336,-102.358642578125,3686560,1624,2437,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-04-20 09:32:50.354074,-69.01019472933535,47.1298638467382,40.486227418785504,9.527321934411155e-15,20.0,47.09,1.646109783506203,46.7,0.5643,1.3743,2.374,0.4124,1.7845,1.3934,1.3934,7
103396,npp,938,2582,3.20319986343384,47.4298362731934,-102.351547241211,3686560,938,2087,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-04-21 09:14:05.344298,-72.31643961109742,29.781218649851397,26.104421286575825,2.1445129512958265e-18,17.0,29.74,1.184412938166907,29.22,0.4336,0.8981,3.2032,0.631,2.5129,2.0213,2.0213,7
103515,npp,239,2130,3.18102598190308,47.4323654174805,-102.350257873535,3686560,239,1692,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-04-22 08:55:16.776908,-68.2885546565394,5.664286225774396,5.016072056888254,1.0403920208310124e-17,14.0,5.57,1.0,4.99,0.45,0.9103,2.3103,0.6226,2.8375,1.9805,1.9805,7
103642,npp,1213,4008,3.0472571849823,47.435359954834,-102.35595703125,3686560,1211,3172,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-04-23 10:16:19.012691,-60.534959082308674,69.17160543363092,55.899968809366385,1.0460233895988418e-14,27.0,69.07,3.5496478698597698,68.86,1.3735,3.0473,11.6817,0.186,0.5667,0.5667,0.5667,7
103988,npp,226,266,3.7887864112854,47.4345474243164,-102.349914550781,3686560,229,138,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-04-26 07:39:34.071088,90.0549942182324,65.89709850902479,53.96049110485587,1.9703220462218643e-10,2.0,-65.86,3.0,-66.07,1.0003,2.2502,3.6129,0.2519,1.0796,0.9542,0.9542,7
104471,npp,1395,3319,2.79287171363831,47.4332504272461,-102.355735778809,3686560,1397,2667,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-04-30 09:45:12.599021,-66.83497083098878,55.41415537193003,46.83304379145088,3.2479951092729376e-10,22.0,55.37,2.0682789409984763,55.04,0.6092,1.2866,4.3982,0.4405,1.295,1.2302,1.2302,7
132847,npp,1866,1811,3.61350250244141,47.4355049133301,-102.350219726562,3686560,1866,1388,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-08-18 08:41:41.378880,100.3327616613294,12.870293619529333,11.380131670777864,4.2434165489252366e-23,12.0,-12.88,1.015504800579495,-12.82,0.3919,0.6443,1.2015,0.8796,3.4906,3.1783,3.1783,7
133209,npp,349,874,3.66511726379395,47.434024810791,-102.358451843262,3686560,348,656,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-08-20 08:03:51.835751,93.77444254715547,52.178427578045245,44.40654147495647,1.6540021123634744e-25,6.0,-52.16,1.847645286154319,-52.16,0.5837,1.5914,5.7481,0.3561,1.6891,1.3052,1.3052,7
133404,npp,1660,2870,3.31679582595825,47.4322814941406,-102.350326538086,3686560,1659,2314,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-08-21 09:25:31.451198,-69.93029612696066,41.68630090557926,36.097474402833704,6.733940059664792e-27,19.0,41.66,1.4867838833500562,41.62,0.5452,1.1533,3.3168,0.4914,2.0219,1.6299,1.6299,7
133584,npp,982,2420,4.15564775466919,47.4353523254395,-102.357711791992,3686560,982,1959,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-08-22 09:06:46.464481,-73.81701861253866,21.772990099165863,19.18353427325086,1.8484954911704002e-26,16.0,21.77,1.0837787002826917,21.82,0.4599,0.764,2.2952,0.7418,3.6962,3.0828,3.0828,7
134138,npp,687,3449,2.97522354125977,47.4301681518555,-102.354393005371,3686560,684,2794,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-08-25 09:50:25.861928,-65.06452372474895,58.595689864243454,49.12489277274724,4.41322794542429e-22,23.0,58.54,2.253202848596432,58.47,0.7429,1.2338,4.5841,0.4593,1.3396,1.3666,1.3666,7
134322,npp,30,3017,3.51116466522217,47.436580657959,-102.356521606445,3686560,29,2429,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-08-26 09:31:44.439460,-68.7195992053135,46.76093322841697,40.19420972808089,6.14319854699121e-17,20.0,46.73,1.646109783506203,46.7,0.5643,1.3743,2.374,0.4124,1.8649,1.448,1.448,7
134492,npp,216,100,0.909017324447632,47.4365081787109,-102.355682373047,3686560,217,45,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-08-27 07:32:09.949210,268.3625688466689,68.73417703153282,55.64241754521193,0.0004923778827165033,1.0,-68.67,3.3166247903554,-68.69,0.8719,2.0168,4.2371,0.281,0.2327,0.2554,0.2554,7
134687,npp,1736,2119,4.30183887481689,47.4341087341309,-102.350608825684,3686560,1736,1682,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-08-28 08:54:12.704091,-72.38766006219963,4.947156263642457,4.381406082554225,0.0002397381238474142,14.0,4.93,1.0,4.99,0.45,0.9103,2.3103,0.6226,3.9583,2.6783,2.6783,7
134872,npp,1011,1658,1.34463250637054,47.4319458007812,-102.351119995117,3686528,1011,1251,196611,3883139,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-08-29 08:35:22.385380,100.49326504250875,21.253023429171414,18.730399217642972,0.012970505877741727,11.0,-21.26,1.0837787002826917,-21.29,0.3876,0.7489,1.8975,0.7567,1.1164,1.0175,0.42650716616338724,7
135249,npp,1483,3164,7.39964866638184,47.4346885681152,-102.356712341309,3686528,1482,2526,196611,3883139,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-08-31 09:37:57.455918,-67.72513203288486,51.225247423784715,43.68364683839215,0.07728265171005064,21.0,51.18,1.847645286154319,51.18,0.6668,1.4381,3.8442,0.3941,3.7933,2.9161,-0.6052347706745667,7
136001,npp,464,3727,5.08967161178589,47.4294853210449,-102.352088928223,3686528,469,3011,196611,3883139,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-04 10:02:48.338937,-62.86808568836921,64.37176475298011,53.01469458465381,0.06469249605410506,25.0,64.3,2.8345692104261015,64.26,0.8016,1.5324,4.2075,0.3698,1.8217,1.8823,-1.0653723522857763,7
136362,npp,149,408,1.72860944271088,47.433048248291,-102.357765197754,3670144,151,233,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-06 07:44:48.439917,90.90938223894175,63.22994663893789,52.27037308792025,0.029929090397094776,3.0,-63.2,2.7445598364131496,-63.2,0.855,1.4256,1.8492,0.3975,0.6771,0.6872,-0.676499929259105,7
136561,npp,1582,2419,0.708765387535095,47.4374198913574,-102.355407714844,3670144,1582,1958,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-07 09:06:40.520116,-72.54812728264044,21.731006007166876,19.147494835929916,0.025892155637522188,16.0,21.72,1.0837787002826917,21.82,0.4599,0.764,2.2952,0.7418,0.5158,0.5258,-0.6539595697957534,7
136755,npp,875,1963,0.591653227806091,47.4314155578613,-102.355903625488,3670144,875,1533,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-08 08:47:51.981194,93.7489999428561,4.197039783256196,3.717350504112667,0.014901302151142786,13.0,-4.12,1.0,-4.06,0.3828,0.5667,1.1159,1.0,0.5917,0.5917,-0.08726833548120538,7
136940,npp,122,1501,0.431316643953323,47.4339179992676,-102.358207702637,3670144,122,1126,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-09 08:28:59.886643,98.03301685446681,29.081841202465345,25.504606553011378,0.006871463548491968,10.0,-29.07,1.184412938166907,-29.07,0.4313,0.7795,1.484,0.727,0.2727,0.3136,0.000506142797623288,7
137142,npp,1266,3449,0.782178401947021,47.4305000305176,-102.351707458496,3686528,1268,2794,196611,3883139,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-10 09:50:21.721201,-65.68921859773555,58.591214661531,49.12321797039306,0.005291239262141248,23.0,58.54,2.253202848596432,58.47,0.7429,1.2338,4.5841,0.4593,0.3663,0.3593,0.11820805528204612,7
137335,npp,623,3016,0.423580080270767,47.4318962097168,-102.357421875,3670144,621,2428,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-11 09:31:38.527129,-68.61129805742775,46.729528729470466,40.16994197327759,0.001579215854208017,20.0,46.7,1.646109783506203,46.7,0.5643,1.3743,2.374,0.4124,-0.0108,0.1747,0.10274403608345617,7
137903,npp,1597,1656,0.255408972501755,47.4323463439941,-102.350318908691,3670176,1597,1250,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-14 08:35:14.689251,98.62643804976254,21.369837408769087,18.83220184814374,9.379694485973558e-16,11.0,-21.37,1.0837787002826917,-21.29,0.3876,0.7489,1.8975,0.7567,0.1114,0.1933,0.1933,7
137916,npp,231,3997,1.51265490055084,47.4299125671387,-102.356231689453,3686560,231,3166,196611,3883171,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-14 10:15:09.046898,-60.81172453116773,69.00265998441805,55.8056018632832,4.4693458633843775e-09,27.0,68.91,3.5496478698597698,68.86,1.3735,3.0473,11.6817,0.186,0.1344,0.2813,0.2813,7
138492,npp,1387,2717,0.43122261762619,47.4370460510254,-102.357429504395,3670176,1387,2182,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-17 09:19:06.580624,-71.04064912084728,35.73361629392964,31.156656843469584,2.357658678194842e-26,18.0,35.71,1.2937979144666532,35.79,0.4371,0.7358,2.1675,0.7702,0.3313,0.3321,0.3321,7
139283,npp,415,3306,0.2045238986611366,47.4317741394043,-102.350708007812,3670176,413,2653,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-21 09:44:01.041391,-66.59800620768827,55.08476847215312,46.58958602011708,1.2503383801333221e-27,22.0,55.04,2.0682789409984763,55.04,0.6092,1.2866,4.3982,0.4405,0.0436,0.0901,0.0901,7
139866,npp,1426,1961,0.2138553932309151,47.4353637695312,-102.350708007812,3670176,1426,1531,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-24 08:47:44.350124,105.45933366042075,4.21330931445289,3.731652417698175,1.4612102293951902e-13,13.0,-4.24,1.0,-4.06,0.3828,0.5667,1.1159,1.0,0.2139,0.2139,0.2139,7
140059,npp,688,1499,0.447708338499069,47.4301719665527,-102.349548339844,3670176,687,1124,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-25 08:28:50.487625,97.7310271114584,29.16626849893502,25.576009150610307,5.660343088752603e-07,10.0,-29.17,1.184412938166907,-29.07,0.4313,0.7795,1.484,0.727,0.2866,0.3255,0.3255,7
140634,npp,513,2565,1.97875642776489,47.4323310852051,-102.357391357422,3670144,514,2074,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-28 09:12:45.955721,-72.81949159034816,29.00907433146983,25.441774108998377,0.03293873101151378,17.0,28.94,1.184412938166907,29.22,0.4336,0.8981,3.2032,0.631,1.4791,1.2486,-0.2522322857231334,7
141015,npp,787,3993,5.41991662979126,47.4378967285156,-102.354988098145,3670144,790,3164,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-09-30 10:14:59.711824,-60.76808955012421,68.94046877054727,55.768082239951866,0.1084697059401874,27.0,68.85,3.5496478698597698,68.86,1.3735,3.0473,11.6817,0.186,1.2351,1.008,-3.934353020249093,7
141208,npp,182,3583,4.0431187152862496,47.4329414367676,-102.358116149902,3670144,183,2908,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-10-01 09:56:21.868123,-64.29880670386765,61.53937829956382,51.15483894400392,0.10920934033543211,24.0,61.47,2.5331140255951103,61.54,0.7324,1.8867,6.043,0.3004,1.418,1.2145,-3.761553990077789,7
141384,npp,589,713,3.22694182395935,47.4343910217285,-102.355529785156,3670144,587,494,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-10-02 07:57:12.303088,92.89149789464648,56.445885326911984,47.578772049467226,0.10874356635181548,5.0,-56.42,2.0682789409984763,-56.29,0.497,1.9774,4.4858,0.2866,1.1709,0.9249,-4.029931295365677,7
141975,npp,523,1804,1.69019114971161,47.4331245422363,-102.354339599609,3670144,523,1382,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-10-05 08:41:18.480161,99.61732101656443,13.276605377309414,11.737613838998646,0.04868894174008371,12.0,-13.27,1.015504800579495,-12.82,0.3919,0.6443,1.2015,0.8796,1.5966,1.4866,-0.7318805995005457,7
142376,npp,955,3301,0.762676119804382,47.4330711364746,-102.356002807617,3670144,954,2648,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-10-07 09:43:50.050025,-66.78794253400253,54.959325562135625,46.493771239860855,0.025337869742260394,22.0,54.91,2.0682789409984763,55.04,0.6092,1.2866,4.3982,0.4405,0.3134,0.336,-0.8185038862407596,7
143752,npp,1107,2564,0.34465280175209,47.4360580444336,-102.35408782959,3670176,1108,2074,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-10-14 09:12:40.435442,-71.88510747587733,28.930051352558316,25.373348063773676,1.1521972455246292e-19,17.0,28.89,1.184412938166907,29.22,0.4336,0.8981,3.2032,0.631,0.0994,0.2175,0.2175,7
144149,npp,1409,3991,0.885287880897522,47.4352607727051,-102.354042053223,3670176,1413,3163,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-10-16 10:14:57.787390,-60.82557684935673,68.92271739476693,55.75292799673212,1.446357082356637e-25,27.0,68.82,3.5496478698597698,68.86,1.3735,3.0473,11.6817,0.186,-0.0423,0.1646,0.1646,7
144733,npp,430,251,0.40689218044281,47.4362525939941,-102.352439880371,3670176,428,129,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-10-19 07:38:12.998072,269.2668510557252,66.19426936773675,54.13541602488409,4.4395609221533096e-26,2.0,-66.13,3.0,-66.07,1.0003,2.2502,3.6129,0.2519,-0.0477,0.1025,0.1025,7
145924,npp,352,2416,0.726916432380676,47.4347534179688,-102.353797912598,3670176,352,1955,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-10-25 09:06:30.781812,-71.86761624986136,21.58095524728461,19.014350160121058,0.00043985036029554024,16.0,21.56,1.0837787002826917,21.82,0.4599,0.764,2.2952,0.7418,0.5325,0.5392,0.5392,7
146681,npp,435,563,13.800687789917,47.4361991882324,-102.357223510742,3670144,437,354,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-10-29 07:51:00.796297,92.03493072403202,59.9983824777093,50.0900149993824,0.17873749869460465,4.0,-59.96,2.3545700244418297,-59.93,0.6117,0.856,2.1577,0.6621,6.0644,9.137,0.9929397866150307,7
149468,npp,1377,3860,0.19696083664894098,47.4339256286621,-102.351577758789,3670176,1381,3093,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-11-12 10:08:58.989162,-61.95311692694383,66.77701846990898,54.49301603866351,7.564554526992908e-16,26.0,66.67,3.1865100272627664,66.66,1.0106,2.6151,8.2747,0.2167,-0.1921,0.0427,0.0427,7
149840,npp,134,3015,0.748651027679443,47.4359970092773,-102.35523223877,3670176,135,2427,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-11-14 09:31:39.802831,-69.00773822388304,46.71167336237114,40.148551826216504,1.0703175191031596e-28,20.0,46.66,1.646109783506203,46.7,0.5643,1.3743,2.374,0.4124,0.1867,0.3087,0.3087,7
150015,npp,309,102,0.2177613228559494,47.4341773986816,-102.353050231934,3670176,311,46,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-11-15 07:32:05.360736,268.6230813447536,68.71072959913047,55.617477908671724,8.2101266901703e-31,1.0,-68.64,3.3166247903554,-68.69,0.8719,2.0168,4.2371,0.281,0.0243,0.0612,0.0612,7
150583,npp,360,1189,0.1259394680382684,47.4358444213867,-102.358818054199,3670176,360,880,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-11-18 08:16:24.090384,96.68163692433792,42.072644730517304,36.406671135774566,2.168199290367831e-24,8.0,-42.07,1.4867838833500562,-42.03,0.3763,0.8782,2.1321,0.6453,0.0607,0.0813,0.0813,7
151811,npp,287,408,1.71697652339935,47.430606842041,-102.354904174805,3670144,284,234,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-11-25 07:44:46.935217,90.41830036537463,63.210277455071854,52.24789255457547,0.04823110558407767,3.0,-63.2,2.7445598364131496,-63.2,0.855,1.4256,1.8492,0.3975,0.6729,0.6826,-1.515019586844501,7
152004,npp,1724,2418,2.47582745552063,47.4358024597168,-102.353729248047,3670144,1724,1957,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-11-26 09:06:40.781407,-72.4748890193903,21.719074221363922,19.13441158389083,0.05624854259174079,16.0,21.66,1.0837787002826917,21.82,0.4599,0.764,2.2952,0.7418,2.1463,1.8366,-0.7263289943516142,7
152366,npp,272,1501,6.33192539215088,47.4339866638184,-102.35302734375,3670144,274,1126,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-11-28 08:29:00.133233,98.11808528604494,29.031652979180215,25.45811089847797,0.22128773546702407,10.0,-29.07,1.184412938166907,-29.07,0.4313,0.7795,1.484,0.727,5.2546,4.6033,-5.479534633410082,7
152558,npp,1419,3444,16.860933303833,47.4354667663574,-102.357383728027,3670144,1418,2792,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-11-29 09:50:21.958190,-65.22865905143485,58.531581313549005,49.07385708907044,0.1553858615739025,23.0,58.43,2.253202848596432,58.47,0.7429,1.2338,4.5841,0.4593,7.5022,7.7448,0.6647422493386204,7
153943,npp,884,2268,0.31373755633831,47.433422088623,-102.351272583008,3670144,884,1823,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-12-07 09:00:25.332557,-75.66450899000748,13.528597699362873,11.9591611251695,0.003055461855138415,15.0,13.49,1.015504800579495,13.575,0.4453,0.8945,2.0109,0.6336,-0.0051,0.1988,0.05957982790580846,7
154332,npp,1234,3721,1.24601173400879,47.4322814941406,-102.358963012695,3670176,1237,3009,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-12-09 10:02:47.939397,-63.18965412011954,64.30877831974833,52.96713788552231,7.593760205539712e-05,25.0,64.19,2.8345692104261015,64.26,0.8016,1.5324,4.2075,0.3698,0.4657,0.4608,0.4608,7
155113,npp,1638,1961,0.51320007443428,47.4316635131836,-102.352210998535,3670176,1638,1531,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-12-13 08:47:51.537438,101.04505328919677,4.1958656809440695,3.716042682861209,1.8884478964515162e-31,13.0,-4.24,1.0,-4.06,0.3828,0.5667,1.1159,1.0,0.5132,0.5132,0.5132,7
155473,npp,140,1028,0.651111304759979,47.4352569580078,-102.358070373535,3670176,139,756,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-12-15 08:10:03.759785,94.97634852807761,47.55348290963473,40.816800153875,1.6529898298654832e-29,7.0,-47.57,1.646109783506203,-47.48,0.5538,0.814,1.2323,0.6962,0.4678,0.4533,0.4533,7
156413,npp,408,3582,0.799487948417664,47.4347229003906,-102.354873657227,3670176,408,2907,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-12-20 09:56:32.380408,-64.36145208343896,61.557299336038284,51.165538124720435,2.0569251674044664e-16,24.0,61.45,2.5331140255951103,61.54,0.7324,1.8867,6.043,0.3004,0.1375,0.2402,0.2402,7
157135,npp,785,1806,4.63599348068237,47.4340171813965,-102.349716186523,3670144,785,1384,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-12-24 08:41:32.407234,102.44545642010915,13.113983074785734,11.594647809595148,0.02455979469045913,12.0,-13.16,1.015504800579495,-12.82,0.3919,0.6443,1.2015,0.8796,4.4974,4.0777,2.9586486076045815,7
157542,npp,1210,3301,9.42195987701416,47.4342346191406,-102.356712341309,3670144,1209,2648,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-12-26 09:44:03.892915,-66.46840994407938,54.99972066520637,46.52565900356665,0.05964717627851487,22.0,54.91,2.0682789409984763,55.04,0.6092,1.2866,4.3982,0.4405,4.5001,4.1503,1.4325144277591582,7
157745,npp,559,2862,15.6743574142456,47.4351234436035,-102.358268737793,3670144,558,2308,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-12-27 09:25:20.684013,-69.54652093947078,41.4396032684848,35.89497171643012,0.1175239134504284,19.0,41.37,1.4867838833500562,41.62,0.5452,1.1533,3.3168,0.4914,10.3335,7.7027,2.3477977850579927,7
158305,npp,194,3854,14.9828777313232,47.4340324401855,-102.356567382812,3670144,197,3090,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2012-12-30 10:08:54.748787,-62.02699085419901,66.7065997960455,54.46153422049948,0.10418169591740867,26.0,66.57,3.1865100272627664,66.66,1.0106,2.6151,8.2747,0.2167,4.448,3.247,-1.4999725764353604,7
168292,npp,1325,2562,6.91262769699097,47.434886932373,-102.357818603516,3670144,1325,2072,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2013-01-02 09:12:48.686494,-71.75344353503048,28.853330344400515,25.309104327970772,0.039139523726208984,17.0,28.8,1.184412938166907,29.22,0.4336,0.8981,3.2032,0.631,5.6448,4.362,2.578632546178305,7
169006,npp,370,3155,1.023631751537323,47.4337425231934,-102.356437683105,3670144,372,2520,196611,3866755,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2013-01-06 09:37:46.705820,-68.11232640437423,50.998700787890854,43.5089750698074,0.0007813755508074742,21.0,50.93,1.847645286154319,51.18,0.6668,1.4381,3.8442,0.3941,0.3424,0.4034,0.4034,7
169540,npp,1356,1801,0.2379449903965,47.4308433532715,-102.350715637207,3670176,1356,1379,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2013-01-09 08:41:24.656808,99.0647543840661,13.41036153867696,11.85603428905508,6.002328065494693e-21,12.0,-13.44,1.015504800579495,-12.82,0.3919,0.6443,1.2015,0.8796,0.1666,0.2093,0.2093,7
170271,npp,460,2409,0.918941497802734,47.4305686950684,-102.353843688965,3670176,459,1949,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2013-01-13 09:06:28.008510,-73.55159771262942,21.24775667622608,18.726406560751464,3.0794520895891733e-28,16.0,21.19,1.0837787002826917,21.82,0.4599,0.764,2.2952,0.7418,0.7097,0.6817,0.6817,7
171373,npp,1263,2108,0.799113810062408,47.4313735961914,-102.354553222656,3670176,1263,1672,196611,3866787,10853,usa_bakken_181_59,47.43333333,-102.35416667,181,59,usa_bakken,2013-01-19 08:53:59.554811,-61.30445805196605,4.517678410855304,4.001191292308439,3.827923577014889e-08,14.0,4.29,1.0,4.99,0.45,0.9103,2.3103,0.6226,0.4556,0.4975,0.4975,7
