gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1279,1903,0.402987450361252,47.4618797302246,-103.091529846191,3670144,1279,1476,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-04-01 08:49:10.361095,97.93259171605696,7.602816605277018,6.73019937549445,0.0016892791499078274,13.0,-7.6,1.0,-8.24,0.4528,0.6776,2.2242,1.6106,0.8167,0.649,0.541982354061397,7
101303,npp,1057,2959,1.65603232383728,47.4650535583496,-103.089408874512,3670144,1059,2385,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-04-04 09:33:00.362638,-70.00760276431303,44.83179714306608,38.64801266771841,0.014489623977084152,20.0,44.79,1.5732132722552272,44.38,0.5915,1.3002,1.9177,0.8394,1.3176,1.3901,0.47216678058644546,7
101429,npp,384,2510,2.42262125015259,47.4626388549805,-103.093933105469,3670144,383,2032,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-04-05 09:14:13.572943,-71.7892691876152,26.351299697623293,23.15346551379823,0.03688011876544737,17.0,26.31,1.1367971201176101,25.81,0.435,0.9628,2.4395,1.1335,2.3755,2.746,0.40960492140708293,7
101805,npp,73,3532,6.532639503479,47.463809967041,-103.089012145996,3686528,73,2866,196611,3883139,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-04-08 09:57:52.910348,-64.60345313814165,60.461075301880584,50.41947225314155,0.036396595833974574,24.0,60.39,2.4157378735459294,60.11,0.6379,1.1711,3.3166,0.9319,3.3108,6.0877,3.781936617705693,7
101917,npp,462,658,1.47110247612,47.4607963562012,-103.097152709961,3670144,460,441,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-04-09 07:58:41.522365,92.34676971849046,57.79102770744874,48.54609341250143,0.024640920196479683,5.0,-57.76,2.2013981571160284,-58.065,0.7018,1.3025,3.6746,0.8379,1.1679,1.2326,-0.32842872241815035,7
102179,npp,1137,2210,1.39741289615631,47.4646415710449,-103.094345092773,3686528,1137,1770,196611,3883139,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-04-11 09:01:41.432118,-76.90779307105241,10.228878156344427,9.050682526248309,0.0079205002673823,15.0,10.21,1.0,9.51,0.5678,0.9142,2.0669,1.1938,1.5746,1.6683,1.1665278131369945,7
102300,npp,416,1750,0.70797324180603,47.465145111084,-103.089202880859,3686528,416,1333,196611,3883139,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-04-12 08:42:49.293242,98.92067747179297,16.268916778513013,14.368767954882596,0.002097534621007961,12.0,-16.28,1.0442604737599883,-16.88,0.4747,0.708,1.4991,1.5415,1.0913,1.0913,0.9584189321035307,7
103278,npp,1646,2959,3.03392291069031,47.4628524780273,-103.087341308594,3686560,1645,2385,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-04-20 09:32:52.133346,-69.28718165654368,44.834670721566255,38.65326840773268,6.377977574731133e-15,20.0,44.79,1.5732132722552272,44.38,0.5915,1.3002,1.9177,0.8394,2.1934,2.5467,2.5467,7
103396,npp,955,2510,3.48650455474854,47.4647216796875,-103.093734741211,3686560,955,2032,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-04-21 09:14:07.123573,-72.90835909180598,26.35051142221953,23.15426288438883,1.6042333061413552e-18,17.0,26.31,1.1367971201176101,25.81,0.435,0.9628,2.4395,1.1335,3.3113,3.9519,3.9519,7
103515,npp,252,2057,3.43158578872681,47.4634857177734,-103.091262817383,3686560,252,1623,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-04-22 08:55:18.556143,-56.15991684007348,1.5143288624066014,1.341465910472318,8.887018712792115e-18,14.0,1.36,1.0,0.74,0.477,1.0913,2.4708,1.0,3.4316,3.4316,3.4316,7
103642,npp,1246,3944,3.13408994674683,47.4617767333984,-103.088165283203,3686560,1243,3139,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-04-23 10:16:22.571251,-60.92294056997483,68.15307493373258,55.3184066033559,8.34498908283687e-15,27.0,68.06,3.3166247903554,67.84,1.0134,1.6608,6.1626,0.6571,1.5356,2.0595,2.0595,7
103877,npp,1,3106,3.46924161911011,47.4626083374023,-103.088684082031,3686560,3,2489,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-04-25 09:39:05.026418,-68.92737298750193,49.53371321353071,42.37597063593616,2.926248854058165e-15,21.0,49.49,1.7549928774784245,49.16,0.5927,1.0909,3.4692,1.0004,2.4466,3.4708,3.4708,7
103988,npp,220,193,4.16976261138916,47.4642143249512,-103.091514587402,3686560,218,95,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-04-26 07:39:32.291859,269.1010520624864,67.1754384050818,54.73424146513285,2.893302311082796e-10,2.0,-67.14,3.1865100272627664,-67.32,1.2254,2.403,3.3088,0.4542,1.6458,1.8938,1.8938,7
104471,npp,1420,3250,2.80535793304443,47.4625473022461,-103.0927734375,3686560,1419,2592,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-04-30 09:45:14.378302,-67.05557156796047,53.61854773351372,45.499636100546205,5.304107153583645e-10,22.0,53.57,1.9513309067639726,53.24,0.5889,1.1597,3.8013,0.941,1.9347,2.6399,2.6399,7
132847,npp,1877,1739,4.66239166259766,47.4601097106934,-103.086898803711,3686560,1877,1323,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-08-18 08:41:43.158153,101.40555459796751,16.863773031432224,14.890982308799797,3.5992751885261026e-23,12.0,-16.88,1.0442604737599883,-16.88,0.4747,0.708,1.4991,1.5415,4.8782,7.1871,7.1871,7
133209,npp,350,801,3.57030701637268,47.4630584716797,-103.093872070312,3686560,348,588,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-08-20 08:03:51.835751,93.22242658907824,54.179382394126435,45.91304178408735,1.9008124623173045e-25,6.0,-54.15,1.9513309067639726,-54.15,0.5926,1.3381,3.5703,0.8156,2.2353,2.912,2.912,7
133404,npp,1681,2799,3.7251398563385,47.4597549438477,-103.089416503906,3686560,1682,2252,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-08-21 09:25:35.009709,-71.53825407363578,39.02909918204237,33.907503514325704,7.200689640793909e-27,19.0,39.0,1.4276677814245327,39.0,0.5473,1.2926,2.5679,0.8443,2.7952,3.1452,3.1452,7
133584,npp,998,2350,4.10978174209595,47.4643440246582,-103.08723449707,3686560,998,1897,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-08-22 09:06:48.243755,-74.67465856130954,18.03134385095005,15.914857991947246,2.28187544115379e-26,16.0,18.02,1.0442604737599883,17.995,0.5478,0.9774,2.3743,1.1165,4.0909,4.5888,4.5888,7
133762,npp,288,1891,3.57103776931763,47.4622840881348,-103.094909667969,3686560,288,1464,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-08-23 08:47:57.919319,95.78661888316277,8.362089698889358,7.401906756830226,3.700774731270524e-24,13.0,-8.29,1.0,-8.24,0.4528,0.6776,2.2242,1.6106,3.9848,5.7513,5.7513,7
134138,npp,713,3382,3.67131376266479,47.4663581848145,-103.091354370117,3686560,713,2731,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-08-25 09:50:29.420444,-66.02389324475799,56.99743332509679,47.98460980580289,6.646477507919882e-22,23.0,56.95,2.1127631471468895,56.9,0.7953,1.6798,3.6713,0.6497,2.0339,2.3852,2.3852,7
134322,npp,53,2948,4.32644462585449,47.4599914550781,-103.092094421387,3686560,54,2377,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-08-26 09:31:47.998015,-69.47977010150645,44.4370516294812,38.333637341182694,9.994442147746491e-17,20.0,44.42,1.5732132722552272,44.38,0.5915,1.3002,1.9177,0.8394,3.015,3.6316,3.6316,7
134492,npp,210,29,1.16227293014526,47.4633102416992,-103.085800170898,3686528,213,10,196611,3883139,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-08-27 07:32:09.949210,268.0019058471377,69.84816138258347,56.26571211303242,0.0005845549261548143,1.0,-69.78,3.5496478698597698,-69.83,1.23,1.8583,4.173,0.5873,0.8953,0.6826,0.6826,7
134687,npp,1749,2046,4.40776586532593,47.4650573730469,-103.089256286621,3686560,1749,1612,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-08-28 08:54:14.483372,-72.89136995401714,0.7360626826425287,0.6520569314934591,0.0003399166827965148,14.0,0.74,1.0,0.74,0.477,1.0913,2.4708,1.0,4.4078,4.4078,4.4078,7
134872,npp,1019,1584,1.33587503433228,47.4657592773438,-103.096168518066,3686528,1019,1191,196611,3883139,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-08-29 08:35:22.385380,98.89109467509658,25.049245079689193,22.0288577827439,0.013660139633444342,11.0,-25.05,1.1367971201176101,-25.05,0.3939,0.9451,1.7736,1.1547,1.4351,1.5426,0.6772155033976537,7
135249,npp,1507,3095,8.37522315979004,47.4611434936523,-103.089515686035,3686528,1509,2482,196611,3883139,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-08-31 09:38:01.014473,-68.897988588936,49.201203598768565,42.11698674984265,0.07836711056293078,21.0,49.16,1.7549928774784245,49.16,0.5927,1.0909,3.4692,1.0004,5.242,8.379,3.414359495254123,7
136001,npp,494,3661,5.79875612258911,47.4589614868164,-103.088722229004,3686528,491,2965,196611,3883139,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-09-04 10:02:51.897492,-63.326228461505124,63.10289939007738,52.19539035926058,0.06477618839205443,25.0,63.04,2.7445598364131496,63.02,0.7466,1.7061,5.4864,0.6397,2.5825,3.7093,-0.39434100863458266,7
136362,npp,146,336,1.43154895305634,47.4604415893555,-103.094940185547,3670144,149,183,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-09-06 07:44:48.439917,90.4728308036882,64.6188774412775,53.163169973129065,0.029552245500657125,3.0,-64.58,2.8345692104261015,-64.58,0.9747,1.4315,2.0746,0.7624,1.0913,1.0913,-0.7808664479506304,7
136561,npp,1599,2349,0.788403332233429,47.4591979980469,-103.088134765625,3670144,1598,1896,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-09-07 09:06:42.299397,-72.92229244676003,17.987272176462604,15.876686823365299,0.02565018834902197,16.0,17.97,1.0442604737599883,17.995,0.5478,0.9774,2.3743,1.1165,0.9103,0.8803,-0.7446669423457278,7
136755,npp,886,1891,0.568753242492676,47.4647407531738,-103.087593078613,3670144,886,1464,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-09-08 08:47:53.760474,100.3613053414998,8.292540922015943,7.340610782036092,0.014683675219505941,13.0,-8.29,1.0,-8.24,0.4528,0.6776,2.2242,1.6106,0.9825,0.916,-0.014226573745533266,7
136940,npp,129,1429,0.522197127342224,47.465030670166,-103.088798522949,3670144,130,1073,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-09-09 08:29:01.665924,98.65789478644952,32.381129504842626,28.321875533132832,0.006761280731815023,10.0,-32.39,1.2365102219381485,-32.365,0.4626,0.7992,1.5981,1.3655,0.8673,0.7131,0.2847656140056192,7
137142,npp,1292,3381,0.614650696516037,47.4623374938965,-103.093452453613,3686528,1291,2730,196611,3883139,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-09-10 09:50:23.500482,-65.89506011519269,56.97475285644584,47.9698148848415,0.005188454867865872,23.0,56.93,2.1127631471468895,56.9,0.7953,1.6798,3.6713,0.6497,0.5872,0.3993,0.07060581937982968,7
137903,npp,1606,1583,0.333957448601723,47.4610557556152,-103.092590332031,3670176,1606,1189,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-09-14 08:35:16.468532,99.47589269043748,25.085792523358595,22.060410141034684,6.248252273250953e-16,11.0,-25.1,1.1367971201176101,-25.05,0.3939,0.9451,1.7736,1.1547,0.5537,0.3856,0.3856,7
137916,npp,263,3933,1.64051556587219,47.4642181396484,-103.088035583496,3686560,264,3133,196611,3883171,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-09-14 10:15:12.605417,-61.238222495734405,67.96716658193716,55.21117426963183,2.696160260024102e-09,27.0,67.88,3.3166247903554,67.84,1.0134,1.6608,6.1626,0.6571,1.0852,1.078,1.078,7
138492,npp,1406,2646,0.5376156270504,47.4661903381348,-103.094932556152,3670176,1406,2134,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-09-17 09:19:08.359905,-71.41019569522167,32.6813896604102,28.57797336029549,1.936113749136623e-26,18.0,32.65,1.2365102219381485,32.74,0.5062,0.8537,2.0424,1.2783,0.8357,0.6872,0.6872,7
139283,npp,440,3237,0.585867285728455,47.4646415710449,-103.094665527344,3670176,440,2578,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-09-21 09:44:04.599909,-67.24013034578165,53.254300511730534,45.225128110454826,1.5552317417141087e-27,22.0,53.22,1.9513309067639726,53.24,0.5889,1.1597,3.8013,0.941,0.7973,0.5513,0.5513,7
139866,npp,1438,1888,0.375530242919922,47.461986541748,-103.088790893555,3670176,1438,1461,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-09-24 08:47:44.350124,98.79723161935785,8.471936205326385,7.498974113525491,2.45234034720135e-13,13.0,-8.47,1.0,-8.24,0.4528,0.6776,2.2242,1.6106,0.7893,0.6048,0.6048,7
140634,npp,531,2493,1.45476090908051,47.4589729309082,-103.090347290039,3670144,531,2018,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-09-28 09:12:47.735003,-73.37252248300715,25.59917729657844,22.504302240558065,0.03402693247720601,17.0,25.47,1.1367971201176101,25.81,0.435,0.9628,2.4395,1.1335,1.5241,1.649,-0.5066426671228821,7
141015,npp,821,3929,5.6316351890564,47.4591178894043,-103.092636108398,3670144,822,3131,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-09-30 10:15:03.270380,-61.407356623457304,67.91440531434475,55.178011239886814,0.10976157814519982,27.0,67.82,3.3166247903554,67.84,1.0134,1.6608,6.1626,0.6571,2.2886,3.7007,-3.2528136973934845,7
141208,npp,210,3517,3.10878777503967,47.4623832702637,-103.087440490723,3670144,213,2854,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-10-01 09:56:25.426642,-65.15934066616909,60.13678378089419,50.19903798010599,0.11023336931145569,24.0,60.07,2.4157378735459294,60.11,0.6379,1.1711,3.3166,0.9319,1.8934,2.897,-4.086402173783007,7
141384,npp,589,641,2.58553290367126,47.4600715637207,-103.09366607666,3670144,587,424,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-10-02 07:57:12.303088,92.36432423382593,58.203913718872386,48.840345865089375,0.10861845906750492,5.0,-58.17,2.2013981571160284,-58.065,0.7018,1.3025,3.6746,0.8379,1.6742,2.1664,-4.714695877799198,7
141783,npp,1259,2192,5.30263900756836,47.461483001709,-103.094512939453,3670144,1259,1752,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-10-04 09:00:10.551445,-73.13129937293593,9.181480209737314,8.125709120827368,0.06697820233280682,15.0,9.16,1.0,9.51,0.5678,0.9142,2.0669,1.1938,5.4798,6.3304,2.087259046506591,7
141975,npp,533,1732,1.50577342510223,47.4638061523438,-103.090026855469,3670144,533,1317,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-10-05 08:41:20.259435,100.99271654147198,17.25597208476572,15.234443109622877,0.04839113074607104,12.0,-17.27,1.0442604737599883,-16.88,0.4747,0.708,1.4991,1.5415,1.8553,2.3212,-0.7444300333987091,7
143752,npp,1125,2493,0.437075436115265,47.462043762207,-103.090438842773,3670176,1125,2018,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-10-14 09:12:42.214672,-72.27341813159923,25.50325038706159,22.42079926860102,7.453469266093569e-20,17.0,25.47,1.1367971201176101,25.81,0.435,0.9628,2.4395,1.1335,0.6289,0.4954,0.4954,7
145924,npp,369,2346,1.62437856197357,47.4605178833008,-103.093376159668,3670144,369,1894,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-10-25 09:06:34.340331,-75.40333257238677,17.808909109362425,15.71840684587664,0.000553989907101287,16.0,17.8,1.0442604737599883,17.995,0.5478,0.9774,2.3743,1.1165,1.7109,1.8137,1.8137,7
146315,npp,713,3793,4.00807428359985,47.4606628417969,-103.092819213867,3670144,713,3054,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-10-27 10:08:55.273857,-62.51239085588666,65.59943035568479,53.77647332608959,0.013053741821352683,26.0,65.51,3.0,65.52,0.9945,2.0452,6.9212,0.5336,1.7456,2.1388,1.3118314551696917,7
146681,npp,433,491,5.07769870758057,47.4653015136719,-103.091651916504,3670144,436,295,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-10-29 07:51:00.796297,91.56790508035476,61.55065953664204,51.14802712066989,0.17975511593443555,4.0,-61.51,2.5331140255951103,-61.47,0.6302,1.0134,2.8766,1.0769,2.6958,5.468,-5.919679386070436,7
147264,npp,434,1583,4.58590650558472,47.4604568481445,-103.093605041504,3670144,434,1189,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-11-01 08:35:14.166287,100.34203098664811,25.085947781113752,22.057392152871454,0.10931748129096304,11.0,-25.1,1.1367971201176101,-25.05,0.3939,0.9451,1.7736,1.1547,4.294,5.2954,-1.6299796853731783,7
147653,npp,934,3092,8.012452602386471,47.4585266113281,-103.088729858398,3670144,935,2480,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-11-03 09:37:52.883002,-68.35254318249355,49.10417912867678,42.03400946994004,0.06443070421618244,21.0,49.07,1.7549928774784245,49.16,0.5927,1.0909,3.4692,1.0004,5.0353,8.016,3.934245784446879,7
148255,npp,535,4062,0.765524625778198,47.4671630859375,-103.091941833496,3670144,536,3198,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-11-06 10:21:23.544619,-60.00957603241626,70.02230668337465,56.36025898935695,0.021693866348293612,28.0,69.9,3.5496478698597698,69.87,1.1486,1.5889,6.5495,0.6869,0.8594,0.5258,-0.8485297003504337,7
149262,npp,363,1890,0.36158163845539104,47.4619674682617,-103.095901489258,3670176,363,1464,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-11-11 08:47:51.338609,100.05816597960343,8.329994435747437,7.3725088169700905,1.1964817875644098e-15,13.0,-8.35,1.0,-8.24,0.4528,0.6776,2.2242,1.6106,0.7753,0.5823,0.5823,7
149468,npp,1408,3794,0.287485688924789,47.463436126709,-103.094764709473,3670176,1413,3055,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-11-12 10:09:00.768402,-62.09279995031553,65.61819987591299,53.78566373358423,5.292810874617004e-16,26.0,65.52,3.0,65.52,0.9945,2.0452,6.9212,0.5336,0.5054,0.1534,0.1534,7
149654,npp,797,3379,1.005466103553772,47.4619026184082,-103.093292236328,3670176,795,2728,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-11-13 09:50:22.954542,-65.65912809737077,56.943663511854005,47.93754922136649,8.61026829742215e-24,23.0,56.88,2.1127631471468895,56.9,0.7953,1.6798,3.6713,0.6497,0.7722,0.6532,0.6532,7
149840,npp,156,2945,0.662304639816284,47.4648895263672,-103.092353820801,3670176,155,2374,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-11-14 09:31:41.582114,-69.27796167616384,44.36280251905531,38.267704859137524,8.00913184192571e-29,20.0,44.31,1.5732132722552272,44.38,0.5915,1.3002,1.9177,0.8394,0.6859,0.5559,0.5559,7
150015,npp,301,30,0.1796449534595013,47.4657821655273,-103.089614868164,3670176,299,11,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-11-15 07:32:03.581456,267.7651338557986,69.84810780704862,56.2540211277785,8.793301480451926e-31,1.0,-69.76,3.5496478698597698,-69.83,1.23,1.8583,4.173,0.5873,0.6184,0.1055,0.1055,7
150583,npp,364,1115,0.1921642124652863,47.4651756286621,-103.095802307129,3670176,363,820,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-11-18 08:16:24.090384,95.89486108262481,44.689230325883955,38.52890511240326,3.0387415449312698e-24,8.0,-44.68,1.5732132722552272,-44.68,0.4551,0.9044,2.2446,1.2066,0.6386,0.2319,0.2319,7
151465,npp,623,3655,0.34803691506385803,47.4627342224121,-103.095260620117,3670176,620,2963,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-11-23 10:02:50.432432,-63.438004423515544,63.05161258036558,52.15184591457134,1.0087188615960381e-07,25.0,62.92,2.7445598364131496,63.02,0.7466,1.7061,5.4864,0.6397,0.5965,0.2226,0.2226,7
151811,npp,283,336,1.5606791973114,47.4628486633301,-103.09073638916,3670144,282,184,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-11-25 07:44:46.935217,90.02729056864347,64.59632880991079,53.13891575951631,0.04901190712996302,3.0,-64.58,2.8345692104261015,-64.58,0.9747,1.4315,2.0746,0.7624,1.1369,1.1898,-1.9151568831156571,7
152004,npp,1740,2347,2.27181625366211,47.4663696289062,-103.094383239746,3670144,1741,1896,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-11-26 09:06:42.560688,-73.02103504713082,17.91703292259543,15.812960106113799,0.057379845616341754,16.0,17.86,1.0442604737599883,17.995,0.5478,0.9774,2.3743,1.1165,2.3309,2.5366,-1.0984747610401855,7
152366,npp,279,1428,5.66324520111084,47.4662628173828,-103.094032287598,3670144,280,1073,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-11-28 08:29:01.912513,97.89497866968655,32.399507047086594,28.33363336162652,0.22271133386001662,10.0,-32.43,1.2365102219381485,-32.365,0.4626,0.7992,1.5981,1.3655,5.025,7.7333,-6.375701863218241,7
153765,npp,1589,2646,1.79712855815887,47.4646492004395,-103.091194152832,3670144,1590,2134,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-12-06 09:19:13.875775,-71.7921608030446,32.69491309301133,28.586361270548508,0.010728876408530279,18.0,32.65,1.2365102219381485,32.74,0.5062,0.8537,2.0424,1.2783,1.8543,2.2973,1.6176141725452702,7
154332,npp,1263,3655,0.746612071990967,47.461742401123,-103.09090423584,3670176,1260,2962,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-12-09 10:02:49.718679,-63.35117473989934,63.04002439445214,52.147151022508055,6.510176882989567e-05,25.0,62.92,2.7445598364131496,63.02,0.7466,1.7061,5.4864,0.6397,0.7417,0.4776,0.4776,7
155473,npp,143,954,0.453120470046997,47.4604263305664,-103.089492797852,3670176,147,706,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-12-15 08:10:03.759785,94.3158368776116,49.81934646006706,42.591567351433476,1.7973249603382345e-29,7.0,-49.84,1.7549928774784245,-49.765,0.51,0.7514,1.0319,1.4524,0.9214,0.6581,0.6581,7
155856,npp,759,2495,0.277365565299988,47.4625854492188,-103.091812133789,3670176,759,2020,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-12-17 09:12:56.593262,-72.93018003932194,25.614057189879567,22.516956157314954,1.3822770653946226e-25,17.0,25.57,1.1367971201176101,25.81,0.435,0.9628,2.4395,1.1335,0.4884,0.3144,0.3144,7
156037,npp,41,2041,0.407277822494507,47.4668273925781,-103.093948364258,3670176,42,1608,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-12-18 08:54:08.040508,-72.98012971527388,0.5035574045169641,0.44606259158599093,1.7918039267455544e-21,14.0,0.48,1.0,0.74,0.477,1.0913,2.4708,1.0,0.4073,0.4073,0.4073,7
156413,npp,436,3515,0.264400839805603,47.4665565490723,-103.091590881348,3670176,438,2853,196611,3866787,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-12-20 09:56:35.938962,-64.88762663392907,60.13165769080286,50.19429923326473,3.069103356726161e-16,24.0,60.03,2.4157378735459294,60.11,0.6379,1.1711,3.3166,0.9319,0.716,0.2464,0.2464,7
157135,npp,795,1733,3.66387534141541,47.4630432128906,-103.088882446289,3670144,795,1317,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-12-24 08:41:32.407234,99.73110258329766,17.17591318944284,15.164607849734882,0.02528655825103877,12.0,-17.21,1.0442604737599883,-16.88,0.4747,0.708,1.4991,1.5415,3.922,5.6479,4.04596941436341,7
157542,npp,1235,3233,8.44957160949707,47.4651222229004,-103.093544006348,3670144,1237,2573,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-12-26 09:44:07.451432,-67.52271015269432,53.19376600574037,45.17842515280425,0.06086555013048623,22.0,53.11,1.9513309067639726,53.24,0.5889,1.1597,3.8013,0.941,4.8272,7.9513,4.095402119488022,7
157745,npp,580,2792,14.3185739517212,47.4608955383301,-103.087692260742,3670144,581,2246,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-12-27 09:25:24.242524,-71.12720162002714,38.80253865659432,33.71919147174952,0.11897073939391235,19.0,38.74,1.357151599901897,39.0,0.5473,1.2926,2.5679,0.8443,10.6894,12.0893,4.5523760604567824,7
158305,npp,225,3789,11.4429273605347,47.4665832519531,-103.093101501465,3670144,229,3051,196611,3866755,9388,usa_bakken_4_52,47.4625,-103.09166667,4,52,usa_bakken,2012-12-30 10:08:58.307305,-62.76505977979695,65.56077555519812,53.76056798979069,0.1047819504105814,26.0,65.44,3.0,65.52,0.9945,2.0452,6.9212,0.5336,4.2239,6.1061,-0.5319489396365924,7
