lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.853,0.827,0.853
2,0.701,0.709,0.7
3,0.588,0.613,0.586
4,0.506,0.537,0.504
5,0.451,0.478,0.449
6,0.415,0.433,0.413
7,0.392,0.4,0.389
8,0.373,0.377,0.369
9,0.352,0.361,0.348
10,0.355,0.352,0.351
11,0.364,0.347,0.359
12,0.371,0.345,0.366
13,0.375,0.345,0.371
14,0.376,0.347,0.372
15,0.386,0.349,0.382
16,0.387,0.351,0.383
17,0.367,0.352,0.363
18,0.353,0.353,0.349
19,0.341,0.352,0.337
20,0.327,0.349,0.323
21,0.317,0.346,0.313
22,0.31,0.341,0.306
23,0.301,0.334,0.298
24,0.299,0.327,0.297
25,0.307,0.319,0.306
26,0.315,0.311,0.314
27,0.315,0.304,0.314
28,0.297,0.298,0.297
29,0.281,0.293,0.28
30,0.265,0.29,0.264
31,0.258,0.286,0.257
32,0.254,0.283,0.253
33,0.255,0.28,0.254
34,0.261,0.278,0.259
35,0.267,0.277,0.264
36,0.269,0.276,0.266
37,0.291,0.275,0.287
38,0.311,0.274,0.307
39,0.316,0.273,0.311
40,0.302,0.272,0.297
41,0.282,0.27,0.278
42,0.268,0.268,0.264
43,0.263,0.266,0.259
44,0.264,0.263,0.26
45,0.274,0.26,0.27
46,0.269,0.257,0.265
47,0.255,0.254,0.251
48,0.236,0.251,0.231
49,0.229,0.247,0.223
50,0.217,0.244,0.212
51,0.205,0.24,0.201
52,0.206,0.235,0.203
53,0.218,0.23,0.215
54,0.232,0.225,0.231
55,0.238,0.22,0.237
56,0.235,0.216,0.234
57,0.227,0.212,0.227
58,0.219,0.209,0.219
59,0.221,0.207,0.221
60,0.22,0.205,0.219
61,0.217,0.204,0.217
62,0.209,0.203,0.209
63,0.194,0.203,0.194
64,0.185,0.202,0.185
65,0.185,0.2,0.185
66,0.193,0.2,0.193
67,0.202,0.201,0.201
68,0.199,0.202,0.197
69,0.197,0.205,0.194
70,0.198,0.207,0.195
71,0.199,0.208,0.196
72,0.202,0.208,0.2
73,0.203,0.207,0.2
74,0.204,0.206,0.201
75,0.202,0.204,0.198
76,0.201,0.202,0.197
77,0.201,0.2,0.195
78,0.203,0.198,0.197
79,0.207,0.196,0.202
80,0.214,0.194,0.21
81,0.212,0.192,0.209
82,0.21,0.19,0.208
83,0.203,0.188,0.203
84,0.194,0.185,0.195
85,0.187,0.181,0.189
86,0.175,0.176,0.177
87,0.167,0.169,0.17
88,0.151,0.162,0.154
89,0.128,0.156,0.131
90,0.109,0.149,0.112
91,0.1,0.143,0.102
92,0.105,0.136,0.107
93,0.117,0.128,0.119
94,0.135,0.121,0.136
95,0.145,0.115,0.145
96,0.141,0.109,0.141
97,0.137,0.104,0.135
98,0.134,0.1,0.132
99,0.129,0.097,0.127
100,0.121,0.094,0.119
101,0.105,0.093,0.104
102,0.083,0.093,0.083
103,0.061,0.095,0.061
104,0.048,0.097,0.047
105,0.053,0.1,0.052
106,0.066,0.103,0.065
107,0.086,0.107,0.084
108,0.11,0.11,0.108
109,0.124,0.114,0.121
110,0.125,0.117,0.122
111,0.12,0.12,0.118
112,0.126,0.123,0.125
113,0.131,0.125,0.132
114,0.139,0.128,0.141
115,0.149,0.13,0.152
116,0.156,0.132,0.159
117,0.157,0.134,0.16
118,0.147,0.137,0.151
119,0.147,0.139,0.151
120,0.151,0.14,0.155
121,0.148,0.14,0.151
122,0.142,0.14,0.145
123,0.133,0.139,0.136
124,0.13,0.137,0.132
125,0.122,0.134,0.123
126,0.113,0.13,0.113
127,0.112,0.126,0.112
128,0.113,0.122,0.112
129,0.109,0.12,0.107
130,0.107,0.119,0.106
131,0.108,0.118,0.106
132,0.107,0.116,0.106
133,0.109,0.115,0.108
134,0.11,0.113,0.109
135,0.108,0.111,0.106
136,0.11,0.108,0.108
137,0.116,0.106,0.113
138,0.116,0.104,0.113
139,0.127,0.101,0.125
140,0.121,0.099,0.12
141,0.112,0.096,0.112
142,0.103,0.092,0.104
143,0.09,0.088,0.093
144,0.08,0.085,0.084
145,0.075,0.081,0.079
146,0.073,0.076,0.078
147,0.078,0.072,0.083
148,0.068,0.068,0.072
149,0.056,0.064,0.061
150,0.046,0.059,0.05
151,0.031,0.055,0.036
152,0.031,0.051,0.035
153,0.032,0.047,0.035
154,0.042,0.044,0.044
155,0.054,0.041,0.054
156,0.047,0.038,0.047
157,0.04,0.036,0.038
158,0.036,0.035,0.035
159,0.036,0.034,0.035
160,0.038,0.033,0.038
161,0.04,0.033,0.039
162,0.042,0.032,0.041
163,0.037,0.032,0.037
164,0.035,0.032,0.034
165,0.036,0.032,0.035
166,0.036,0.031,0.034
167,0.03,0.031,0.029
168,0.024,0.031,0.022
169,0.021,0.031,0.02
170,0.019,0.031,0.019
171,0.021,0.03,0.021
172,0.023,0.029,0.025
173,0.026,0.027,0.029
174,0.028,0.024,0.032
175,0.025,0.022,0.031
176,0.024,0.019,0.03
177,0.019,0.016,0.024
178,0.018,0.014,0.023
179,0.02,0.013,0.026
180,0.017,0.012,0.023
181,0.014,0.01,0.019
182,0.011,0.009,0.016
183,0.013,0.008,0.016
184,0.016,0.007,0.018
185,0.012,0.006,0.013
186,0.001,0.005,0.002
187,-0.008,0.003,-0.008
188,-0.01,0.001,-0.01
189,-0.015,-0.001,-0.014
190,-0.021,-0.003,-0.019
191,-0.021,-0.004,-0.017
192,-0.017,-0.006,-0.014
193,-0.008,-0.009,-0.005
194,-0.001,-0.01,0.001
195,0.002,-0.012,0.003
196,0.005,-0.013,0.006
197,0.006,-0.014,0.006
198,0.003,-0.015,0.003
199,-0.002,-0.016,-0.001
200,-0.01,-0.018,-0.007
201,-0.023,-0.02,-0.019
202,-0.043,-0.023,-0.038
203,-0.049,-0.025,-0.044
204,-0.046,-0.027,-0.04
205,-0.041,-0.03,-0.034
206,-0.034,-0.033,-0.028
207,-0.031,-0.035,-0.025
208,-0.033,-0.038,-0.027
209,-0.032,-0.041,-0.026
210,-0.032,-0.044,-0.027
211,-0.034,-0.047,-0.03
212,-0.045,-0.05,-0.041
213,-0.054,-0.052,-0.052
214,-0.057,-0.054,-0.056
215,-0.059,-0.056,-0.059
216,-0.056,-0.057,-0.057
217,-0.06,-0.058,-0.061
218,-0.068,-0.058,-0.069
219,-0.068,-0.058,-0.068
220,-0.068,-0.058,-0.067
221,-0.064,-0.058,-0.062
222,-0.056,-0.058,-0.054
223,-0.052,-0.059,-0.051
224,-0.054,-0.06,-0.053
225,-0.058,-0.061,-0.058
226,-0.056,-0.062,-0.057
227,-0.055,-0.063,-0.056
228,-0.057,-0.063,-0.057
229,-0.058,-0.061,-0.057
230,-0.058,-0.059,-0.056
231,-0.059,-0.057,-0.057
232,-0.058,-0.055,-0.055
233,-0.054,-0.053,-0.05
234,-0.053,-0.051,-0.049
235,-0.056,-0.05,-0.052
236,-0.056,-0.048,-0.051
237,-0.05,-0.046,-0.046
238,-0.043,-0.044,-0.038
239,-0.041,-0.042,-0.037
240,-0.041,-0.04,-0.038
241,-0.045,-0.038,-0.043
242,-0.046,-0.037,-0.045
243,-0.042,-0.036,-0.042
244,-0.036,-0.034,-0.037
245,-0.02,-0.033,-0.023
246,-0.014,-0.031,-0.016
247,-0.014,-0.03,-0.016
248,-0.016,-0.029,-0.017
249,-0.018,-0.027,-0.019
250,-0.025,-0.026,-0.025
251,-0.035,-0.025,-0.035
252,-0.039,-0.023,-0.039
253,-0.036,-0.022,-0.038
254,-0.026,-0.021,-0.028
255,-0.018,-0.02,-0.02
256,-0.012,-0.02,-0.013
257,-0.017,-0.019,-0.018
258,-0.023,-0.018,-0.023
259,-0.031,-0.018,-0.028
260,-0.032,-0.018,-0.029
261,-0.03,-0.019,-0.025
262,-0.023,-0.02,-0.018
263,-0.018,-0.02,-0.012
264,-0.015,-0.022,-0.009
265,-0.008,-0.023,-0.003
266,-0.005,-0.024,0.0
267,-0.007,-0.025,-0.002
268,-0.013,-0.025,-0.008
269,-0.016,-0.025,-0.012
270,-0.024,-0.025,-0.02
271,-0.032,-0.026,-0.029
272,-0.036,-0.028,-0.034
273,-0.036,-0.03,-0.036
274,-0.041,-0.032,-0.041
275,-0.041,-0.033,-0.042
276,-0.039,-0.032,-0.04
277,-0.038,-0.032,-0.039
278,-0.037,-0.03,-0.038
279,-0.039,-0.029,-0.041
280,-0.04,-0.028,-0.042
281,-0.036,-0.028,-0.037
282,-0.027,-0.027,-0.029
283,-0.016,-0.027,-0.017
284,-0.013,-0.028,-0.015
285,-0.016,-0.027,-0.018
286,-0.019,-0.027,-0.022
287,-0.02,-0.026,-0.022
288,-0.016,-0.024,-0.016
289,-0.023,-0.022,-0.023
290,-0.027,-0.02,-0.026
291,-0.023,-0.018,-0.022
292,-0.021,-0.017,-0.019
293,-0.012,-0.016,-0.01
294,0.008,-0.016,0.011
295,0.011,-0.016,0.014
296,-0.009,-0.015,-0.006
297,-0.028,-0.014,-0.026
298,-0.044,-0.013,-0.042
299,-0.051,-0.013,-0.049
300,-0.039,-0.012,-0.039
301,-0.02,-0.011,-0.021
302,-0.005,-0.01,-0.007
303,0.003,-0.009,0.0
304,0.007,-0.008,0.004
305,0.001,-0.006,-0.002
306,0.013,-0.004,0.009
307,0.017,-0.003,0.014
308,0.012,-0.001,0.009
309,0.001,-0.0,-0.001
310,-0.007,-0.0,-0.008
311,-0.012,0.0,-0.013
312,-0.013,0.001,-0.016
313,-0.002,0.002,-0.005
314,0.005,0.003,0.002
315,0.006,0.004,0.003
316,0.009,0.005,0.006
317,0.008,0.005,0.006
318,0.005,0.005,0.004
319,-0.001,0.005,-0.002
320,-0.004,0.003,-0.004
321,0.003,0.001,0.003
322,0.008,-0.001,0.009
323,0.002,-0.002,0.003
324,-0.007,-0.002,-0.006
325,-0.007,-0.002,-0.006
326,-0.008,-0.001,-0.007
327,-0.005,-0.0,-0.005
328,-0.001,0.0,-0.001
329,0.007,0.0,0.005
330,0.007,0.0,0.004
331,0.004,-0.0,0.001
332,0.003,-0.001,-0.001
333,0.002,-0.003,-0.002
334,-0.006,-0.005,-0.01
335,-0.016,-0.007,-0.02
336,-0.02,-0.009,-0.024
337,-0.02,-0.01,-0.023
338,-0.015,-0.01,-0.018
339,-0.01,-0.011,-0.011
340,0.002,-0.012,0.001
341,0.005,-0.014,0.003
342,-0.009,-0.016,-0.012
343,-0.018,-0.018,-0.021
344,-0.022,-0.021,-0.025
345,-0.024,-0.023,-0.027
346,-0.03,-0.025,-0.033
347,-0.031,-0.028,-0.033
348,-0.035,-0.031,-0.037
349,-0.034,-0.032,-0.036
350,-0.032,-0.033,-0.034
351,-0.032,-0.033,-0.034
352,-0.032,-0.031,-0.034
353,-0.028,-0.029,-0.03
354,-0.022,-0.027,-0.024
355,-0.02,-0.025,-0.021
356,-0.02,-0.022,-0.021
357,-0.025,-0.02,-0.027
358,-0.03,-0.018,-0.032
359,-0.036,-0.016,-0.038
360,-0.035,-0.014,-0.038
361,-0.031,-0.012,-0.034
362,-0.021,-0.01,-0.025
363,-0.004,-0.009,-0.009
364,0.006,-0.007,0.001
365,0.013,-0.006,0.008
366,0.017,-0.005,0.011
367,0.019,-0.005,0.013
368,0.022,-0.005,0.016
369,0.018,-0.004,0.012
370,0.014,-0.003,0.008
371,0.005,-0.002,-0.001
372,-0.009,-0.002,-0.014
373,-0.02,-0.001,-0.025
374,-0.028,-0.001,-0.033
375,-0.032,-0.001,-0.037
376,-0.027,-0.002,-0.032
377,-0.022,-0.002,-0.027
378,-0.016,-0.003,-0.02
379,-0.009,-0.004,-0.013
380,-0.008,-0.005,-0.012
381,-0.01,-0.007,-0.013
382,0.0,-0.008,-0.002
383,0.01,-0.01,0.009
384,0.008,-0.011,0.008
385,0.006,-0.013,0.006
386,0.005,-0.015,0.004
387,-0.002,-0.017,-0.003
388,-0.011,-0.019,-0.013
389,-0.017,-0.022,-0.02
390,-0.024,-0.024,-0.026
391,-0.034,-0.027,-0.037
392,-0.045,-0.029,-0.049
393,-0.052,-0.032,-0.058
394,-0.049,-0.035,-0.054
395,-0.041,-0.039,-0.046
396,-0.041,-0.042,-0.045
397,-0.046,-0.046,-0.049
398,-0.05,-0.05,-0.053
399,-0.054,-0.055,-0.056
400,-0.05,-0.06,-0.053
