gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1263,1969,0.320185586810112,47.4698143005371,-102.408142089844,3670144,1263,1539,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-04-01 08:49:08.581815,92.62876296057385,3.843036806803419,3.4035705738453497,0.0015228493539000147,13.0,-3.78,1.0,-4.44,0.8477,3.498,10.8004,1.0,0.3202,0.3202,0.2600204017812765,7
101303,npp,1032,3021,1.48890280723572,47.4690895080566,-102.40843963623,3670144,1032,2431,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-04-04 09:32:56.804122,-68.84630380192964,46.9067808852365,40.30628926209324,0.014009210722323868,20.0,46.86,1.646109783506203,46.5,1.685,3.6202,14.052,0.9662,2.2033,1.4387,0.8850873458843542,7
101805,npp,42,3591,5.82999753952026,47.4729881286621,-102.410438537598,3686528,42,2914,196611,3883139,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-04-08 09:57:49.351794,-64.2375289247982,61.70843572568394,51.26581197833199,0.03590028772725703,24.0,61.63,2.5331140255951103,61.39,2.2849,7.2615,26.8667,0.4817,2.9329,2.8085,1.3898009764689128,7
101917,npp,457,725,1.62910628318787,47.4704399108887,-102.406806945801,3670144,457,507,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-04-09 07:58:41.522365,93.05267158817625,56.13240052846638,47.35021187334095,0.02487878928156966,5.0,-56.11,2.0682789409984763,-56.39,1.632,4.3112,13.2462,0.8114,2.2013,1.3218,0.33864592812885197,7
102179,npp,1118,2275,2.19262504577637,47.4712104797363,-102.404922485352,3686528,1118,1829,196611,3883139,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-04-11 09:01:37.873557,-72.01463072921852,13.925964614089391,12.309602535739593,0.008118145631616332,15.0,13.88,1.015504800579495,13.21,1.5832,3.4059,9.6899,1.027,2.3032,2.2519,1.9310890536377818,7
102300,npp,402,1816,0.618097901344299,47.4709930419922,-102.411178588867,3686528,402,1394,196611,3883139,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-04-12 08:42:49.293242,102.48348445350321,12.565525805077888,11.111432653390997,0.002241314793742879,12.0,-12.59,1.015504800579495,-13.21,1.2783,2.8016,8.7316,1.2486,1.3479,0.7717,0.6831282555764978,7
102550,npp,840,3312,3.23130631446838,47.4723739624023,-102.409240722656,3686528,840,2659,196611,3883139,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-04-14 09:45:20.734572,-66.56277223933873,55.240739460072405,46.70265666309363,0.0009084406272557814,22.0,55.19,2.0682789409984763,54.88,2.0539,4.1701,10.1625,0.8388,3.0441,2.7105,2.7105,7
103278,npp,1621,3021,3.62021851539612,47.470817565918,-102.413131713867,3686560,1622,2432,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-04-20 09:32:50.354074,-69.22245017857122,46.9032034492205,40.30646951945178,9.446831804203928e-15,20.0,46.86,1.646109783506203,46.5,1.685,3.6202,14.052,0.9662,3.498,3.498,3.498,7
103396,npp,934,2575,3.49805307388306,47.4700622558594,-102.406997680664,3686560,934,2082,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-04-21 09:14:05.344298,-72.77673180232165,29.449550570906432,25.820314783836327,2.1643257981282716e-18,17.0,29.41,1.184412938166907,28.94,1.2706,4.4805,17.1072,0.7807,2.6686,2.731,2.731,7
103515,npp,235,2123,3.42136526107788,47.4697227478027,-102.408477783203,3686560,235,1686,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-04-22 08:55:16.776908,-70.25783368599481,5.22802784081814,4.629980365991553,1.0621574215465367e-17,14.0,5.16,1.0,4.64,1.2107,3.9459,16.7451,0.8865,2.9735,3.033,3.033,7
103642,npp,1211,4001,3.04234313964844,47.4701118469238,-102.40608215332,3686560,1210,3168,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-04-23 10:16:19.012691,-60.62891608845917,69.06510724756322,55.84002821939718,1.0617202366558776e-14,27.0,68.97,3.5496478698597698,68.74,3.0423,6.4411,15.2104,0.5431,2.5405,1.6522,1.6522,7
103760,npp,607,3591,2.94189476966858,47.473072052002,-102.408782958984,3686560,612,2914,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-04-24 09:57:41.129103,-64.11523005817602,61.709766683136856,51.271276757319995,2.2278063191230727e-15,24.0,61.63,2.5331140255951103,61.39,2.2849,7.2615,26.8667,0.4817,1.7928,1.4172,1.4172,7
103988,npp,220,260,4.33075141906738,47.4678192138672,-102.403533935547,3686560,218,134,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-04-26 07:39:32.291859,269.60032735277713,66.0051363565316,54.027021232366764,2.0776283519185682e-10,2.0,-65.97,3.0,-66.16,2.3955,3.753,13.5481,0.9321,3.6906,4.0365,4.0365,7
104471,npp,1392,3311,2.5075855255127,47.4694290161133,-102.412292480469,3686560,1396,2660,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-04-30 09:45:10.819740,-66.1987520509418,55.21329035838329,46.685355519429386,3.43164984065398e-10,22.0,55.16,2.0682789409984763,54.88,2.0539,4.1701,10.1625,0.8388,2.6942,2.1034,2.1034,7
132847,npp,1862,1804,4.08878445625305,47.4716377258301,-102.411346435547,3686560,1862,1383,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-08-18 08:41:41.378880,101.31934018752199,13.260035292548835,11.723398296411311,4.302927826671997e-23,12.0,-13.27,1.015504800579495,-13.21,1.2783,2.8016,8.7316,1.2486,4.7656,5.1052,5.1052,7
133209,npp,344,869,3.79966759681702,47.4711036682129,-102.405654907227,3686560,344,653,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-08-20 08:03:51.835751,93.99095832579803,52.31953661120869,44.513763990525874,1.7103494701835312e-25,6.0,-52.3,1.847645286154319,-52.33,2.6512,5.4253,16.8031,0.6448,2.6182,2.4499,2.4499,7
133404,npp,1656,2862,3.69704508781433,47.475154876709,-102.41007232666,3686560,1657,2308,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-08-21 09:25:31.451198,-70.24327432090827,41.39684746117443,35.860304178896385,6.946711543430466e-27,19.0,41.37,1.4867838833500562,41.35,1.5266,3.476,7.4472,1.0063,3.6467,3.7205,3.7205,7
133584,npp,978,2414,4.4786581993103,47.4727096557617,-102.405059814453,3686560,979,1953,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-08-22 09:06:46.464481,-74.45035425228949,21.455761186316895,18.90714216380885,1.9085354790209416e-26,16.0,21.45,1.0837787002826917,21.45,1.0535,3.8208,15.3661,0.9155,4.1051,4.1004,4.1004,7
133762,npp,272,1957,3.94976043701172,47.4707221984863,-102.410446166992,3686560,272,1528,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-08-23 08:47:56.140040,96.07401289659842,4.502465046422763,3.9876533350742145,2.7294999870746527e-24,13.0,-4.47,1.0,-4.44,0.8477,3.498,10.8004,1.0,3.9498,3.9498,3.9498,7
134138,npp,684,3442,3.56699919700623,47.4688873291016,-102.405784606934,3686560,683,2788,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-08-25 09:50:25.861928,-65.22406092890164,58.43351098811639,49.01035791600819,4.570087344881077e-22,23.0,58.38,2.253202848596432,58.31,1.6439,6.541,20.4819,0.5348,2.1781,1.9076,1.9076,7
134322,npp,27,3010,3.60239958763123,47.4721183776855,-102.410369873047,3686560,27,2424,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-08-26 09:31:44.439460,-68.9311140538501,46.5338542461064,40.01365774899184,6.358666097344988e-17,20.0,46.5,1.646109783506203,46.5,1.685,3.6202,14.052,0.9662,3.4872,3.4808,3.4808,7
134492,npp,211,95,1.40894615650177,47.46923828125,-102.409477233887,3686528,214,42,196611,3883139,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-08-27 07:32:09.949210,268.46609225945366,68.81560144489521,55.688716088668244,0.00049551199629007,1.0,-68.75,3.3985290935932855,-68.78,2.406,4.2784,7.3982,0.8176,2.6537,1.152,1.152,7
134687,npp,1732,2112,4.82932806015015,47.471378326416,-102.408790588379,3686560,1732,1676,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-08-28 08:54:12.704091,-75.04131762006887,4.523484629388159,4.006361388554357,0.00024409977403281295,14.0,4.53,1.0,4.64,1.2107,3.9459,16.7451,0.8865,4.3814,4.2812,4.2812,7
134872,npp,1006,1651,1.43274700641632,47.4708976745605,-102.405006408691,3686528,1006,1245,196611,3883139,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-08-29 08:35:20.606145,98.51966021725487,21.636837415821674,19.064944742441767,0.01298239097042069,11.0,-21.63,1.0837787002826917,-21.63,1.2017,3.1095,9.6404,1.125,1.9509,1.6118,1.098764964382421,7
135249,npp,1480,3157,7.59825468063354,47.4708786010742,-102.409111022949,3686528,1480,2521,196611,3883139,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-08-31 09:37:57.455918,-67.9142075320203,51.02601774041815,43.530660761729756,0.07730572666267586,21.0,50.99,1.847645286154319,50.99,2.2095,5.9521,12.392,0.5877,4.389,4.4655,1.4105506981193199,7
136001,npp,461,3719,5.90022897720337,47.4723892211914,-102.408752441406,3686528,459,3006,196611,3883139,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-09-04 10:02:48.338937,-63.0121066557111,64.22389772447299,52.920359412982556,0.06465823847536467,25.0,64.15,2.7445598364131496,64.14,2.5136,4.7994,16.3553,0.7288,3.8991,4.3003,1.7451511252851528,7
136362,npp,143,402,1.50060570240021,47.4686279296875,-102.412788391113,3670144,140,229,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-09-06 07:44:46.660637,90.42709983631168,63.3549356969914,52.35194992691775,0.02989212311467415,3.0,-63.31,2.7445598364131496,-63.3,2.1433,3.937,11.6849,0.8885,2.6103,1.3333,0.15203019524962302,7
136561,npp,1579,2413,0.708270132541656,47.4683380126953,-102.405426025391,3670144,1579,1952,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-09-07 09:06:40.520116,-73.01563159855316,21.410623609818497,18.86832661632358,0.025868728867525375,16.0,21.4,1.0837787002826917,21.45,1.0535,3.8208,15.3661,0.9155,0.6261,0.6484,-0.3738742687514601,7
136755,npp,870,1957,0.504666686058044,47.4725875854492,-102.403427124023,3670144,870,1527,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-09-08 08:47:51.981194,97.98441064939415,4.494848650880962,3.9810090980223274,0.014884048691078034,13.0,-4.47,1.0,-4.44,0.8477,3.498,10.8004,1.0,0.5047,0.5047,-0.08348429268992752,7
136940,npp,117,1495,0.479023575782776,47.4738807678223,-102.40983581543,3670144,118,1121,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-09-09 08:28:59.886643,98.53595355893988,29.359946278106356,25.743072036299303,0.006860443597334836,10.0,-29.36,1.184412938166907,-29.36,0.9353,2.8299,5.3285,1.2361,1.5131,0.5921,0.32099062320413113,7
137142,npp,1262,3441,0.793541491031647,47.4719161987305,-102.405395507812,3686528,1260,2787,196611,3883139,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-09-10 09:50:19.941920,-65.14112030735858,58.40770537077328,48.99373649955834,0.005283123674749905,23.0,58.36,2.253202848596432,58.31,1.6439,6.541,20.4819,0.5348,0.9472,0.4244,0.21562277638819555,7
137916,npp,228,3989,2.50315690040588,47.4730606079102,-102.408836364746,3686560,231,3163,196611,3883171,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-09-14 10:15:09.046898,-60.93640603089004,68.88274179089599,55.73773706237963,4.361958171453716e-09,27.0,68.79,3.5496478698597698,68.74,3.0423,6.4411,15.2104,0.5431,2.3886,1.3594,1.3594,7
138492,npp,1384,2711,0.390594214200974,47.4694290161133,-102.405433654785,3670176,1384,2177,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-09-17 09:19:06.580624,-71.32589400080143,35.47672500069395,30.940680884492213,2.3705183135534032e-26,18.0,35.45,1.2937979144666532,35.54,1.7231,4.2294,12.6575,0.8271,0.5309,0.323,0.323,7
140059,npp,683,1492,0.631506979465485,47.4711418151855,-102.411338806152,3670176,683,1119,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-09-25 08:28:50.487625,98.2280200186595,29.490723925939896,25.854128209958265,5.846541617697365e-07,10.0,-29.5,1.184412938166907,-29.36,0.9353,2.8299,5.3285,1.2361,1.6419,0.7806,0.7806,7
141015,npp,785,3986,4.34203863143921,47.4718933105469,-102.404228210449,3670144,789,3161,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-09-30 10:14:59.711824,-60.861090638136076,68.83518137540565,55.70840202643853,0.10854113047281662,27.0,68.74,3.5496478698597698,68.74,3.0423,6.4411,15.2104,0.5431,2.9067,2.3581,-1.9312025533561852,7
141208,npp,179,3576,3.54325389862061,47.4717483520508,-102.408386230469,3670144,182,2902,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-10-01 09:56:21.868123,-64.44530668436391,61.39428258215769,51.05704952407669,0.10921974416816668,24.0,61.32,2.5331140255951103,61.39,2.2849,7.2615,26.8667,0.4817,2.0302,1.7069,-2.6092198478097055,7
141975,npp,519,1798,1.47823095321655,47.4679489135742,-102.40584564209,3670144,519,1376,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-10-05 08:41:18.480161,100.59748297648925,13.607503305151889,12.028942647113142,0.04865176340104439,12.0,-13.61,1.015504800579495,-13.21,1.2783,2.8016,8.7316,1.2486,2.1949,1.8457,-0.07690880343091422,7
142376,npp,952,3294,2.0539078712463397,47.4697418212891,-102.40705871582,3670144,952,2640,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-10-07 09:43:50.050025,-66.95955602985623,54.7828640181882,46.363268428662856,0.025314830460280904,22.0,54.73,2.0682789409984763,54.88,2.0539,4.1701,10.1625,0.8388,2.4749,1.7229,0.7225145566379958,7
143752,npp,1104,2557,0.344498634338379,47.4664344787598,-102.406021118164,3670176,1103,2068,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-10-14 09:12:38.656160,-70.28037193146412,28.62410021281784,25.1107870247835,1.1294844996012787e-19,17.0,28.56,1.184412938166907,28.94,1.2706,4.4805,17.1072,0.7807,0.006,0.269,0.269,7
144149,npp,1406,3983,1.40363347530365,47.4742813110352,-102.407211303711,3670176,1413,3160,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-10-16 10:14:56.008108,-60.67393696861346,68.8014819384444,55.68426568324267,1.4299451908027172e-25,27.0,68.69,3.3985290935932855,68.74,3.0423,6.4411,15.2104,0.5431,2.0158,0.7623,0.7623,7
144733,npp,425,246,0.598495632410049,47.4709014892578,-102.404304504395,3670176,425,126,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-10-19 07:38:12.998072,269.3905715553036,66.28212348353237,54.18897035469903,4.584764211929148e-26,2.0,-66.22,3.0,-66.16,2.3955,3.753,13.5481,0.9321,2.4465,0.5578,0.5578,7
145924,npp,348,2409,0.743530035018921,47.4740791320801,-102.410697937012,3670176,348,1949,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-10-25 09:06:30.781812,-72.48036005259947,21.204292656525816,18.68608992046009,0.00044770057187470074,16.0,21.19,1.0837787002826917,21.45,1.0535,3.8208,15.3661,0.9155,0.6587,0.6807,0.6807,7
146681,npp,429,558,14.3095769882202,47.4718017578125,-102.403396606445,3670144,427,349,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-10-29 07:50:59.017016,91.85296928250277,60.1114504888167,50.16808312967424,0.17901066631561838,4.0,-60.07,2.3545700244418297,-60.085,2.0588,5.8401,14.3687,0.599,7.0951,8.571,1.4968991060732328,7
147653,npp,907,3154,5.89788770675659,47.4675140380859,-102.405456542969,3670144,906,2519,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-11-03 09:37:49.324491,-67.85063018910334,50.95105547763441,43.465371450334274,0.06450517006712,21.0,50.9,1.847645286154319,50.99,2.2095,5.9521,12.392,0.5877,3.4687,3.4662,0.9171000462007726,7
149262,npp,347,1956,0.343472719192505,47.47021484375,-102.410140991211,3670176,347,1527,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-11-11 08:47:49.559328,97.52066450714996,4.5313749920408375,4.012691901246362,1.923644396112414e-15,13.0,-4.53,1.0,-4.44,0.8477,3.498,10.8004,1.0,0.3435,0.3435,0.3435,7
149468,npp,1374,3852,0.927088439464569,47.4726448059082,-102.405349731445,3670176,1372,3089,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-11-12 10:08:57.209881,-61.79110979720198,66.64556577145477,54.41391776179635,7.291142914374595e-16,26.0,66.54,3.1865100272627664,66.51,2.5102,8.6753,38.302,0.4032,1.0665,0.3738,0.3738,7
149654,npp,767,3439,1.29197156429291,47.4709091186523,-102.403587341309,3670176,772,2786,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-11-13 09:50:19.395985,-65.27594365432931,58.38675087590301,48.968630671936445,1.2930159072675953e-23,23.0,58.31,2.253202848596432,58.31,1.6439,6.541,20.4819,0.5348,1.1684,0.6909,0.6909,7
149840,npp,131,3008,0.915972113609314,47.471363067627,-102.409126281738,3670176,133,2422,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-11-14 09:31:39.802831,-69.21993356416469,46.48514400915596,39.96841839553355,1.05964657766542e-28,20.0,46.44,1.646109783506203,46.5,1.685,3.6202,14.052,0.9662,1.8552,0.8851,0.8851,7
151811,npp,281,403,1.22260582447052,47.4719734191895,-102.403739929199,3670144,281,230,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-11-25 07:44:46.935217,90.59147369283505,63.30485733715496,52.30950554111454,0.04826089430745079,3.0,-63.29,2.7445598364131496,-63.3,2.1433,3.937,11.6849,0.8885,2.509,1.0863,-0.8208625316455016,7
152004,npp,1720,2411,2.0357186794280997,47.4751510620117,-102.410659790039,3670144,1721,1952,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-11-26 09:06:40.781407,-73.0953660110235,21.344922834486532,18.80841961257607,0.05632187546168613,16.0,21.3,1.0837787002826917,21.45,1.0535,3.8208,15.3661,0.9155,1.851,1.8638,-0.36191446579987296,7
152366,npp,268,1495,5.35993719100952,47.4671478271484,-102.406234741211,3670144,267,1121,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-11-28 08:29:00.133233,98.511998620575,29.310741602900144,25.697413314472104,0.22132071240430512,10.0,-29.36,1.184412938166907,-29.36,0.9353,2.8299,5.3285,1.2361,5.6341,6.6253,-2.120799222397028,7
153943,npp,880,2260,0.471629619598389,47.4698600769043,-102.413459777832,3670144,880,1817,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-12-07 09:00:23.553276,-72.1656212941883,13.100272596858257,11.582047725299972,0.003039592062377938,15.0,13.04,1.015504800579495,13.21,1.5832,3.4059,9.6899,1.027,0.6085,0.4844,0.3642821245225183,7
154332,npp,1231,3714,1.041618287563324,47.4661827087402,-102.408302307129,3670176,1228,3004,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-12-09 10:02:46.160118,-62.99897133266343,64.17872732375501,52.88417530916104,7.493446245655485e-05,25.0,64.06,2.7445598364131496,64.14,2.5136,4.7994,16.3553,0.7288,2.1288,0.7592,0.7592,7
155113,npp,1633,1954,0.413960427045822,47.4743804931641,-102.409484863281,3670176,1634,1525,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-12-13 08:47:51.537438,104.68218105673516,4.591079536122035,4.065906457146513,1.8817468974295255e-31,13.0,-4.64,1.0,-4.44,0.8477,3.498,10.8004,1.0,0.414,0.414,0.414,7
155473,npp,135,1023,0.618962317705154,47.472713470459,-102.403953552246,3670176,136,751,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-12-15 08:10:03.759785,95.23033849691338,47.7137591043271,40.94333620504297,1.6920708204553276e-29,7.0,-47.74,1.646109783506203,-47.67,1.2615,2.5665,6.5196,1.3629,2.3149,0.8436,0.8436,7
157135,npp,780,1798,3.23086476325989,47.4745597839355,-102.41219329834,3670144,780,1377,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-12-24 08:41:30.627999,99.20161833686282,13.58316194751992,12.007794809584725,0.024622785912156407,12.0,-13.61,1.015504800579495,-13.21,1.2783,2.8016,8.7316,1.2486,3.9207,4.034,3.060962608333938,7
157745,npp,555,2855,13.8590822219849,47.4753913879395,-102.409515380859,3670144,555,2302,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-12-27 09:25:20.684013,-69.84706342813874,41.182415519178456,35.68399659762162,0.11759502961299968,19.0,41.12,1.4276677814245327,41.35,1.5266,3.476,7.4472,1.0063,10.7708,13.9471,9.300007615907322,7
158305,npp,191,3846,43.845027923584,47.4727668762207,-102.409622192383,3670144,197,3086,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2012-12-30 10:08:52.969506,-61.58479240910679,66.57112134026598,54.37990550708549,0.10417447076422794,26.0,66.44,3.1865100272627664,66.51,2.5102,8.6753,38.302,0.4032,14.5351,17.6792,13.562458065425815,7
168292,npp,1322,2556,18.0350036621094,47.4662437438965,-102.405944824219,3670144,1321,2067,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2013-01-02 09:12:48.686494,-72.10486249757665,28.567535191415402,25.063719612693273,0.03909768858528326,17.0,28.52,1.184412938166907,28.94,1.2706,4.4805,17.1072,0.7807,14.9421,14.0804,12.53534685057495,7
169006,npp,366,3147,5.95211839675903,47.4752960205078,-102.408508300781,3670144,365,2516,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2013-01-06 09:37:44.926540,-67.42929865251769,50.7742229678655,43.33636481180666,0.000773192249641988,21.0,50.7,1.847645286154319,50.99,2.2095,5.9521,12.392,0.5877,3.498,3.498,3.498,7
169540,npp,1351,1794,17.1541748046875,47.473705291748,-102.410202026367,3670176,1351,1373,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2013-01-09 08:41:24.656808,100.28878220191265,13.793585627087955,12.193400055474136,5.807267612984497e-21,12.0,-13.84,1.015504800579495,-13.21,1.2783,2.8016,8.7316,1.2486,17.6315,21.4183,21.4183,7
170647,npp,768,3842,1.97931909561157,47.4713249206543,-102.408164978027,3670176,773,3084,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2013-01-15 10:08:45.283112,-61.77997662411869,66.50378047057464,54.34126994190797,1.4442773591914442e-24,26.0,66.37,3.1865100272627664,66.51,2.5102,8.6753,38.302,0.4032,1.3967,0.7981,0.7981,7
171373,npp,1258,2101,1.022359669208527,47.4751167297363,-102.410285949707,3670176,1259,1665,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2013-01-19 08:53:59.554811,-63.873571596119326,4.048392266160841,3.5857147259975606,4.062660488482016e-08,14.0,3.89,1.0,4.64,1.2107,3.9459,16.7451,0.8865,0.5745,0.9063,0.9063,7
172115,npp,391,2704,4.22943496704102,47.4695625305176,-102.411254882812,3670144,391,2173,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2013-01-23 09:19:08.158981,-71.72730686572389,35.217289431548636,30.722077257152474,0.023624174533189216,18.0,35.15,1.2937979144666532,35.54,1.7231,4.2294,12.6575,0.8271,3.498,3.498,2.5644254950659615,7
172849,npp,596,861,12.6915760040283,47.467903137207,-102.408889770508,3670144,597,648,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2013-01-27 08:03:48.598450,94.31719006453004,52.50283302515237,44.65322026691738,0.19759493164518924,6.0,-52.53,1.847645286154319,-52.33,2.6512,5.4253,16.8031,0.6448,7.4308,8.1831,0.37459053318352176,7
173222,npp,1258,2407,21.173828125,47.4691886901855,-102.40811920166,3670144,1258,1947,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2013-01-29 09:06:44.983595,-72.53715505553221,21.131671162540208,18.624696677140232,0.08789337602123827,16.0,21.08,1.0837787002826917,21.45,1.0535,3.8208,15.3661,0.9155,19.5097,19.3853,15.911950491396809,7
173405,npp,549,1951,10.5453977584839,47.4710502624512,-102.412719726562,3670144,549,1522,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2013-01-30 08:47:58.203256,103.58513029499974,4.762154606754581,4.217559019588495,0.05971158183298004,13.0,-4.82,1.0,-4.44,0.8477,3.498,10.8004,1.0,10.5454,10.5454,8.185731924815526,7
173777,npp,989,3435,4.20107555389404,47.4709892272949,-102.408210754395,3670144,987,2782,196611,3866755,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2013-02-01 09:50:29.667478,-65.27461072059754,58.31662377316085,48.92772648102874,0.02405757092603303,23.0,58.22,2.253202848596432,58.31,1.6439,6.541,20.4819,0.5348,2.4595,2.2467,1.2959986395933636,7
174526,npp,1366,1648,0.43646228313446,47.4695816040039,-102.405502319336,3670176,1366,1243,196611,3866787,9184,usa_bakken_168_50,47.47083333,-102.40833333,168,50,usa_bakken,2013-02-05 08:35:31.421606,100.03371727064743,21.747504482009514,19.160490502031497,6.143034746801932e-11,11.0,-21.79,1.0837787002826917,-21.63,1.2017,3.1095,9.6404,1.125,1.0317,0.491,0.491,7
