lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.771,0.731,0.799
2,0.538,0.596,0.577
3,0.382,0.485,0.411
4,0.3,0.396,0.305
5,0.257,0.326,0.233
6,0.251,0.272,0.196
7,0.236,0.231,0.159
8,0.249,0.201,0.154
9,0.264,0.181,0.158
10,0.263,0.167,0.153
11,0.23,0.16,0.123
12,0.185,0.156,0.085
13,0.151,0.156,0.056
14,0.144,0.157,0.051
15,0.153,0.16,0.056
16,0.16,0.163,0.059
17,0.157,0.165,0.055
18,0.152,0.167,0.054
19,0.155,0.167,0.061
20,0.161,0.166,0.073
21,0.148,0.164,0.074
22,0.117,0.16,0.063
23,0.101,0.154,0.068
24,0.103,0.147,0.094
25,0.113,0.138,0.127
26,0.13,0.125,0.165
27,0.142,0.112,0.196
28,0.122,0.102,0.199
29,0.107,0.094,0.197
30,0.111,0.088,0.201
31,0.097,0.082,0.178
32,0.065,0.076,0.129
33,0.046,0.07,0.084
34,0.042,0.064,0.05
35,0.037,0.055,0.017
36,0.036,0.046,-0.006
37,0.041,0.037,-0.017
38,0.033,0.029,-0.032
39,0.025,0.023,-0.046
40,0.02,0.019,-0.054
41,0.015,0.014,-0.058
42,0.022,0.01,-0.053
43,0.018,0.006,-0.059
44,0.005,0.003,-0.069
45,-0.006,-0.001,-0.079
46,-0.015,-0.004,-0.088
47,-0.02,-0.008,-0.093
48,-0.021,-0.009,-0.091
49,-0.017,-0.009,-0.083
50,-0.013,-0.008,-0.072
51,-0.007,-0.006,-0.056
52,-0.002,-0.005,-0.037
53,0.002,-0.004,-0.016
54,0.002,-0.003,0.004
55,0.006,-0.001,0.03
56,0.006,0.0,0.052
57,0.012,0.001,0.076
58,0.015,0.002,0.093
59,0.008,0.002,0.095
60,-0.01,0.002,0.075
61,-0.013,0.002,0.058
62,-0.015,0.002,0.036
63,-0.012,0.001,0.015
64,-0.004,-0.001,0.0
65,0.001,-0.003,-0.012
66,0.006,-0.005,-0.02
67,0.004,-0.008,-0.029
68,0.004,-0.012,-0.035
69,0.001,-0.017,-0.044
70,-0.007,-0.022,-0.052
71,-0.02,-0.027,-0.065
72,-0.028,-0.031,-0.073
73,-0.037,-0.034,-0.08
74,-0.042,-0.037,-0.083
75,-0.047,-0.039,-0.084
76,-0.054,-0.04,-0.088
77,-0.062,-0.041,-0.092
78,-0.062,-0.042,-0.089
79,-0.055,-0.042,-0.078
80,-0.046,-0.042,-0.064
81,-0.039,-0.041,-0.048
82,-0.033,-0.039,-0.027
83,-0.035,-0.038,-0.01
84,-0.044,-0.038,0.003
85,-0.042,-0.037,0.022
86,-0.038,-0.036,0.043
87,-0.031,-0.034,0.062
88,-0.025,-0.031,0.076
89,-0.017,-0.028,0.081
90,-0.006,-0.024,0.082
91,-0.001,-0.02,0.071
92,-0.0,-0.017,0.053
93,-0.008,-0.013,0.024
94,-0.015,-0.011,-0.001
95,-0.012,-0.008,-0.014
96,-0.013,-0.006,-0.023
97,-0.018,-0.005,-0.031
98,-0.028,-0.004,-0.039
99,-0.022,-0.004,-0.033
100,-0.011,-0.004,-0.025
101,-0.009,-0.005,-0.023
102,-0.014,-0.007,-0.028
103,-0.013,-0.009,-0.028
104,-0.014,-0.012,-0.03
105,-0.007,-0.015,-0.025
106,-0.002,-0.018,-0.02
107,0.006,-0.021,-0.011
108,0.008,-0.025,-0.006
109,-0.001,-0.028,-0.009
110,-0.019,-0.031,-0.021
111,-0.037,-0.033,-0.035
112,-0.04,-0.035,-0.033
113,-0.046,-0.038,-0.028
114,-0.051,-0.04,-0.019
115,-0.051,-0.041,-0.006
116,-0.051,-0.042,0.007
117,-0.056,-0.041,0.014
118,-0.059,-0.041,0.018
119,-0.058,-0.039,0.014
120,-0.049,-0.035,0.006
121,-0.038,-0.031,-0.004
122,-0.03,-0.026,-0.016
123,-0.024,-0.021,-0.025
124,-0.014,-0.014,-0.027
125,-0.004,-0.008,-0.023
126,0.013,-0.001,-0.013
127,0.019,0.005,-0.01
128,0.016,0.012,-0.015
129,0.017,0.018,-0.017
130,0.02,0.024,-0.018
131,0.025,0.029,-0.017
132,0.031,0.033,-0.012
133,0.038,0.037,-0.005
134,0.057,0.039,0.016
135,0.074,0.04,0.037
136,0.074,0.041,0.043
137,0.064,0.041,0.036
138,0.041,0.041,0.018
139,0.028,0.04,0.008
140,0.028,0.04,0.009
141,0.03,0.039,0.013
142,0.028,0.038,0.016
143,0.014,0.037,0.012
144,0.009,0.036,0.018
145,0.017,0.035,0.039
146,0.028,0.036,0.062
147,0.035,0.038,0.076
148,0.046,0.04,0.088
149,0.045,0.043,0.083
150,0.047,0.047,0.074
151,0.056,0.05,0.068
152,0.067,0.054,0.063
153,0.066,0.058,0.052
154,0.064,0.063,0.043
155,0.064,0.068,0.037
156,0.065,0.072,0.037
157,0.072,0.077,0.045
158,0.083,0.082,0.059
159,0.084,0.086,0.062
160,0.088,0.088,0.066
161,0.085,0.089,0.064
162,0.086,0.088,0.067
163,0.089,0.086,0.072
164,0.098,0.084,0.079
165,0.099,0.081,0.08
166,0.098,0.078,0.08
167,0.095,0.073,0.079
168,0.084,0.067,0.066
169,0.061,0.062,0.044
170,0.049,0.059,0.032
171,0.047,0.055,0.031
172,0.045,0.051,0.037
173,0.039,0.048,0.041
174,0.042,0.045,0.058
175,0.037,0.043,0.072
176,0.031,0.042,0.08
177,0.022,0.041,0.084
178,0.025,0.04,0.084
179,0.032,0.04,0.079
180,0.029,0.04,0.057
181,0.034,0.041,0.047
182,0.04,0.043,0.044
183,0.045,0.045,0.046
184,0.055,0.048,0.056
185,0.058,0.05,0.065
186,0.062,0.053,0.072
187,0.064,0.055,0.073
188,0.07,0.058,0.076
189,0.079,0.061,0.083
190,0.085,0.064,0.088
191,0.081,0.066,0.085
192,0.071,0.068,0.074
193,0.056,0.067,0.059
194,0.05,0.066,0.052
195,0.06,0.063,0.057
196,0.056,0.059,0.051
197,0.048,0.056,0.043
198,0.04,0.052,0.038
199,0.039,0.047,0.037
200,0.047,0.043,0.043
201,0.048,0.038,0.046
202,0.047,0.034,0.053
203,0.039,0.031,0.056
204,0.034,0.029,0.066
205,0.024,0.026,0.073
206,0.026,0.024,0.091
207,0.023,0.022,0.092
208,0.02,0.021,0.083
209,0.016,0.02,0.065
210,0.011,0.018,0.045
211,-0.002,0.018,0.021
212,-0.003,0.017,0.012
213,-0.005,0.017,0.007
214,-0.008,0.016,0.008
215,0.002,0.016,0.024
216,0.029,0.015,0.049
217,0.046,0.014,0.062
218,0.051,0.013,0.062
219,0.039,0.012,0.049
220,0.024,0.012,0.034
221,0.014,0.01,0.023
222,0.014,0.008,0.022
223,0.004,0.006,0.014
224,-0.009,0.004,0.004
225,-0.018,0.001,0.0
226,-0.018,-0.004,0.005
227,-0.018,-0.008,0.007
228,-0.02,-0.014,0.004
229,-0.019,-0.019,-0.001
230,-0.018,-0.025,-0.001
231,-0.02,-0.03,0.002
232,-0.021,-0.035,0.01
233,-0.03,-0.04,0.014
234,-0.041,-0.044,0.02
235,-0.045,-0.048,0.027
236,-0.044,-0.052,0.034
237,-0.046,-0.053,0.034
238,-0.055,-0.055,0.018
239,-0.075,-0.055,-0.013
240,-0.076,-0.054,-0.027
241,-0.072,-0.053,-0.035
242,-0.066,-0.052,-0.038
243,-0.058,-0.05,-0.04
244,-0.056,-0.048,-0.045
245,-0.053,-0.046,-0.048
246,-0.046,-0.044,-0.045
247,-0.037,-0.042,-0.041
248,-0.024,-0.04,-0.032
249,-0.018,-0.038,-0.028
250,-0.021,-0.036,-0.028
251,-0.025,-0.034,-0.03
252,-0.024,-0.032,-0.028
253,-0.025,-0.031,-0.028
254,-0.029,-0.029,-0.033
255,-0.028,-0.029,-0.037
256,-0.028,-0.028,-0.041
257,-0.032,-0.028,-0.045
258,-0.036,-0.028,-0.049
259,-0.039,-0.029,-0.049
260,-0.038,-0.03,-0.044
261,-0.031,-0.032,-0.031
262,-0.027,-0.035,-0.014
263,-0.028,-0.038,0.001
264,-0.037,-0.042,0.013
265,-0.049,-0.045,0.017
266,-0.062,-0.049,0.013
267,-0.068,-0.052,0.007
268,-0.063,-0.055,0.002
269,-0.055,-0.057,-0.003
270,-0.055,-0.059,-0.016
271,-0.053,-0.061,-0.029
272,-0.048,-0.061,-0.039
273,-0.05,-0.061,-0.049
274,-0.053,-0.061,-0.058
275,-0.055,-0.06,-0.066
276,-0.057,-0.06,-0.07
277,-0.063,-0.059,-0.076
278,-0.069,-0.058,-0.082
279,-0.072,-0.056,-0.084
280,-0.072,-0.054,-0.085
281,-0.07,-0.052,-0.086
282,-0.061,-0.05,-0.08
283,-0.044,-0.048,-0.066
284,-0.039,-0.044,-0.06
285,-0.039,-0.04,-0.059
286,-0.033,-0.036,-0.052
287,-0.023,-0.032,-0.041
288,-0.012,-0.029,-0.03
289,-0.006,-0.025,-0.018
290,-0.009,-0.021,-0.005
291,-0.018,-0.018,0.006
292,-0.017,-0.014,0.027
293,-0.014,-0.011,0.049
294,-0.014,-0.008,0.066
295,-0.019,-0.006,0.068
296,-0.021,-0.003,0.065
297,-0.011,-0.001,0.063
298,0.006,0.001,0.06
299,0.009,0.002,0.044
300,0.01,0.003,0.029
301,0.007,0.004,0.008
302,0.009,0.003,-0.006
303,0.014,0.002,-0.011
304,0.015,0.001,-0.017
305,0.012,0.001,-0.026
306,0.006,0.003,-0.035
307,0.0,0.005,-0.042
308,0.002,0.009,-0.039
309,0.008,0.013,-0.033
310,0.016,0.018,-0.024
311,0.015,0.023,-0.026
312,0.004,0.029,-0.036
313,0.013,0.034,-0.03
314,0.03,0.039,-0.015
315,0.044,0.044,-0.003
316,0.05,0.049,0.007
317,0.048,0.054,0.012
318,0.044,0.056,0.018
319,0.041,0.056,0.031
320,0.053,0.056,0.062
321,0.069,0.057,0.097
322,0.075,0.058,0.123
323,0.087,0.06,0.15
324,0.096,0.061,0.17
325,0.105,0.063,0.182
326,0.108,0.064,0.176
327,0.091,0.065,0.146
328,0.064,0.065,0.099
329,0.041,0.062,0.056
330,0.03,0.058,0.022
331,0.027,0.055,-0.002
332,0.031,0.052,-0.018
333,0.018,0.05,-0.041
334,0.021,0.049,-0.047
335,0.035,0.049,-0.042
336,0.041,0.048,-0.039
337,0.037,0.049,-0.042
338,0.042,0.051,-0.037
339,0.047,0.053,-0.028
340,0.078,0.056,0.0
341,0.112,0.06,0.032
342,0.14,0.065,0.057
343,0.101,0.072,0.024
344,0.071,0.08,0.001
345,0.054,0.088,-0.008
346,0.053,0.096,-0.0
347,0.053,0.104,0.012
348,0.067,0.109,0.041
349,0.087,0.113,0.078
350,0.115,0.116,0.125
351,0.15,0.118,0.177
352,0.173,0.119,0.216
353,0.163,0.119,0.224
354,0.132,0.117,0.209
355,0.115,0.115,0.193
356,0.109,0.112,0.182
357,0.113,0.108,0.174
358,0.116,0.104,0.161
359,0.109,0.1,0.131
360,0.106,0.096,0.101
361,0.102,0.091,0.074
362,0.093,0.086,0.049
363,0.073,0.081,0.021
364,0.053,0.077,-0.005
365,0.035,0.073,-0.026
366,0.027,0.068,-0.034
367,0.022,0.062,-0.038
368,0.047,0.055,-0.016
369,0.057,0.048,-0.007
370,0.072,0.044,0.003
371,0.074,0.041,0.005
372,0.072,0.039,0.003
373,0.058,0.039,-0.005
374,0.021,0.04,-0.03
375,0.004,0.042,-0.039
376,0.019,0.042,-0.017
377,0.046,0.043,0.02
378,0.062,0.044,0.054
379,0.056,0.045,0.076
380,0.044,0.046,0.092
381,0.038,0.046,0.113
382,0.038,0.046,0.137
383,0.042,0.046,0.158
384,0.045,0.045,0.166
385,0.038,0.043,0.152
386,0.034,0.041,0.131
387,0.04,0.038,0.111
388,0.045,0.034,0.09
389,0.044,0.03,0.064
390,0.033,0.025,0.03
391,0.017,0.02,-0.003
392,0.009,0.015,-0.024
393,0.004,0.009,-0.038
394,0.0,0.004,-0.047
395,0.0,-0.001,-0.053
396,-0.006,-0.006,-0.062
397,-0.008,-0.009,-0.065
398,-0.009,-0.012,-0.066
399,-0.013,-0.012,-0.068
400,-0.011,-0.011,-0.066
