lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.718,0.711,0.743
2,0.5,0.564,0.531
3,0.353,0.445,0.374
4,0.295,0.35,0.293
5,0.25,0.276,0.226
6,0.213,0.22,0.168
7,0.183,0.178,0.124
8,0.173,0.15,0.104
9,0.164,0.13,0.09
10,0.155,0.119,0.082
11,0.144,0.114,0.074
12,0.139,0.114,0.073
13,0.138,0.116,0.078
14,0.143,0.12,0.085
15,0.148,0.125,0.089
16,0.141,0.131,0.08
17,0.126,0.135,0.062
18,0.153,0.139,0.08
19,0.147,0.14,0.071
20,0.138,0.141,0.063
21,0.111,0.139,0.045
22,0.095,0.135,0.041
23,0.083,0.13,0.046
24,0.079,0.123,0.062
25,0.084,0.115,0.091
26,0.101,0.101,0.13
27,0.091,0.091,0.143
28,0.075,0.083,0.146
29,0.057,0.077,0.14
30,0.06,0.072,0.139
31,0.064,0.067,0.132
32,0.065,0.062,0.116
33,0.062,0.057,0.091
34,0.058,0.051,0.063
35,0.044,0.046,0.028
36,0.044,0.041,0.012
37,0.045,0.038,0.002
38,0.045,0.036,-0.006
39,0.044,0.035,-0.012
40,0.035,0.035,-0.023
41,0.037,0.034,-0.023
42,0.032,0.033,-0.026
43,0.024,0.034,-0.032
44,0.017,0.033,-0.038
45,0.022,0.032,-0.034
46,0.03,0.031,-0.03
47,0.032,0.031,-0.034
48,0.034,0.03,-0.036
49,0.033,0.029,-0.036
50,0.02,0.028,-0.045
51,-0.006,0.027,-0.06
52,0.008,0.025,-0.033
53,0.022,0.022,-0.004
54,0.031,0.018,0.023
55,0.036,0.015,0.048
56,0.046,0.013,0.076
57,0.058,0.01,0.101
58,0.048,0.007,0.103
59,0.005,0.004,0.069
60,-0.025,0.001,0.036
61,-0.019,-0.002,0.029
62,-0.023,-0.005,0.011
63,-0.024,-0.009,-0.004
64,-0.027,-0.012,-0.022
65,-0.022,-0.016,-0.035
66,-0.032,-0.02,-0.051
67,-0.037,-0.024,-0.06
68,-0.032,-0.028,-0.058
69,-0.036,-0.031,-0.063
70,-0.035,-0.033,-0.061
71,-0.027,-0.034,-0.052
72,-0.018,-0.034,-0.042
73,-0.015,-0.033,-0.038
74,-0.015,-0.031,-0.038
75,-0.015,-0.029,-0.042
76,-0.016,-0.026,-0.05
77,-0.015,-0.021,-0.055
78,-0.011,-0.015,-0.056
79,-0.031,-0.008,-0.075
80,-0.025,-0.003,-0.067
81,-0.024,0.002,-0.056
82,-0.022,0.007,-0.039
83,-0.01,0.009,-0.011
84,0.004,0.011,0.022
85,0.015,0.013,0.056
86,0.035,0.016,0.092
87,0.032,0.019,0.106
88,0.04,0.021,0.118
89,0.049,0.022,0.123
90,0.051,0.024,0.114
91,0.052,0.024,0.101
92,0.04,0.026,0.076
93,0.028,0.027,0.048
94,0.022,0.028,0.029
95,0.017,0.029,0.016
96,0.008,0.029,-0.002
97,0.012,0.029,-0.005
98,0.011,0.028,-0.011
99,0.009,0.026,-0.013
100,0.005,0.024,-0.017
101,0.002,0.021,-0.019
102,0.004,0.018,-0.016
103,0.016,0.014,-0.003
104,0.041,0.01,0.019
105,0.022,0.007,0.002
106,0.019,0.004,-0.003
107,0.013,0.002,-0.008
108,0.007,-0.001,-0.014
109,0.006,-0.002,-0.013
110,0.007,-0.005,-0.01
111,0.001,-0.007,-0.008
112,-0.004,-0.009,-0.002
113,-0.012,-0.012,0.006
114,-0.02,-0.014,0.016
115,-0.029,-0.017,0.023
116,-0.035,-0.019,0.031
117,-0.036,-0.022,0.037
118,-0.04,-0.023,0.035
119,-0.032,-0.024,0.035
120,-0.024,-0.025,0.028
121,-0.022,-0.025,0.016
122,-0.021,-0.026,-0.002
123,-0.027,-0.027,-0.021
124,-0.029,-0.027,-0.036
125,-0.022,-0.028,-0.039
126,-0.022,-0.028,-0.042
127,-0.023,-0.028,-0.042
128,-0.034,-0.027,-0.05
129,-0.036,-0.026,-0.052
130,-0.028,-0.027,-0.045
131,-0.007,-0.027,-0.028
132,-0.006,-0.026,-0.028
133,-0.006,-0.023,-0.03
134,-0.002,-0.02,-0.028
135,-0.005,-0.017,-0.032
136,-0.008,-0.013,-0.035
137,-0.015,-0.009,-0.043
138,-0.019,-0.005,-0.049
139,-0.027,-0.001,-0.056
140,-0.033,0.002,-0.059
141,-0.029,0.005,-0.049
142,-0.02,0.008,-0.031
143,-0.009,0.011,-0.01
144,0.005,0.014,0.014
145,0.028,0.017,0.046
146,0.043,0.019,0.071
147,0.05,0.021,0.083
148,0.047,0.023,0.081
149,0.047,0.025,0.075
150,0.054,0.028,0.077
151,0.058,0.03,0.072
152,0.06,0.032,0.066
153,0.056,0.034,0.055
154,0.04,0.036,0.034
155,0.013,0.039,0.007
156,0.003,0.041,-0.002
157,-0.002,0.042,-0.004
158,0.012,0.041,0.011
159,0.012,0.041,0.011
160,0.016,0.04,0.017
161,0.026,0.038,0.029
162,0.034,0.036,0.039
163,0.043,0.033,0.045
164,0.057,0.031,0.05
165,0.063,0.029,0.047
166,0.055,0.027,0.032
167,0.037,0.026,0.012
168,0.033,0.024,0.006
169,0.043,0.023,0.017
170,0.029,0.022,0.014
171,0.014,0.019,0.012
172,0.013,0.017,0.025
173,0.018,0.015,0.04
174,0.002,0.014,0.036
175,0.0,0.014,0.044
176,-0.004,0.013,0.045
177,0.002,0.012,0.054
178,-0.003,0.01,0.05
179,-0.007,0.008,0.043
180,0.03,0.006,0.065
181,0.014,0.006,0.042
182,0.001,0.006,0.022
183,-0.008,0.008,0.008
184,0.003,0.01,0.015
185,0.012,0.012,0.023
186,0.015,0.016,0.024
187,0.016,0.019,0.024
188,0.018,0.023,0.026
189,0.03,0.027,0.037
190,0.042,0.032,0.048
191,0.049,0.036,0.057
192,0.057,0.04,0.064
193,0.061,0.044,0.065
194,0.059,0.047,0.059
195,0.051,0.048,0.045
196,0.035,0.049,0.024
197,0.022,0.048,0.007
198,0.02,0.048,0.006
199,0.036,0.046,0.025
200,0.055,0.044,0.048
201,0.055,0.043,0.058
202,0.051,0.042,0.064
203,0.054,0.04,0.077
204,0.048,0.039,0.082
205,0.038,0.037,0.083
206,0.048,0.034,0.097
207,0.034,0.03,0.088
208,0.034,0.027,0.084
209,0.029,0.024,0.071
210,0.018,0.022,0.049
211,0.014,0.021,0.034
212,0.001,0.02,0.012
213,-0.019,0.019,-0.01
214,-0.008,0.018,-0.004
215,0.0,0.017,0.005
216,0.012,0.016,0.018
217,0.024,0.015,0.031
218,0.034,0.014,0.042
219,0.038,0.013,0.046
220,0.031,0.011,0.04
221,0.026,0.01,0.033
222,0.015,0.009,0.017
223,0.002,0.008,-0.001
224,-0.004,0.009,-0.013
225,-0.002,0.009,-0.015
226,0.003,0.008,-0.012
227,0.007,0.007,-0.009
228,0.006,0.005,-0.009
229,0.012,0.003,-0.001
230,0.015,0.0,0.006
231,0.011,-0.002,0.009
232,-0.008,-0.005,0.006
233,-0.021,-0.007,0.009
234,-0.022,-0.009,0.022
235,-0.013,-0.011,0.041
236,-0.006,-0.011,0.055
237,-0.0,-0.011,0.063
238,0.008,-0.01,0.065
239,-0.013,-0.008,0.037
240,-0.03,-0.006,0.009
241,-0.022,-0.003,0.003
242,-0.008,0.0,-0.0
243,-0.002,0.003,-0.006
244,-0.001,0.006,-0.015
245,-0.003,0.007,-0.022
246,-0.002,0.008,-0.022
247,0.006,0.008,-0.014
248,0.01,0.009,-0.009
249,0.024,0.01,0.004
250,0.033,0.012,0.013
251,0.039,0.014,0.018
252,0.041,0.017,0.018
253,0.037,0.018,0.011
254,0.028,0.018,0.0
255,0.016,0.018,-0.013
256,0.01,0.016,-0.02
257,0.007,0.014,-0.023
258,0.007,0.012,-0.021
259,-0.014,0.012,-0.034
260,-0.02,0.01,-0.031
261,-0.011,0.007,-0.014
262,-0.001,0.004,0.009
263,0.005,0.001,0.03
264,-0.0,-0.003,0.042
265,-0.005,-0.007,0.053
266,-0.009,-0.01,0.056
267,0.001,-0.012,0.063
268,0.009,-0.015,0.061
269,0.009,-0.017,0.046
270,0.002,-0.019,0.023
271,-0.016,-0.02,-0.008
272,-0.035,-0.02,-0.037
273,-0.046,-0.021,-0.056
274,-0.044,-0.021,-0.06
275,-0.029,-0.02,-0.05
276,-0.021,-0.02,-0.042
277,-0.013,-0.019,-0.035
278,-0.011,-0.019,-0.032
279,-0.013,-0.018,-0.033
280,-0.022,-0.017,-0.041
281,-0.03,-0.016,-0.051
282,-0.029,-0.014,-0.056
283,-0.015,-0.013,-0.05
284,0.007,-0.011,-0.037
285,-0.003,-0.01,-0.049
286,-0.008,-0.008,-0.057
287,-0.007,-0.006,-0.056
288,-0.003,-0.005,-0.049
289,0.003,-0.004,-0.035
290,0.001,-0.003,-0.023
291,-0.004,-0.002,-0.008
292,0.0,-0.001,0.017
293,0.005,0.0,0.041
294,0.008,0.001,0.06
295,0.012,0.001,0.072
296,0.014,0.002,0.075
297,0.013,0.003,0.068
298,-0.0,0.005,0.048
299,-0.003,0.007,0.031
300,-0.005,0.009,0.013
301,-0.008,0.011,-0.009
302,-0.01,0.012,-0.029
303,-0.006,0.012,-0.037
304,-0.0,0.012,-0.037
305,0.006,0.012,-0.033
306,0.014,0.012,-0.026
307,0.023,0.013,-0.018
308,0.03,0.015,-0.01
309,0.037,0.017,-0.002
310,0.04,0.018,0.001
311,0.035,0.019,-0.006
312,0.034,0.02,-0.012
313,0.031,0.022,-0.019
314,0.031,0.024,-0.025
315,0.029,0.026,-0.03
316,0.021,0.028,-0.037
317,0.008,0.03,-0.045
318,0.005,0.032,-0.039
319,0.006,0.033,-0.024
320,0.01,0.033,-0.002
321,0.014,0.033,0.022
322,0.025,0.033,0.05
323,0.038,0.032,0.079
324,0.045,0.032,0.098
325,0.05,0.031,0.109
326,0.05,0.03,0.108
327,0.049,0.029,0.098
328,0.043,0.028,0.079
329,0.032,0.027,0.054
330,0.025,0.026,0.028
331,0.025,0.025,0.008
332,0.025,0.023,-0.006
333,0.023,0.02,-0.019
334,0.016,0.016,-0.031
335,0.012,0.012,-0.037
336,0.008,0.009,-0.04
337,-0.004,0.006,-0.048
338,-0.003,0.004,-0.045
339,-0.006,0.002,-0.046
340,-0.0,0.002,-0.042
341,0.011,0.002,-0.035
342,0.015,0.003,-0.037
343,0.008,0.005,-0.05
344,-0.005,0.007,-0.064
345,-0.008,0.009,-0.069
346,-0.005,0.013,-0.064
347,-0.003,0.017,-0.055
348,0.006,0.022,-0.035
349,0.012,0.026,-0.012
350,0.019,0.03,0.016
351,0.027,0.033,0.048
352,0.039,0.035,0.084
353,0.055,0.037,0.116
354,0.062,0.039,0.136
355,0.07,0.041,0.147
356,0.076,0.042,0.145
357,0.077,0.042,0.132
358,0.069,0.04,0.107
359,0.044,0.039,0.067
360,0.026,0.036,0.029
361,0.017,0.031,0.0
362,0.007,0.027,-0.02
363,-0.003,0.023,-0.035
364,-0.003,0.019,-0.037
365,0.001,0.015,-0.035
366,0.014,0.011,-0.025
367,0.017,0.007,-0.023
368,0.01,0.003,-0.032
369,-0.003,-0.001,-0.045
370,-0.013,-0.003,-0.059
371,-0.014,-0.005,-0.066
372,-0.007,-0.006,-0.066
373,-0.003,-0.007,-0.067
374,-0.003,-0.007,-0.069
375,-0.008,-0.006,-0.071
376,-0.014,-0.003,-0.068
377,-0.015,-0.001,-0.056
378,-0.013,0.002,-0.033
379,-0.005,0.004,-0.003
380,0.013,0.006,0.039
381,0.021,0.008,0.074
382,0.013,0.01,0.083
383,0.021,0.01,0.102
384,0.03,0.011,0.115
385,0.016,0.01,0.099
386,0.001,0.009,0.07
387,-0.001,0.007,0.046
388,0.001,0.005,0.026
389,-0.005,0.002,0.0
390,-0.009,-0.002,-0.022
391,-0.012,-0.005,-0.039
392,-0.014,-0.009,-0.05
393,-0.014,-0.012,-0.054
394,-0.013,-0.015,-0.053
395,-0.013,-0.017,-0.052
396,-0.008,-0.017,-0.046
397,-0.003,-0.015,-0.039
398,-0.007,-0.011,-0.043
399,-0.006,-0.003,-0.045
400,-0.001,0.008,-0.044
