lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.774,0.696,0.792
2,0.485,0.552,0.515
3,0.3,0.437,0.321
4,0.222,0.348,0.222
5,0.196,0.281,0.173
6,0.191,0.233,0.147
7,0.198,0.199,0.138
8,0.219,0.177,0.147
9,0.241,0.166,0.163
10,0.257,0.161,0.175
11,0.257,0.162,0.172
12,0.236,0.166,0.153
13,0.206,0.172,0.128
14,0.181,0.179,0.108
15,0.182,0.186,0.112
16,0.202,0.192,0.129
17,0.201,0.197,0.129
18,0.2,0.2,0.131
19,0.2,0.2,0.134
20,0.191,0.198,0.13
21,0.163,0.193,0.111
22,0.125,0.187,0.085
23,0.097,0.178,0.071
24,0.081,0.167,0.075
25,0.083,0.155,0.097
26,0.108,0.14,0.142
27,0.121,0.123,0.175
28,0.121,0.112,0.193
29,0.131,0.105,0.207
30,0.142,0.1,0.212
31,0.131,0.097,0.188
32,0.102,0.095,0.142
33,0.085,0.094,0.102
34,0.071,0.091,0.066
35,0.076,0.089,0.054
36,0.08,0.086,0.045
37,0.088,0.083,0.044
38,0.086,0.08,0.038
39,0.076,0.079,0.026
40,0.064,0.078,0.012
41,0.068,0.077,0.012
42,0.083,0.076,0.023
43,0.085,0.075,0.024
44,0.082,0.073,0.023
45,0.08,0.069,0.025
46,0.083,0.065,0.03
47,0.067,0.061,0.02
48,0.05,0.058,0.008
49,0.042,0.055,0.005
50,0.035,0.053,0.003
51,0.032,0.051,0.006
52,0.035,0.049,0.016
53,0.048,0.046,0.039
54,0.049,0.044,0.054
55,0.046,0.04,0.067
56,0.05,0.036,0.088
57,0.058,0.031,0.111
58,0.05,0.028,0.111
59,0.021,0.024,0.087
60,0.01,0.022,0.068
61,0.016,0.02,0.06
62,0.016,0.018,0.045
63,0.013,0.015,0.028
64,0.005,0.013,0.01
65,-0.002,0.011,-0.004
66,-0.004,0.009,-0.011
67,-0.004,0.007,-0.013
68,-0.002,0.004,-0.013
69,-0.0,-0.0,-0.014
70,-0.005,-0.004,-0.021
71,-0.005,-0.008,-0.024
72,0.005,-0.012,-0.017
73,0.006,-0.015,-0.016
74,0.004,-0.017,-0.016
75,-0.001,-0.018,-0.018
76,-0.009,-0.018,-0.024
77,-0.015,-0.017,-0.03
78,-0.017,-0.015,-0.032
79,-0.017,-0.014,-0.03
80,-0.021,-0.012,-0.031
81,-0.028,-0.01,-0.032
82,-0.032,-0.009,-0.027
83,-0.031,-0.007,-0.013
84,-0.027,-0.006,0.005
85,-0.022,-0.003,0.025
86,-0.014,-0.0,0.048
87,-0.006,0.001,0.066
88,0.002,0.002,0.072
89,0.021,0.002,0.079
90,0.038,0.003,0.081
91,0.036,0.005,0.064
92,0.037,0.007,0.05
93,0.032,0.009,0.033
94,0.02,0.011,0.014
95,0.019,0.013,0.008
96,0.012,0.015,-0.0
97,0.003,0.017,-0.008
98,-0.001,0.018,-0.009
99,-0.003,0.017,-0.011
100,-0.004,0.016,-0.015
101,0.002,0.014,-0.013
102,0.008,0.012,-0.009
103,0.006,0.011,-0.011
104,0.004,0.008,-0.014
105,0.002,0.004,-0.016
106,-0.002,0.0,-0.015
107,-0.004,-0.003,-0.008
108,-0.001,-0.004,0.006
109,0.009,-0.005,0.024
110,0.028,-0.005,0.044
111,0.041,-0.004,0.055
112,0.024,-0.002,0.039
113,-0.0,0.001,0.022
114,-0.015,0.006,0.015
115,-0.023,0.01,0.015
116,-0.017,0.014,0.026
117,-0.009,0.015,0.035
118,-0.004,0.015,0.035
119,-0.005,0.014,0.026
120,0.004,0.014,0.022
121,0.021,0.014,0.026
122,0.036,0.015,0.031
123,0.043,0.018,0.035
124,0.044,0.021,0.037
125,0.037,0.026,0.034
126,0.031,0.032,0.032
127,0.056,0.039,0.055
128,0.087,0.046,0.079
129,0.083,0.053,0.067
130,0.054,0.061,0.034
131,0.033,0.069,0.011
132,0.04,0.076,0.017
133,0.051,0.083,0.028
134,0.051,0.09,0.032
135,0.05,0.095,0.036
136,0.05,0.097,0.042
137,0.062,0.097,0.063
138,0.086,0.096,0.094
139,0.128,0.095,0.139
140,0.177,0.096,0.184
141,0.196,0.097,0.199
142,0.161,0.099,0.165
143,0.142,0.099,0.148
144,0.124,0.099,0.133
145,0.097,0.099,0.113
146,0.078,0.099,0.099
147,0.071,0.098,0.091
148,0.07,0.096,0.088
149,0.054,0.094,0.069
150,0.049,0.092,0.058
151,0.054,0.09,0.055
152,0.057,0.089,0.053
153,0.06,0.088,0.055
154,0.064,0.085,0.061
155,0.078,0.082,0.08
156,0.092,0.079,0.099
157,0.103,0.078,0.113
158,0.117,0.077,0.123
159,0.125,0.077,0.122
160,0.122,0.077,0.113
161,0.101,0.079,0.091
162,0.076,0.081,0.069
163,0.051,0.083,0.049
164,0.05,0.086,0.049
165,0.069,0.088,0.069
166,0.087,0.088,0.093
167,0.093,0.085,0.108
168,0.085,0.082,0.109
169,0.084,0.079,0.108
170,0.096,0.076,0.111
171,0.093,0.074,0.1
172,0.077,0.072,0.082
173,0.054,0.07,0.062
174,0.055,0.068,0.067
175,0.059,0.067,0.077
176,0.063,0.066,0.086
177,0.06,0.066,0.087
178,0.058,0.066,0.085
179,0.057,0.066,0.08
180,0.053,0.066,0.07
181,0.057,0.067,0.067
182,0.062,0.068,0.073
183,0.063,0.068,0.077
184,0.069,0.068,0.089
185,0.082,0.067,0.109
186,0.091,0.066,0.12
187,0.082,0.064,0.108
188,0.067,0.062,0.088
189,0.067,0.06,0.08
190,0.077,0.059,0.083
191,0.073,0.057,0.078
192,0.056,0.056,0.059
193,0.035,0.054,0.038
194,0.028,0.051,0.032
195,0.03,0.048,0.038
196,0.038,0.044,0.052
197,0.043,0.039,0.065
198,0.033,0.035,0.064
199,0.025,0.031,0.054
200,0.033,0.028,0.052
201,0.046,0.025,0.054
202,0.034,0.023,0.04
203,0.022,0.02,0.032
204,0.014,0.018,0.034
205,0.009,0.017,0.04
206,0.003,0.016,0.043
207,-0.004,0.016,0.04
208,-0.004,0.016,0.038
209,0.003,0.015,0.039
210,0.016,0.013,0.044
211,0.028,0.01,0.053
212,0.036,0.007,0.061
213,0.027,0.004,0.061
214,-0.001,0.002,0.047
215,-0.012,0.0,0.044
216,0.001,-0.001,0.048
217,0.013,-0.002,0.044
218,0.018,-0.002,0.037
219,0.011,-0.002,0.024
220,0.003,-0.002,0.011
221,-0.004,-0.001,0.002
222,-0.013,-0.0,-0.01
223,-0.021,-0.0,-0.018
224,-0.02,0.0,-0.015
225,-0.017,0.001,-0.007
226,-0.02,0.001,0.002
227,-0.019,0.001,0.014
228,-0.014,0.0,0.017
229,-0.008,0.0,0.012
230,0.002,0.0,0.012
231,0.014,0.001,0.018
232,0.04,0.002,0.043
233,0.055,0.004,0.062
234,0.042,0.006,0.061
235,0.026,0.009,0.057
236,0.017,0.011,0.057
237,0.003,0.012,0.05
238,-0.012,0.012,0.035
239,-0.023,0.011,0.02
240,-0.022,0.01,0.016
241,-0.01,0.009,0.021
242,0.001,0.008,0.028
243,0.008,0.005,0.032
244,0.006,0.002,0.029
245,0.003,-0.001,0.023
246,0.001,-0.005,0.015
247,0.005,-0.009,0.01
248,0.008,-0.013,0.006
249,-0.0,-0.016,-0.005
250,-0.008,-0.02,-0.013
251,-0.014,-0.023,-0.02
252,-0.02,-0.026,-0.025
253,-0.026,-0.028,-0.029
254,-0.033,-0.03,-0.03
255,-0.048,-0.031,-0.035
256,-0.057,-0.032,-0.037
257,-0.059,-0.033,-0.037
258,-0.056,-0.036,-0.037
259,-0.052,-0.039,-0.039
260,-0.047,-0.043,-0.039
261,-0.037,-0.046,-0.031
262,-0.028,-0.049,-0.017
263,-0.027,-0.051,-0.006
264,-0.03,-0.052,0.004
265,-0.041,-0.051,0.005
266,-0.049,-0.05,0.003
267,-0.054,-0.049,0.001
268,-0.053,-0.048,-0.002
269,-0.049,-0.046,-0.007
270,-0.05,-0.044,-0.019
271,-0.048,-0.043,-0.026
272,-0.044,-0.04,-0.029
273,-0.042,-0.038,-0.029
274,-0.046,-0.036,-0.036
275,-0.045,-0.034,-0.041
276,-0.036,-0.032,-0.045
277,-0.033,-0.029,-0.052
278,-0.03,-0.027,-0.054
279,-0.024,-0.025,-0.05
280,-0.016,-0.023,-0.045
281,-0.009,-0.021,-0.04
282,-0.003,-0.02,-0.036
283,-0.005,-0.018,-0.035
284,-0.012,-0.016,-0.035
285,-0.018,-0.013,-0.036
286,-0.023,-0.011,-0.038
287,-0.021,-0.01,-0.037
288,-0.013,-0.009,-0.032
289,-0.006,-0.009,-0.027
290,-0.002,-0.008,-0.019
291,-0.004,-0.008,-0.011
292,-0.008,-0.008,-0.002
293,-0.004,-0.008,0.018
294,0.0,-0.009,0.038
295,-0.007,-0.01,0.044
296,-0.014,-0.01,0.043
297,-0.018,-0.01,0.038
298,-0.02,-0.01,0.029
299,-0.02,-0.01,0.018
300,-0.018,-0.009,0.009
301,-0.012,-0.009,0.0
302,-0.009,-0.008,-0.009
303,-0.002,-0.007,-0.013
304,0.007,-0.006,-0.014
305,0.016,-0.004,-0.013
306,0.01,-0.002,-0.023
307,0.0,0.002,-0.034
308,-0.002,0.005,-0.035
309,0.004,0.009,-0.03
310,0.012,0.014,-0.023
311,0.015,0.019,-0.022
312,0.009,0.025,-0.029
313,0.01,0.032,-0.026
314,0.027,0.038,-0.008
315,0.05,0.044,0.017
316,0.06,0.05,0.028
317,0.058,0.054,0.027
318,0.051,0.058,0.021
319,0.047,0.061,0.022
320,0.054,0.063,0.037
321,0.068,0.066,0.063
322,0.077,0.068,0.087
323,0.086,0.07,0.113
324,0.095,0.072,0.135
325,0.101,0.073,0.149
326,0.103,0.074,0.153
327,0.099,0.075,0.145
328,0.081,0.075,0.116
329,0.06,0.075,0.082
330,0.051,0.075,0.058
331,0.056,0.073,0.049
332,0.056,0.071,0.036
333,0.051,0.069,0.02
334,0.049,0.068,0.008
335,0.05,0.066,0.001
336,0.056,0.064,0.002
337,0.06,0.063,0.004
338,0.066,0.063,0.01
339,0.07,0.063,0.015
340,0.082,0.064,0.026
341,0.091,0.064,0.033
342,0.083,0.065,0.028
343,0.071,0.066,0.02
344,0.061,0.067,0.011
345,0.065,0.07,0.016
346,0.073,0.074,0.027
347,0.074,0.077,0.033
348,0.074,0.081,0.041
349,0.073,0.084,0.051
350,0.072,0.087,0.065
351,0.076,0.089,0.087
352,0.085,0.092,0.114
353,0.091,0.093,0.139
354,0.095,0.092,0.159
355,0.089,0.089,0.16
356,0.091,0.085,0.158
357,0.099,0.081,0.151
358,0.097,0.078,0.131
359,0.088,0.075,0.103
360,0.077,0.072,0.073
361,0.079,0.07,0.058
362,0.086,0.068,0.054
363,0.08,0.067,0.043
364,0.072,0.066,0.03
365,0.065,0.066,0.018
366,0.064,0.065,0.012
367,0.056,0.063,0.0
368,0.046,0.062,-0.011
369,0.037,0.062,-0.019
370,0.034,0.063,-0.022
371,0.036,0.064,-0.018
372,0.037,0.065,-0.013
373,0.047,0.066,0.001
374,0.04,0.067,0.0
375,0.038,0.069,0.003
376,0.07,0.072,0.037
377,0.118,0.076,0.089
378,0.158,0.078,0.136
379,0.141,0.081,0.137
380,0.101,0.082,0.119
381,0.071,0.083,0.113
382,0.062,0.083,0.124
383,0.071,0.082,0.148
384,0.073,0.08,0.156
385,0.063,0.077,0.143
386,0.053,0.073,0.119
387,0.05,0.068,0.095
388,0.054,0.062,0.074
389,0.057,0.055,0.058
390,0.051,0.047,0.039
391,0.037,0.039,0.018
392,0.026,0.032,0.005
393,0.022,0.024,-0.001
394,0.024,0.017,-0.004
395,0.024,0.011,-0.009
396,0.017,0.007,-0.018
397,0.012,0.006,-0.025
398,0.009,0.007,-0.029
399,0.008,0.012,-0.031
400,0.013,0.022,-0.027
