lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.774,0.702,0.807
2,0.493,0.538,0.552
3,0.285,0.405,0.346
4,0.18,0.297,0.22
5,0.119,0.213,0.134
6,0.1,0.149,0.087
7,0.093,0.101,0.054
8,0.12,0.068,0.05
9,0.146,0.047,0.048
10,0.154,0.035,0.033
11,0.128,0.032,-0.002
12,0.089,0.034,-0.04
13,0.057,0.041,-0.066
14,0.046,0.05,-0.075
15,0.05,0.062,-0.072
16,0.066,0.075,-0.058
17,0.078,0.088,-0.045
18,0.088,0.1,-0.031
19,0.097,0.112,-0.014
20,0.095,0.121,-0.001
21,0.082,0.129,0.01
22,0.071,0.134,0.025
23,0.066,0.138,0.048
24,0.078,0.139,0.086
25,0.099,0.138,0.134
26,0.132,0.131,0.193
27,0.158,0.121,0.243
28,0.153,0.113,0.265
29,0.142,0.108,0.269
30,0.152,0.103,0.276
31,0.15,0.099,0.258
32,0.133,0.095,0.218
33,0.103,0.092,0.161
34,0.069,0.087,0.101
35,0.049,0.079,0.055
36,0.03,0.067,0.016
37,0.024,0.054,-0.008
38,0.014,0.042,-0.037
39,0.007,0.031,-0.063
40,0.005,0.021,-0.08
41,0.009,0.011,-0.086
42,0.012,0.003,-0.088
43,0.01,-0.004,-0.092
44,-0.002,-0.01,-0.101
45,-0.014,-0.015,-0.109
46,-0.024,-0.019,-0.114
47,-0.026,-0.021,-0.112
48,-0.02,-0.022,-0.101
49,-0.017,-0.02,-0.089
50,-0.02,-0.016,-0.079
51,-0.019,-0.012,-0.062
52,-0.018,-0.008,-0.042
53,-0.015,-0.005,-0.019
54,-0.016,-0.003,0.005
55,-0.021,-0.0,0.029
56,-0.021,0.001,0.055
57,-0.007,0.001,0.088
58,0.02,0.0,0.126
59,0.057,-0.002,0.161
60,0.054,-0.004,0.153
61,0.025,-0.006,0.112
62,-0.005,-0.009,0.065
63,-0.006,-0.012,0.038
64,-0.007,-0.015,0.015
65,-0.02,-0.018,-0.011
66,-0.046,-0.022,-0.043
67,-0.056,-0.027,-0.064
68,-0.056,-0.033,-0.079
69,-0.051,-0.04,-0.093
70,-0.054,-0.048,-0.11
71,-0.065,-0.054,-0.129
72,-0.067,-0.061,-0.136
73,-0.07,-0.067,-0.137
74,-0.071,-0.072,-0.135
75,-0.069,-0.077,-0.128
76,-0.072,-0.081,-0.125
77,-0.077,-0.084,-0.122
78,-0.081,-0.086,-0.117
79,-0.082,-0.088,-0.109
80,-0.083,-0.088,-0.097
81,-0.083,-0.086,-0.082
82,-0.083,-0.083,-0.065
83,-0.086,-0.08,-0.047
84,-0.09,-0.077,-0.027
85,-0.092,-0.076,-0.006
86,-0.089,-0.076,0.02
87,-0.087,-0.076,0.041
88,-0.082,-0.076,0.055
89,-0.073,-0.075,0.058
90,-0.059,-0.075,0.054
91,-0.05,-0.074,0.038
92,-0.05,-0.072,0.012
93,-0.057,-0.07,-0.019
94,-0.06,-0.067,-0.044
95,-0.06,-0.064,-0.061
96,-0.062,-0.062,-0.071
97,-0.063,-0.059,-0.079
98,-0.065,-0.057,-0.089
99,-0.068,-0.055,-0.098
100,-0.067,-0.053,-0.104
101,-0.066,-0.052,-0.105
102,-0.067,-0.052,-0.105
103,-0.069,-0.052,-0.105
104,-0.068,-0.052,-0.101
105,-0.061,-0.052,-0.09
106,-0.053,-0.053,-0.077
107,-0.038,-0.055,-0.058
108,-0.025,-0.056,-0.04
109,-0.024,-0.058,-0.031
110,-0.029,-0.059,-0.03
111,-0.037,-0.06,-0.034
112,-0.049,-0.061,-0.038
113,-0.062,-0.062,-0.035
114,-0.07,-0.063,-0.022
115,-0.076,-0.063,-0.006
116,-0.079,-0.062,0.012
117,-0.081,-0.061,0.026
118,-0.075,-0.06,0.037
119,-0.069,-0.057,0.035
120,-0.061,-0.054,0.024
121,-0.056,-0.049,0.005
122,-0.045,-0.044,-0.008
123,-0.043,-0.038,-0.022
124,-0.037,-0.032,-0.03
125,-0.033,-0.025,-0.035
126,-0.027,-0.018,-0.036
127,-0.018,-0.011,-0.037
128,-0.01,-0.004,-0.041
129,-0.0,0.003,-0.044
130,0.013,0.009,-0.042
131,0.02,0.016,-0.037
132,0.028,0.021,-0.028
133,0.036,0.025,-0.016
134,0.047,0.027,0.001
135,0.062,0.028,0.022
136,0.064,0.027,0.033
137,0.048,0.026,0.025
138,0.032,0.024,0.018
139,0.025,0.023,0.015
140,0.02,0.021,0.014
141,0.017,0.019,0.013
142,0.007,0.016,0.011
143,-0.007,0.013,0.009
144,-0.016,0.009,0.017
145,-0.018,0.005,0.034
146,-0.019,0.002,0.049
147,-0.019,-0.001,0.059
148,-0.015,-0.003,0.063
149,-0.013,-0.004,0.056
150,-0.005,-0.003,0.048
151,0.009,-0.002,0.039
152,0.017,0.001,0.027
153,0.017,0.005,0.01
154,0.017,0.01,-0.002
155,0.024,0.016,-0.006
156,0.031,0.022,-0.004
157,0.037,0.028,-0.0
158,0.037,0.034,0.003
159,0.032,0.04,0.002
160,0.026,0.045,-0.001
161,0.017,0.048,-0.006
162,0.02,0.049,-0.0
163,0.032,0.049,0.013
164,0.053,0.049,0.032
165,0.072,0.048,0.048
166,0.082,0.046,0.056
167,0.09,0.043,0.063
168,0.08,0.039,0.053
169,0.061,0.036,0.035
170,0.041,0.032,0.018
171,0.028,0.028,0.012
172,0.02,0.025,0.015
173,0.014,0.022,0.024
174,0.008,0.021,0.036
175,0.003,0.021,0.052
176,-0.003,0.022,0.063
177,-0.006,0.023,0.068
178,-0.004,0.025,0.07
179,0.003,0.027,0.066
180,0.006,0.029,0.053
181,0.018,0.033,0.049
182,0.027,0.036,0.048
183,0.04,0.039,0.056
184,0.056,0.043,0.071
185,0.068,0.048,0.087
186,0.074,0.053,0.095
187,0.074,0.058,0.09
188,0.073,0.064,0.082
189,0.079,0.069,0.079
190,0.084,0.073,0.077
191,0.089,0.077,0.077
192,0.093,0.079,0.078
193,0.092,0.08,0.073
194,0.091,0.078,0.069
195,0.085,0.075,0.059
196,0.065,0.07,0.039
197,0.043,0.064,0.019
198,0.037,0.057,0.014
199,0.042,0.05,0.018
200,0.046,0.043,0.021
201,0.045,0.038,0.025
202,0.045,0.034,0.035
203,0.036,0.031,0.044
204,0.033,0.029,0.061
205,0.025,0.029,0.075
206,0.019,0.029,0.087
207,0.009,0.03,0.086
208,0.009,0.032,0.083
209,0.016,0.033,0.076
210,0.027,0.035,0.069
211,0.031,0.037,0.057
212,0.032,0.039,0.044
213,0.026,0.041,0.032
214,0.017,0.044,0.024
215,0.027,0.047,0.036
216,0.056,0.049,0.062
217,0.081,0.052,0.079
218,0.1,0.053,0.087
219,0.106,0.053,0.082
220,0.1,0.051,0.068
221,0.079,0.048,0.045
222,0.059,0.045,0.021
223,0.035,0.041,-0.004
224,0.012,0.036,-0.023
225,-0.003,0.03,-0.032
226,-0.006,0.024,-0.028
227,-0.003,0.017,-0.02
228,-0.003,0.01,-0.018
229,-0.004,0.004,-0.019
230,-0.002,-0.003,-0.016
231,-0.003,-0.01,-0.009
232,-0.002,-0.017,0.006
233,-0.008,-0.023,0.018
234,-0.017,-0.027,0.029
235,-0.028,-0.03,0.035
236,-0.039,-0.032,0.038
237,-0.046,-0.033,0.037
238,-0.05,-0.033,0.026
239,-0.051,-0.032,0.013
240,-0.047,-0.029,0.0
241,-0.039,-0.025,-0.009
242,-0.026,-0.022,-0.012
243,-0.013,-0.018,-0.013
244,-0.005,-0.016,-0.016
245,-0.003,-0.013,-0.022
246,-0.001,-0.012,-0.024
247,0.001,-0.011,-0.027
248,0.005,-0.011,-0.029
249,-0.003,-0.012,-0.038
250,-0.014,-0.013,-0.047
251,-0.021,-0.014,-0.052
252,-0.017,-0.015,-0.049
253,-0.007,-0.017,-0.041
254,0.001,-0.019,-0.036
255,-0.002,-0.021,-0.041
256,-0.015,-0.024,-0.055
257,-0.037,-0.028,-0.074
258,-0.053,-0.032,-0.084
259,-0.053,-0.037,-0.079
260,-0.05,-0.042,-0.067
261,-0.052,-0.046,-0.054
262,-0.052,-0.05,-0.034
263,-0.049,-0.053,-0.009
264,-0.048,-0.055,0.014
265,-0.054,-0.055,0.026
266,-0.066,-0.056,0.023
267,-0.074,-0.055,0.014
268,-0.076,-0.054,0.002
269,-0.068,-0.054,-0.008
270,-0.058,-0.053,-0.017
271,-0.049,-0.053,-0.026
272,-0.042,-0.052,-0.035
273,-0.04,-0.052,-0.042
274,-0.036,-0.052,-0.046
275,-0.036,-0.051,-0.052
276,-0.042,-0.051,-0.062
277,-0.049,-0.05,-0.071
278,-0.05,-0.05,-0.076
279,-0.048,-0.05,-0.078
280,-0.042,-0.051,-0.078
281,-0.041,-0.053,-0.081
282,-0.043,-0.054,-0.086
283,-0.049,-0.055,-0.092
284,-0.059,-0.056,-0.098
285,-0.068,-0.056,-0.103
286,-0.073,-0.056,-0.103
287,-0.072,-0.056,-0.1
288,-0.071,-0.055,-0.096
289,-0.067,-0.054,-0.084
290,-0.062,-0.054,-0.064
291,-0.057,-0.053,-0.036
292,-0.052,-0.053,-0.006
293,-0.05,-0.052,0.023
294,-0.051,-0.05,0.046
295,-0.047,-0.049,0.062
296,-0.043,-0.047,0.065
297,-0.038,-0.045,0.056
298,-0.035,-0.042,0.038
299,-0.03,-0.04,0.019
300,-0.024,-0.037,0.003
301,-0.023,-0.036,-0.017
302,-0.026,-0.035,-0.036
303,-0.027,-0.034,-0.05
304,-0.027,-0.034,-0.06
305,-0.027,-0.033,-0.069
306,-0.029,-0.032,-0.075
307,-0.033,-0.03,-0.083
308,-0.034,-0.028,-0.087
309,-0.037,-0.026,-0.092
310,-0.037,-0.022,-0.094
311,-0.033,-0.017,-0.094
312,-0.027,-0.011,-0.091
313,-0.017,-0.006,-0.086
314,-0.002,0.001,-0.075
315,0.017,0.008,-0.06
316,0.019,0.016,-0.053
317,0.02,0.023,-0.043
318,0.021,0.029,-0.028
319,0.021,0.034,-0.007
320,0.024,0.04,0.022
321,0.031,0.045,0.058
322,0.047,0.051,0.103
323,0.069,0.057,0.148
324,0.089,0.063,0.185
325,0.105,0.068,0.206
326,0.114,0.072,0.207
327,0.109,0.074,0.187
328,0.088,0.074,0.144
329,0.066,0.072,0.1
330,0.062,0.069,0.07
331,0.061,0.066,0.047
332,0.055,0.063,0.021
333,0.041,0.061,-0.006
334,0.043,0.06,-0.019
335,0.053,0.059,-0.023
336,0.056,0.059,-0.029
337,0.051,0.06,-0.039
338,0.048,0.061,-0.044
339,0.049,0.062,-0.045
340,0.067,0.065,-0.031
341,0.095,0.068,-0.009
342,0.11,0.073,0.003
343,0.078,0.08,-0.022
344,0.056,0.088,-0.036
345,0.05,0.097,-0.035
346,0.063,0.106,-0.015
347,0.074,0.115,0.009
348,0.098,0.123,0.05
349,0.126,0.129,0.101
350,0.163,0.134,0.164
351,0.188,0.138,0.22
352,0.205,0.141,0.266
353,0.19,0.143,0.281
354,0.167,0.144,0.28
355,0.14,0.143,0.259
356,0.128,0.141,0.237
357,0.127,0.137,0.213
358,0.138,0.133,0.191
359,0.141,0.128,0.164
360,0.139,0.123,0.131
361,0.135,0.117,0.1
362,0.122,0.11,0.069
363,0.091,0.104,0.027
364,0.069,0.097,-0.005
365,0.049,0.091,-0.032
366,0.036,0.085,-0.05
367,0.035,0.077,-0.055
368,0.062,0.07,-0.037
369,0.071,0.064,-0.031
370,0.086,0.061,-0.02
371,0.094,0.06,-0.013
372,0.092,0.061,-0.011
373,0.082,0.064,-0.014
374,0.053,0.069,-0.031
375,0.037,0.074,-0.036
376,0.048,0.079,-0.014
377,0.074,0.083,0.026
378,0.099,0.087,0.073
379,0.104,0.092,0.111
380,0.103,0.095,0.144
381,0.097,0.099,0.175
382,0.091,0.101,0.202
383,0.094,0.103,0.227
384,0.096,0.103,0.236
385,0.098,0.103,0.228
386,0.101,0.101,0.204
387,0.113,0.098,0.179
388,0.109,0.094,0.143
389,0.098,0.089,0.105
390,0.093,0.083,0.076
391,0.086,0.075,0.051
392,0.069,0.067,0.024
393,0.051,0.058,-0.004
394,0.034,0.048,-0.03
395,0.026,0.038,-0.048
396,0.02,0.029,-0.059
397,0.017,0.02,-0.064
398,0.012,0.012,-0.068
399,0.008,0.006,-0.069
400,0.013,0.002,-0.063
