gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1610,3021,8.23344326019287,47.5369987487793,-102.367942810059,3686560,1610,2431,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-04-20 09:32:48.574837,-68.78133858996038,46.90533462330112,40.30826891787754,1.0118922239625724e-14,20.0,46.86,1.646109783506203,46.47,0.9785,1.5082,3.182,0.7926,5.281,6.5259,7
103396,npp,923,2575,4.47311496734619,47.5378341674805,-102.369483947754,3686560,923,2082,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-04-21 09:14:03.565019,-72.0065904945959,29.44720130601866,25.818363612112957,2.3265359424072895e-18,17.0,29.41,1.184412938166907,28.965,0.8832,1.1284,2.4763,1.0594,4.0194,4.7389,7
103515,npp,224,2124,3.17957925796509,47.5376930236816,-102.367095947266,3686560,224,1687,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-04-22 08:55:14.997627,-65.90010984812098,5.348902353571887,4.736971962872937,1.1454737425288584e-17,14.0,5.22,1.0,4.64,0.8692,1.319,2.9687,0.9063,3.056,2.8817,7
103642,npp,1200,3999,3.8873770236969,47.5367546081543,-102.368682861328,3686560,1205,3167,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-04-23 10:16:17.233410,-60.38022483602763,69.0306674856611,55.8207780131099,1.1441046752882905e-14,27.0,68.94,3.5496478698597698,68.71,1.9496,2.4758,5.6455,0.4829,1.5931,1.877,7
103988,npp,210,263,4.39313650131226,47.5372047424316,-102.37141418457,3686560,213,136,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-04-26 07:39:32.291859,269.94707626927146,65.94744251922516,53.9916146847377,2.164853418139104e-10,2.0,-65.92,3.0,-66.09,1.932,4.2458,5.8636,0.2816,1.2445,1.2369,7
104471,npp,1381,3311,3.30705595016479,47.538143157959,-102.369674682617,3686560,1382,2658,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-04-30 09:45:10.819740,-66.65866469312859,55.20795463659226,46.68142407700685,3.4592423397983285e-10,22.0,55.16,2.0682789409984763,54.83,1.0328,1.9361,3.3071,0.6174,1.8583,2.0419,7
132847,npp,1851,1805,7.10991144180298,47.5403633117676,-102.373741149902,3686560,1851,1383,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-08-18 08:41:39.599599,99.60599236772163,13.219908797754647,11.688089513425446,4.5953196553767155e-23,12.0,-13.21,1.015504800579495,-13.21,0.7853,1.1643,2.1354,1.0267,7.0503,7.3,7
133209,npp,333,871,3.91676831245422,47.5397491455078,-102.369934082031,3686560,332,654,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-08-20 08:03:50.056469,94.08793705666558,52.25207790384116,44.46258848388023,1.785013249166373e-25,6.0,-52.24,1.847645286154319,-52.24,0.9749,1.2811,1.6488,0.9331,2.6219,3.6547,7
133404,npp,1646,2862,3.56907224655151,47.5360107421875,-102.372016906738,3686560,1645,2307,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-08-21 09:25:29.671917,-69.6620542939187,41.394889857606884,35.85879200785096,7.204826804592374e-27,19.0,41.37,1.4867838833500562,41.3,1.0268,1.6087,2.4097,0.7431,2.5139,2.6522,7
133762,npp,261,1959,5.21097040176392,47.539192199707,-102.367530822754,3686560,261,1529,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-08-23 08:47:56.140040,104.17218470062589,4.3328097859317545,3.837459554722785,2.7433669056548713e-24,13.0,-4.35,1.0,-4.3,0.8495,1.1954,2.8341,1.0,5.211,5.211,7
134138,npp,674,3441,4.36405754089355,47.5351676940918,-102.373443603516,3686560,676,2787,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-08-25 09:50:25.861928,-65.61373450614617,58.406335375869304,48.991139900454,4.544346733477061e-22,23.0,58.36,2.253202848596432,58.33,1.3879,2.3874,4.3641,0.5007,2.0727,2.1852,7
134322,npp,16,3009,3.13584208488464,47.5404243469238,-102.375030517578,3686560,19,2424,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-08-26 09:31:42.660225,-68.48848158907845,46.504176571316776,39.99014781162036,6.198544036154225e-17,20.0,46.47,1.646109783506203,46.47,0.9785,1.5082,3.182,0.7926,2.1842,2.4855,7
134492,npp,200,98,1.99398672580719,47.5391159057617,-102.367172241211,3686560,200,44,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-08-27 07:32:08.169974,268.5297210034465,68.75139896053722,55.65231882681039,0.0004823739619854836,1.0,-68.7,3.3166247903554,-68.71,1.4467,2.5287,4.5434,0.4728,1.0342,0.9427,7
134687,npp,1722,2113,4.67861604690552,47.5330848693848,-102.368659973145,3686560,1721,1676,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-08-28 08:54:10.924855,-69.24553804706152,4.6323210280887155,4.102720326589339,0.00023333966264509846,14.0,4.58,1.0,4.64,0.8692,1.319,2.9687,0.9063,4.555,4.2403,7
137903,npp,1582,1651,0.5062455832958219,47.5353813171387,-102.366470336914,3670176,1581,1245,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-09-14 08:35:12.910014,98.18984993835366,21.638588764216955,19.066448515749048,9.894086056840699e-16,11.0,-21.63,1.0837787002826917,-21.53,0.8983,2.8333,4.5416,0.4219,-0.9517,0.2136,7
137916,npp,217,3987,3.21421813964844,47.5400657653809,-102.371910095215,3686560,217,3162,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-09-14 10:15:07.267617,-60.687811437150586,68.84690365376314,55.717598380971864,4.567380354058126e-09,27.0,68.76,3.5496478698597698,68.71,1.9496,2.4758,5.6455,0.4829,1.4035,1.552,7
138492,npp,1373,2711,0.710649430751801,47.5366554260254,-102.366256713867,3670176,1372,2177,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-09-17 09:19:04.801343,-70.70048714127385,35.47526057111513,30.93953274408039,2.4977896180846164e-26,18.0,35.45,1.2937979144666532,35.515,0.973,1.2683,2.5474,0.9425,0.7644,0.6698,7
139283,npp,401,3298,0.759828567504883,47.5395698547363,-102.368530273438,3670176,404,2645,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-09-21 09:44:01.041391,-67.23804070756258,54.880300225443925,46.438543883629606,1.3118277050926162e-27,22.0,54.83,2.0682789409984763,54.83,1.0328,1.9361,3.3071,0.6174,0.6267,0.4691,7
139866,npp,1411,1955,1.117678582668304,47.5407180786133,-102.370292663574,3670176,1411,1525,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-09-24 08:47:42.570843,103.11004685552383,4.567744792485272,4.045441629720421,1.467846756295083e-13,13.0,-4.59,1.0,-4.3,0.8495,1.1954,2.8341,1.0,1.1177,1.1177,7
140059,npp,672,1494,1.5420218706131,47.5393447875977,-102.36678314209,3670176,674,1121,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-09-25 08:28:48.708388,97.51394779472403,29.403477145361276,25.779435024153894,5.558476638866148e-07,10.0,-29.4,1.184412938166907,-29.285,0.7325,1.0506,1.8404,1.1379,1.6104,1.7546,7
143752,npp,1093,2557,0.913739204406738,47.537670135498,-102.373893737793,3670176,1093,2068,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-10-14 09:12:38.656160,-71.45590177652043,28.60082864728328,25.090802437040757,1.1837143448468388e-19,17.0,28.56,1.184412938166907,28.965,0.8832,1.1284,2.4763,1.0594,1.0142,0.968,7
144149,npp,1396,3982,1.9495884180069,47.5371360778809,-102.368705749512,3670176,1399,3159,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-10-16 10:14:56.008108,-60.93265579361065,68.78243878728117,55.673441773409394,1.4904070774354567e-25,27.0,68.68,3.3985290935932855,68.71,1.9496,2.4758,5.6455,0.4829,1.0406,0.9414,7
144733,npp,414,249,0.699958324432373,47.5387229919434,-102.368721008301,3670176,411,128,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-10-19 07:38:11.218791,269.446299746726,66.2263614470064,54.15509375669455,4.6168458912535974e-26,2.0,-66.16,3.0,-66.09,1.932,4.2458,5.8636,0.2816,0.0135,0.1971,7
145924,npp,338,2410,6.54875135421753,47.5373382568359,-102.37370300293,3670176,338,1950,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-10-25 09:06:30.781812,-73.97635659297518,21.24362424647119,18.72037675309504,0.00044126873028743396,16.0,21.24,1.0837787002826917,21.51,0.8302,1.4719,2.58,0.8122,5.8798,5.3187,7
149262,npp,336,1957,1.096482992172241,47.538932800293,-102.370811462402,3670176,336,1527,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-11-11 08:47:47.780045,92.43648367739371,4.550423421560137,4.029562052462177,2.000945127130212e-15,13.0,-4.47,1.0,-4.3,0.8495,1.1954,2.8341,1.0,1.0965,1.0965,7
149468,npp,1364,3851,2.00705945491791,47.535514831543,-102.368362426758,3670176,1366,3088,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-11-12 10:08:57.209881,-62.070892497668744,66.6259028534705,54.40204948778934,7.497834102282666e-16,26.0,66.52,3.1865100272627664,66.49,2.0071,2.9137,8.58,0.4103,0.9109,0.8235,7
149654,npp,757,3438,2.23237538337708,47.5372695922852,-102.371520996094,3670176,758,2784,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-11-13 09:50:19.395985,-65.66606441114004,58.359075783344224,48.94905236338934,1.335687103041048e-23,23.0,58.29,2.253202848596432,58.33,1.3879,2.3874,4.3641,0.5007,1.1266,1.1178,7
149840,npp,120,3008,1.055460572242737,47.5376243591309,-102.365859985352,3670176,120,2422,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-11-14 09:31:38.023550,-69.29305164702453,46.49164152500227,39.97364446609685,1.1033642060726663e-28,20.0,46.44,1.646109783506203,46.47,0.9785,1.5082,3.182,0.7926,0.9204,0.8366,7
150015,npp,293,100,1.39577603340149,47.5366516113281,-102.369636535645,3670176,295,45,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-11-15 07:32:03.581456,268.52522533000865,68.74307297045684,55.63608791888209,8.61279536224368e-31,1.0,-68.67,3.3166247903554,-68.71,1.4467,2.5287,4.5434,0.4728,0.8539,0.6599,7
150583,npp,345,1185,0.44183287024498,47.5361824035645,-102.374725341797,3670176,345,876,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-11-18 08:16:22.311110,96.45399700952402,42.22302526628324,36.52957348439283,2.269323360237989e-24,8.0,-42.21,1.4867838833500562,-42.21,0.6462,0.8831,1.7999,1.3537,0.8986,0.5981,7
151465,npp,580,3713,2.48626971244812,47.5392303466797,-102.372337341309,3670176,582,3003,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-11-23 10:02:46.873871,-63.13021749509981,64.16025705947904,52.86948693615881,6.233959427397724e-08,25.0,64.04,2.7445598364131496,64.15,1.7937,2.4863,5.4942,0.4808,1.1954,1.1954,7
154332,npp,1220,3713,3.3542172908783,47.5378913879395,-102.367233276367,3670176,1222,3003,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-12-09 10:02:46.160118,-63.347897232907016,64.15681754755434,52.870162205462165,7.497667273638797e-05,25.0,64.04,2.7445598364131496,64.15,1.7937,2.4863,5.4942,0.4808,1.5117,1.6128,7
155113,npp,1623,1955,1.031452357769012,47.5369682312012,-102.371726989746,3670176,1623,1525,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-12-13 08:47:49.758158,99.02143965658502,4.561443406352664,4.039681573847326,1.9503791292906418e-31,13.0,-4.59,1.0,-4.3,0.8495,1.1954,2.8341,1.0,1.0315,1.0315,7
155473,npp,125,1025,1.68182754516602,47.5347137451172,-102.367599487305,3670176,124,753,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-12-15 08:10:01.980505,94.78685268403434,47.65536058590358,40.89736202977407,1.740626904049039e-29,7.0,-47.67,1.646109783506203,-47.48,1.4528,1.8834,3.1302,0.6347,1.073,1.0675,7
156413,npp,395,3574,2.11502194404602,47.5333061218262,-102.369300842285,3670176,394,2900,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2012-12-20 09:56:30.601126,-64.17138402351631,61.386598687490995,51.05065920010429,2.208855268916072e-16,24.0,61.28,2.5331140255951103,61.32,1.7242,3.4575,11.4776,0.3458,0.6655,0.7313,7
169540,npp,1341,1795,0.507198661565781,47.5353393554688,-102.375015258789,3670176,1341,1374,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-01-09 08:41:22.877528,98.38258979316625,13.76502604841435,12.168291702185906,5.964867043941925e-21,12.0,-13.78,1.015504800579495,-13.21,0.7853,1.1643,2.1354,1.0267,0.5484,0.5208,7
170090,npp,1127,2851,0.72946572303772,47.5356712341309,-102.372680664062,3670176,1127,2298,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-01-12 09:25:12.987516,-70.02285781669609,41.019058880790894,35.55154842180366,1.5900077433667228e-28,19.0,40.96,1.4276677814245327,41.3,1.0268,1.6087,2.4097,0.7431,0.5796,0.5421,7
171373,npp,1248,2102,1.67104268074036,47.5364418029785,-102.370674133301,3670176,1248,1666,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-01-19 08:53:57.775574,-57.73194742492584,4.2438988417865104,3.7588193810447277,4.10194448206392e-08,14.0,3.95,1.0,4.64,0.8692,1.319,2.9687,0.9063,1.5475,1.5145,7
175113,npp,1210,2710,2.48984050750732,47.5361137390137,-102.367553710938,3670176,1210,2177,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-02-08 09:19:26.762115,-70.94120797852007,35.46875546956566,30.93238531215421,8.4550415246567e-21,18.0,35.41,1.2937979144666532,35.515,0.973,1.2683,2.5474,0.9425,2.1396,2.3467,7
175890,npp,301,3297,1.78086447715759,47.5397033691406,-102.368873596191,3670176,300,2644,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-02-12 09:44:28.173814,-66.57168586494404,54.907955852632334,46.455977133063946,8.314483857085855e-24,22.0,54.81,2.0682789409984763,54.83,1.0328,1.9361,3.3071,0.6174,1.1204,1.0996,7
177075,npp,1169,3009,4.07122159004211,47.5401077270508,-102.37198638916,3670176,1171,2423,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-02-18 09:32:08.390580,-69.47581356380856,46.53517624806742,40.01128253468203,1.4603536144121497e-07,20.0,46.47,1.646109783506203,46.47,0.9785,1.5082,3.182,0.7926,2.7524,3.2269,7
180472,npp,1321,2569,5.14595651626587,47.5339126586914,-102.37036895752,3670176,1321,2077,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-03-07 09:13:43.238628,-72.41305040448555,29.162547569883372,25.571663803677307,5.1367925658098327e-11,17.0,29.13,1.184412938166907,28.965,0.8832,1.1284,2.4763,1.0594,4.5875,5.4518,7
180668,npp,621,2119,0.984490752220154,47.538890838623,-102.366455078125,3670176,621,1682,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-03-08 08:54:56.414354,-70.52336481706308,4.978441233192703,4.4086014465748296,6.585448779917516e-16,14.0,4.93,1.0,4.64,0.8692,1.319,2.9687,0.9063,0.8609,0.8923,7
181080,npp,1026,3582,3.45745182037354,47.5406265258789,-102.374397277832,3670176,1029,2907,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-03-10 09:57:26.021424,-64.62251766840055,61.56610990851295,51.166996257564925,2.3143488462393892e-17,24.0,61.45,2.5331140255951103,61.32,1.7242,3.4575,11.4776,0.3458,1.1954,1.1954,7
182681,npp,605,2422,3.12929010391235,47.5347785949707,-102.36695098877,3670176,605,1960,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-03-18 09:07:39.627242,-72.87495346984724,21.91511316134895,19.304864880474096,8.887806984181735e-11,16.0,21.87,1.0837787002826917,21.51,0.8302,1.4719,2.58,0.8122,2.7247,2.5415,7
183081,npp,943,3857,2.38774871826172,47.5349617004395,-102.368583679199,3670176,940,3092,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-03-20 10:10:00.314824,-61.59074984976572,66.77199670322412,54.493031838262496,4.413392278993572e-09,26.0,66.62,3.1865100272627664,66.49,2.0071,2.9137,8.58,0.4103,1.0304,0.9797,7
183280,npp,328,3446,2.92802619934082,47.5387420654297,-102.36930847168,3670176,328,2792,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-03-21 09:51:24.165135,-65.53695660187394,58.577290126307226,49.10507057491737,1.984261385156124e-05,23.0,58.47,2.253202848596432,58.33,1.3879,2.3874,4.3641,0.5007,1.4354,1.4661,7
186002,npp,685,1970,3.3428065776825,47.5375213623047,-102.374488830566,3670176,685,1540,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-04-04 08:49:07.177346,97.11617594039981,3.731780842627191,3.3050452903925724,1.7195337901767552e-06,13.0,-3.72,1.0,-4.3,0.8495,1.1954,2.8341,1.0,3.3428,3.3428,7
186597,npp,468,3020,9.10979747772217,47.5379829406738,-102.368759155273,3686560,469,2430,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-04-07 09:32:58.857775,-68.96439020757134,46.88922057710236,40.29223394985107,1.907039918514724e-11,20.0,46.83,1.646109783506203,46.47,0.9785,1.5082,3.182,0.7926,5.8133,7.2205,7
187179,npp,1480,1665,4.54162073135376,47.5399398803711,-102.373977661133,3670176,1480,1258,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-04-10 08:36:38.412980,99.84020093651236,20.878685466681098,18.402369107082382,3.6478725283832125e-22,11.0,-20.89,1.0837787002826917,-21.53,0.8983,2.8333,4.5416,0.4219,2.7717,1.9162,7
188355,npp,989,3726,12.3894119262695,47.5331268310547,-102.370376586914,3686560,987,3010,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-04-16 10:04:11.179330,-62.883646485043265,64.40901893618074,53.03348152532531,1.4288043540145356e-14,25.0,64.28,2.8345692104261015,64.15,1.7937,2.4863,5.4942,0.4808,4.6891,5.957,7
188546,npp,377,3311,10.943018913269,47.535213470459,-102.36646270752,3686560,377,2658,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-04-17 09:45:33.266241,-66.61919070088088,55.247113167985084,46.70646007726397,1.1742419827069936e-12,22.0,55.16,2.0682789409984763,54.83,1.0328,1.9361,3.3071,0.6174,5.5502,6.7566,7
222048,npp,1646,2112,3.90970897674561,47.5354957580566,-102.367691040039,3686560,1646,1675,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-08-15 08:56:17.793511,-66.97114536113844,4.610402799657531,4.083057977951402,1.1035538256429e-17,14.0,4.53,1.0,4.64,0.8692,1.319,2.9687,0.9063,3.7861,3.5434,7
222233,npp,935,1652,4.82340383529663,47.535213470459,-102.374969482422,3686560,935,1247,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-08-16 08:37:29.217864,100.16492165469137,21.568210431084214,19.003919882799316,3.087403047814205e-12,11.0,-21.58,1.0837787002826917,-21.53,0.8983,2.8333,4.5416,0.4219,3.0317,2.0351,7
222416,npp,178,1185,5.56546688079834,47.5397338867188,-102.374092102051,3686560,180,876,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-08-17 08:18:37.084423,97.1482100243736,42.20272229702151,36.515969647781255,3.1247669473085836e-06,8.0,-42.21,1.4867838833500562,-42.21,0.6462,0.8831,1.7999,1.3537,4.3448,7.5338,7
222613,npp,1420,3154,4.024510860443121,47.5374908447266,-102.374626159668,3686560,1419,2520,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-08-18 09:40:07.776601,-67.51408618611671,50.96838972255672,43.48363005646895,5.341287818287676e-07,21.0,50.9,1.847645286154319,50.96,1.0397,1.2529,3.0365,0.9541,2.6955,3.8399,7
225292,npp,1738,1655,6.9500527381897,47.5388298034668,-102.366882324219,3686560,1738,1249,196611,3883171,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-09-01 08:37:47.602039,99.23179999407454,21.41772796791995,18.873910387229344,4.38437642878237e-05,11.0,-21.42,1.0837787002826917,-21.53,0.8983,2.8333,4.5416,0.4219,4.994,2.9324,7
225888,npp,1589,2715,4.47069454193115,47.5337791442871,-102.368721008301,3719328,1589,2180,196611,3915939,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-09-04 09:21:44.694058,-71.33467695456865,35.66201561115817,31.09686367811755,4.723165034432778e-16,18.0,35.62,1.2937979144666532,35.515,0.973,1.2683,2.5474,0.9425,3.6706,4.2137,7
226277,npp,194,1808,2.01502418518066,47.5362586975098,-102.373603820801,3670176,194,1386,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-09-06 08:44:11.087809,102.87601950399458,13.015373095083724,11.508364713479446,3.8159421955025085e-25,12.0,-13.04,1.015504800579495,-13.21,0.7853,1.1643,2.1354,1.0267,2.0332,2.0689,7
227264,npp,1732,1962,1.18047749996185,47.5339279174805,-102.36930847168,3670176,1732,1532,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-09-11 08:50:32.799935,100.35654609170349,4.182954773016695,3.704945404183456,8.616792993850285e-25,13.0,-4.18,1.0,-4.3,0.8495,1.1954,2.8341,1.0,1.1805,1.1805,7
227658,npp,239,1031,2.03844010829926,47.5399589538574,-102.371963500977,3670176,243,758,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-09-13 08:12:46.761544,94.86201517562841,47.48043097545784,40.76324185439717,1.9534458105979394e-15,7.0,-47.48,1.646109783506203,-47.48,1.4528,1.8834,3.1302,0.6347,1.2896,1.2939,7
228066,npp,861,2567,1.12792789936066,47.5370979309082,-102.367553710938,3670176,860,2075,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-09-15 09:15:39.563763,-71.70809664735994,29.066602351854986,25.493144860023243,5.37735713036797e-10,17.0,29.03,1.184412938166907,28.965,0.8832,1.1284,2.4763,1.0594,1.1951,1.195,7
231329,npp,1633,2567,1.12881875038147,47.5363464355469,-102.372085571289,3670176,1634,2076,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-10-01 09:15:54.713289,-72.8463271566441,29.060073239785357,25.487078180981527,1.5986684642846457e-05,17.0,29.03,1.184412938166907,28.965,0.8832,1.1284,2.4763,1.0594,1.1958,1.1959,7
232344,npp,53,2715,1.055834293365479,47.5400123596191,-102.371292114258,3670176,54,2180,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-10-06 09:22:13.018615,-71.81640248671269,35.668540289763534,31.102308366700104,1.9367292033495154e-27,18.0,35.62,1.2937979144666532,35.515,0.973,1.2683,2.5474,0.9425,1.0312,0.9951,7
233143,npp,222,873,2.10062503814697,47.5404815673828,-102.370025634766,3670176,221,655,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-10-10 08:06:49.935022,93.78165616177137,52.18944399269379,44.41570717372345,1.9516546550373688e-23,6.0,-52.18,1.847645286154319,-52.24,0.9749,1.2811,1.6488,0.9331,1.639,1.9601,7
233763,npp,172,1961,0.792077958583832,47.5354270935059,-102.367446899414,3670176,172,1531,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-10-13 08:50:57.796877,94.2707666584579,4.305582726953314,3.8133638527609577,1.0090672301326968e-12,13.0,-4.24,1.0,-4.3,0.8495,1.1954,2.8341,1.0,0.7921,0.7921,7
237138,npp,155,1497,2.22223019599915,47.5344734191895,-102.369361877441,3670176,154,1122,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-10-30 08:32:14.064792,98.77026842389846,29.243025075324805,25.640410989534793,8.651630982376985e-08,10.0,-29.26,1.184412938166907,-29.285,0.7325,1.0506,1.8404,1.1379,2.1847,2.5286,7
237349,npp,1305,3436,1.9978449344635,47.5341491699219,-102.371925354004,3670176,1304,2782,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-10-31 09:53:35.899023,-65.28535065718889,58.34034759550936,48.94055444690316,4.847837287449358e-07,23.0,58.24,2.253202848596432,58.33,1.3879,2.3874,4.3641,0.5007,1.0225,1.0004,7
237542,npp,653,3006,1.0274472832679749,47.535701751709,-102.367980957031,3670176,652,2420,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-11-01 09:34:54.480035,-68.71303508525965,46.4448106307727,39.939264113992756,3.336236560315248e-14,20.0,46.38,1.646109783506203,46.47,0.9785,1.5082,3.182,0.7926,0.9034,0.8144,7
238132,npp,1647,1650,5.93043947219849,47.5387916564941,-102.368362426758,3670176,1647,1245,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-11-04 08:38:32.425564,98.72609489439455,21.68047227713455,19.101000761232918,6.930267695664886e-30,11.0,-21.68,1.0837787002826917,-21.53,0.8983,2.8333,4.5416,0.4219,4.0532,2.5022,7
238521,npp,118,712,2.186279296875,47.5344429016113,-102.374496459961,3670176,119,493,196611,3866787,6249,usa_bakken_177_34,47.5375,-102.37083333,177,34,usa_bakken,2013-11-06 08:00:42.906702,93.02801638339166,56.44950709288491,47.57764337825167,6.717711133913985e-29,5.0,-56.45,2.1127631471468895,-56.435,0.8791,1.437,1.9598,0.8319,1.5501,1.8187,7
