lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.779,0.721,0.806
2,0.515,0.585,0.554
3,0.351,0.472,0.371
4,0.274,0.381,0.256
5,0.245,0.309,0.186
6,0.235,0.253,0.137
7,0.22,0.211,0.094
8,0.214,0.18,0.072
9,0.224,0.159,0.071
10,0.231,0.145,0.072
11,0.219,0.137,0.062
12,0.187,0.134,0.037
13,0.154,0.135,0.014
14,0.141,0.138,0.006
15,0.146,0.142,0.013
16,0.16,0.148,0.022
17,0.148,0.153,0.011
18,0.131,0.158,-0.002
19,0.132,0.162,0.001
20,0.141,0.164,0.012
21,0.139,0.166,0.021
22,0.119,0.166,0.021
23,0.103,0.164,0.033
24,0.104,0.161,0.068
25,0.118,0.156,0.119
26,0.162,0.146,0.195
27,0.188,0.136,0.256
28,0.155,0.129,0.261
29,0.12,0.124,0.246
30,0.117,0.12,0.238
31,0.123,0.116,0.22
32,0.127,0.112,0.189
33,0.12,0.107,0.14
34,0.102,0.103,0.083
35,0.098,0.098,0.045
36,0.102,0.092,0.021
37,0.098,0.086,-0.002
38,0.082,0.081,-0.026
39,0.063,0.076,-0.047
40,0.049,0.071,-0.061
41,0.04,0.066,-0.071
42,0.04,0.06,-0.073
43,0.038,0.055,-0.076
44,0.035,0.05,-0.079
45,0.035,0.045,-0.077
46,0.038,0.039,-0.071
47,0.043,0.034,-0.062
48,0.039,0.029,-0.059
49,0.03,0.026,-0.058
50,0.023,0.023,-0.056
51,0.027,0.021,-0.042
52,0.034,0.018,-0.02
53,0.044,0.014,0.013
54,0.037,0.01,0.042
55,0.027,0.007,0.07
56,0.011,0.004,0.094
57,-0.0,0.001,0.117
58,-0.019,-0.003,0.121
59,-0.028,-0.006,0.118
60,-0.035,-0.01,0.1
61,-0.034,-0.013,0.073
62,-0.028,-0.016,0.044
63,-0.023,-0.02,0.014
64,-0.02,-0.023,-0.014
65,-0.024,-0.026,-0.043
66,-0.028,-0.028,-0.063
67,-0.028,-0.029,-0.074
68,-0.028,-0.031,-0.083
69,-0.024,-0.032,-0.086
70,-0.026,-0.033,-0.09
71,-0.028,-0.033,-0.093
72,-0.028,-0.034,-0.093
73,-0.034,-0.035,-0.095
74,-0.039,-0.035,-0.095
75,-0.04,-0.035,-0.089
76,-0.039,-0.035,-0.084
77,-0.037,-0.035,-0.077
78,-0.034,-0.036,-0.071
79,-0.034,-0.038,-0.068
80,-0.037,-0.041,-0.065
81,-0.038,-0.044,-0.056
82,-0.041,-0.048,-0.042
83,-0.046,-0.051,-0.019
84,-0.055,-0.054,0.005
85,-0.062,-0.057,0.029
86,-0.067,-0.059,0.053
87,-0.07,-0.063,0.072
88,-0.068,-0.066,0.08
89,-0.068,-0.069,0.073
90,-0.071,-0.072,0.053
91,-0.072,-0.075,0.025
92,-0.073,-0.078,-0.007
93,-0.075,-0.08,-0.036
94,-0.078,-0.081,-0.063
95,-0.08,-0.082,-0.084
96,-0.089,-0.083,-0.1
97,-0.099,-0.083,-0.113
98,-0.093,-0.084,-0.109
99,-0.085,-0.084,-0.102
100,-0.086,-0.083,-0.104
101,-0.08,-0.083,-0.098
102,-0.078,-0.083,-0.089
103,-0.082,-0.083,-0.083
104,-0.084,-0.083,-0.079
105,-0.087,-0.083,-0.077
106,-0.09,-0.083,-0.077
107,-0.089,-0.083,-0.072
108,-0.075,-0.083,-0.057
109,-0.06,-0.082,-0.042
110,-0.056,-0.08,-0.034
111,-0.058,-0.077,-0.032
112,-0.066,-0.074,-0.028
113,-0.073,-0.071,-0.018
114,-0.071,-0.068,0.002
115,-0.069,-0.065,0.02
116,-0.076,-0.061,0.032
117,-0.079,-0.058,0.043
118,-0.079,-0.055,0.045
119,-0.073,-0.052,0.039
120,-0.058,-0.048,0.031
121,-0.045,-0.044,0.014
122,-0.038,-0.039,-0.006
123,-0.029,-0.033,-0.018
124,-0.013,-0.026,-0.021
125,0.002,-0.019,-0.021
126,0.012,-0.012,-0.02
127,0.011,-0.005,-0.028
128,0.011,0.002,-0.031
129,0.008,0.008,-0.034
130,0.006,0.014,-0.034
131,0.005,0.019,-0.033
132,0.002,0.024,-0.032
133,0.002,0.029,-0.029
134,0.01,0.033,-0.017
135,0.028,0.035,0.004
136,0.049,0.036,0.028
137,0.056,0.036,0.042
138,0.053,0.037,0.045
139,0.049,0.037,0.047
140,0.057,0.037,0.057
141,0.068,0.036,0.071
142,0.059,0.036,0.072
143,0.037,0.034,0.066
144,0.025,0.032,0.069
145,0.016,0.03,0.077
146,0.01,0.028,0.082
147,0.013,0.027,0.084
148,0.012,0.026,0.078
149,0.003,0.027,0.061
150,0.015,0.028,0.058
151,0.027,0.029,0.052
152,0.032,0.031,0.041
153,0.04,0.034,0.034
154,0.041,0.037,0.026
155,0.043,0.04,0.022
156,0.045,0.043,0.022
157,0.043,0.046,0.024
158,0.048,0.049,0.03
159,0.05,0.053,0.031
160,0.048,0.056,0.029
161,0.039,0.057,0.03
162,0.036,0.057,0.04
163,0.044,0.056,0.051
164,0.059,0.056,0.06
165,0.082,0.055,0.077
166,0.092,0.053,0.087
167,0.101,0.05,0.097
168,0.097,0.044,0.093
169,0.066,0.039,0.063
170,0.035,0.033,0.033
171,0.02,0.027,0.022
172,0.012,0.022,0.025
173,0.001,0.018,0.029
174,-0.009,0.015,0.032
175,-0.017,0.013,0.035
176,-0.027,0.011,0.038
177,-0.022,0.01,0.053
178,-0.011,0.009,0.066
179,-0.004,0.009,0.065
180,0.002,0.009,0.056
181,0.01,0.011,0.045
182,0.021,0.013,0.042
183,0.036,0.016,0.048
184,0.042,0.02,0.05
185,0.045,0.025,0.054
186,0.038,0.03,0.05
187,0.026,0.036,0.035
188,0.023,0.042,0.027
189,0.038,0.048,0.04
190,0.064,0.053,0.065
191,0.081,0.058,0.084
192,0.083,0.061,0.085
193,0.069,0.062,0.067
194,0.059,0.06,0.056
195,0.051,0.057,0.05
196,0.041,0.053,0.042
197,0.041,0.048,0.043
198,0.044,0.042,0.049
199,0.048,0.034,0.051
200,0.045,0.026,0.046
201,0.036,0.019,0.041
202,0.023,0.014,0.037
203,0.011,0.01,0.039
204,0.003,0.006,0.048
205,-0.001,0.003,0.062
206,-0.008,-0.0,0.07
207,-0.022,-0.002,0.067
208,-0.027,-0.004,0.06
209,-0.024,-0.007,0.049
210,-0.022,-0.009,0.033
211,-0.021,-0.011,0.019
212,-0.021,-0.012,0.007
213,-0.025,-0.013,-0.003
214,-0.034,-0.013,-0.009
215,-0.03,-0.013,0.0
216,-0.009,-0.013,0.021
217,0.013,-0.012,0.04
218,0.026,-0.011,0.053
219,0.027,-0.01,0.05
220,0.022,-0.008,0.042
221,0.018,-0.007,0.034
222,0.034,-0.005,0.042
223,0.015,-0.005,0.021
224,-0.022,-0.005,-0.011
225,-0.047,-0.006,-0.028
226,-0.053,-0.008,-0.029
227,-0.043,-0.011,-0.018
228,-0.035,-0.013,-0.016
229,-0.029,-0.016,-0.016
230,-0.024,-0.019,-0.01
231,-0.023,-0.023,0.003
232,-0.016,-0.027,0.026
233,-0.018,-0.03,0.045
234,-0.019,-0.033,0.063
235,-0.015,-0.037,0.078
236,-0.014,-0.04,0.085
237,-0.016,-0.043,0.084
238,-0.031,-0.045,0.064
239,-0.054,-0.047,0.03
240,-0.074,-0.048,-0.002
241,-0.081,-0.049,-0.023
242,-0.073,-0.05,-0.033
243,-0.062,-0.05,-0.038
244,-0.056,-0.052,-0.043
245,-0.054,-0.053,-0.047
246,-0.041,-0.054,-0.038
247,-0.042,-0.056,-0.041
248,-0.046,-0.059,-0.046
249,-0.057,-0.062,-0.057
250,-0.065,-0.064,-0.064
251,-0.068,-0.065,-0.067
252,-0.063,-0.066,-0.065
253,-0.061,-0.066,-0.065
254,-0.063,-0.066,-0.068
255,-0.068,-0.066,-0.072
256,-0.067,-0.065,-0.075
257,-0.062,-0.064,-0.073
258,-0.063,-0.062,-0.072
259,-0.063,-0.06,-0.067
260,-0.064,-0.058,-0.058
261,-0.066,-0.057,-0.044
262,-0.055,-0.056,-0.016
263,-0.045,-0.056,0.014
264,-0.047,-0.055,0.038
265,-0.054,-0.054,0.052
266,-0.059,-0.052,0.056
267,-0.059,-0.049,0.052
268,-0.055,-0.046,0.041
269,-0.048,-0.043,0.024
270,-0.044,-0.04,0.006
271,-0.039,-0.038,-0.014
272,-0.031,-0.036,-0.032
273,-0.026,-0.034,-0.046
274,-0.024,-0.033,-0.057
275,-0.017,-0.032,-0.059
276,-0.016,-0.03,-0.064
277,-0.021,-0.029,-0.071
278,-0.024,-0.027,-0.074
279,-0.029,-0.026,-0.079
280,-0.038,-0.025,-0.088
281,-0.041,-0.024,-0.093
282,-0.036,-0.023,-0.091
283,-0.022,-0.023,-0.08
284,-0.013,-0.022,-0.071
285,-0.018,-0.022,-0.074
286,-0.024,-0.021,-0.079
287,-0.026,-0.02,-0.08
288,-0.022,-0.019,-0.075
289,-0.015,-0.018,-0.06
290,-0.014,-0.017,-0.04
291,-0.017,-0.017,-0.016
292,-0.021,-0.016,0.01
293,-0.017,-0.015,0.043
294,-0.01,-0.014,0.073
295,-0.006,-0.013,0.09
296,-0.007,-0.011,0.093
297,-0.011,-0.009,0.085
298,-0.011,-0.008,0.067
299,-0.008,-0.008,0.046
300,-0.006,-0.007,0.024
301,-0.01,-0.007,-0.004
302,-0.004,-0.007,-0.022
303,-0.003,-0.007,-0.037
304,0.002,-0.007,-0.045
305,0.007,-0.006,-0.05
306,0.007,-0.004,-0.055
307,0.003,-0.001,-0.061
308,0.002,0.003,-0.064
309,-0.0,0.008,-0.068
310,0.001,0.012,-0.072
311,0.005,0.018,-0.077
312,0.007,0.024,-0.081
313,0.015,0.031,-0.078
314,0.029,0.037,-0.068
315,0.039,0.044,-0.058
316,0.044,0.049,-0.048
317,0.044,0.054,-0.038
318,0.046,0.059,-0.021
319,0.053,0.063,0.007
320,0.07,0.068,0.048
321,0.094,0.072,0.099
322,0.1,0.076,0.136
323,0.097,0.08,0.163
324,0.101,0.082,0.19
325,0.112,0.083,0.21
326,0.113,0.083,0.207
327,0.096,0.083,0.178
328,0.081,0.082,0.137
329,0.07,0.08,0.094
330,0.062,0.078,0.053
331,0.06,0.075,0.018
332,0.055,0.073,-0.013
333,0.05,0.07,-0.036
334,0.049,0.066,-0.047
335,0.051,0.062,-0.05
336,0.058,0.059,-0.048
337,0.061,0.057,-0.047
338,0.066,0.056,-0.042
339,0.072,0.056,-0.036
340,0.079,0.057,-0.031
341,0.075,0.059,-0.034
342,0.059,0.062,-0.046
343,0.048,0.067,-0.055
344,0.046,0.073,-0.054
345,0.062,0.08,-0.038
346,0.084,0.087,-0.014
347,0.098,0.095,0.011
348,0.105,0.103,0.035
349,0.107,0.111,0.063
350,0.109,0.117,0.095
351,0.119,0.123,0.136
352,0.132,0.13,0.177
353,0.133,0.134,0.208
354,0.128,0.137,0.222
355,0.132,0.137,0.225
356,0.152,0.137,0.232
357,0.178,0.137,0.233
358,0.183,0.138,0.207
359,0.167,0.138,0.16
360,0.147,0.138,0.109
361,0.14,0.138,0.072
362,0.139,0.138,0.05
363,0.129,0.137,0.029
364,0.114,0.136,0.007
365,0.108,0.132,-0.006
366,0.111,0.128,-0.008
367,0.114,0.122,-0.008
368,0.115,0.118,-0.008
369,0.103,0.115,-0.017
370,0.088,0.113,-0.027
371,0.086,0.111,-0.026
372,0.104,0.11,-0.008
373,0.119,0.109,0.008
374,0.106,0.108,0.004
375,0.092,0.108,-0.0
376,0.116,0.109,0.032
377,0.162,0.11,0.089
378,0.175,0.111,0.125
379,0.131,0.111,0.121
380,0.094,0.111,0.128
381,0.079,0.111,0.156
382,0.077,0.11,0.191
383,0.086,0.108,0.222
384,0.088,0.106,0.23
385,0.084,0.103,0.215
386,0.081,0.099,0.184
387,0.094,0.094,0.154
388,0.114,0.088,0.129
389,0.122,0.082,0.098
390,0.098,0.075,0.047
391,0.067,0.067,-0.002
392,0.05,0.059,-0.03
393,0.047,0.051,-0.039
394,0.041,0.043,-0.049
395,0.028,0.035,-0.062
396,0.018,0.028,-0.071
397,0.018,0.022,-0.071
398,0.016,0.018,-0.073
399,0.017,0.016,-0.068
400,0.024,0.017,-0.059
