lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.785,0.697,0.805
2,0.498,0.532,0.532
3,0.281,0.398,0.312
4,0.158,0.293,0.169
5,0.109,0.212,0.092
6,0.092,0.151,0.047
7,0.082,0.107,0.015
8,0.107,0.078,0.02
9,0.156,0.061,0.051
10,0.185,0.053,0.07
11,0.152,0.052,0.039
12,0.099,0.057,-0.007
13,0.061,0.065,-0.04
14,0.072,0.076,-0.033
15,0.107,0.087,-0.004
16,0.143,0.099,0.026
17,0.155,0.111,0.039
18,0.145,0.121,0.034
19,0.124,0.129,0.022
20,0.098,0.135,0.008
21,0.069,0.139,-0.005
22,0.049,0.14,-0.007
23,0.045,0.139,0.008
24,0.056,0.136,0.042
25,0.082,0.131,0.092
26,0.112,0.12,0.146
27,0.134,0.107,0.192
28,0.132,0.097,0.214
29,0.121,0.09,0.217
30,0.108,0.085,0.205
31,0.089,0.082,0.17
32,0.063,0.079,0.12
33,0.051,0.077,0.079
34,0.06,0.074,0.057
35,0.082,0.068,0.05
36,0.106,0.061,0.051
37,0.11,0.054,0.042
38,0.076,0.049,0.006
39,0.04,0.046,-0.032
40,0.018,0.044,-0.056
41,0.002,0.042,-0.071
42,-0.008,0.039,-0.081
43,-0.013,0.034,-0.089
44,-0.01,0.028,-0.089
45,0.005,0.022,-0.074
46,0.028,0.017,-0.052
47,0.047,0.012,-0.032
48,0.051,0.01,-0.025
49,0.027,0.008,-0.04
50,0.006,0.008,-0.052
51,-0.005,0.007,-0.053
52,-0.002,0.006,-0.038
53,0.001,0.004,-0.02
54,0.0,0.002,-0.001
55,0.005,-0.001,0.026
56,0.011,-0.004,0.058
57,0.021,-0.008,0.091
58,0.019,-0.01,0.105
59,-0.001,-0.012,0.094
60,-0.031,-0.015,0.06
61,-0.044,-0.018,0.027
62,-0.05,-0.023,-0.002
63,-0.048,-0.03,-0.026
64,-0.048,-0.036,-0.045
65,-0.043,-0.042,-0.057
66,-0.039,-0.048,-0.063
67,-0.041,-0.052,-0.071
68,-0.045,-0.056,-0.081
69,-0.049,-0.059,-0.089
70,-0.06,-0.062,-0.098
71,-0.068,-0.064,-0.103
72,-0.071,-0.067,-0.106
73,-0.074,-0.07,-0.111
74,-0.077,-0.074,-0.116
75,-0.08,-0.078,-0.118
76,-0.085,-0.081,-0.119
77,-0.087,-0.083,-0.116
78,-0.085,-0.084,-0.111
79,-0.079,-0.085,-0.105
80,-0.075,-0.085,-0.097
81,-0.075,-0.084,-0.088
82,-0.079,-0.084,-0.078
83,-0.082,-0.084,-0.064
84,-0.086,-0.085,-0.045
85,-0.089,-0.086,-0.025
86,-0.091,-0.086,-0.001
87,-0.093,-0.086,0.021
88,-0.094,-0.085,0.033
89,-0.093,-0.085,0.031
90,-0.088,-0.084,0.017
91,-0.086,-0.083,-0.007
92,-0.083,-0.081,-0.033
93,-0.079,-0.08,-0.056
94,-0.074,-0.079,-0.075
95,-0.07,-0.078,-0.089
96,-0.069,-0.076,-0.096
97,-0.067,-0.075,-0.095
98,-0.065,-0.074,-0.091
99,-0.067,-0.073,-0.09
100,-0.072,-0.073,-0.092
101,-0.079,-0.074,-0.092
102,-0.083,-0.074,-0.092
103,-0.085,-0.075,-0.091
104,-0.085,-0.075,-0.092
105,-0.083,-0.077,-0.091
106,-0.078,-0.078,-0.088
107,-0.071,-0.079,-0.081
108,-0.062,-0.079,-0.07
109,-0.057,-0.078,-0.061
110,-0.059,-0.077,-0.059
111,-0.062,-0.075,-0.056
112,-0.066,-0.072,-0.052
113,-0.073,-0.069,-0.043
114,-0.077,-0.065,-0.029
115,-0.079,-0.06,-0.015
116,-0.078,-0.054,-0.001
117,-0.075,-0.048,0.011
118,-0.067,-0.041,0.022
119,-0.057,-0.035,0.025
120,-0.043,-0.028,0.017
121,-0.026,-0.021,0.01
122,-0.007,-0.014,0.005
123,0.008,-0.008,0.004
124,0.016,-0.003,0.004
125,0.018,0.001,0.003
126,0.022,0.005,0.007
127,0.028,0.008,0.013
128,0.032,0.01,0.016
129,0.03,0.012,0.013
130,0.017,0.013,0.002
131,0.01,0.013,-0.006
132,0.006,0.011,-0.013
133,0.001,0.007,-0.019
134,-0.002,0.003,-0.02
135,-0.004,-0.003,-0.018
136,-0.005,-0.009,-0.012
137,-0.006,-0.014,-0.008
138,-0.016,-0.019,-0.013
139,-0.028,-0.023,-0.019
140,-0.033,-0.026,-0.02
141,-0.033,-0.028,-0.02
142,-0.035,-0.029,-0.019
143,-0.041,-0.03,-0.016
144,-0.044,-0.029,-0.007
145,-0.04,-0.028,0.01
146,-0.036,-0.025,0.025
147,-0.033,-0.021,0.036
148,-0.027,-0.016,0.045
149,-0.024,-0.01,0.044
150,-0.016,-0.005,0.037
151,-0.006,0.001,0.026
152,-0.001,0.005,0.013
153,0.012,0.009,0.014
154,0.038,0.013,0.034
155,0.064,0.017,0.057
156,0.067,0.02,0.06
157,0.056,0.023,0.052
158,0.044,0.025,0.043
159,0.026,0.027,0.028
160,0.013,0.028,0.017
161,0.005,0.029,0.01
162,0.005,0.028,0.008
163,0.014,0.027,0.012
164,0.023,0.026,0.019
165,0.031,0.025,0.023
166,0.033,0.025,0.024
167,0.028,0.023,0.02
168,0.015,0.021,0.007
169,0.004,0.019,-0.002
170,-0.004,0.016,-0.012
171,-0.005,0.014,-0.012
172,0.002,0.013,0.001
173,0.012,0.012,0.022
174,0.023,0.013,0.05
175,0.036,0.014,0.081
176,0.035,0.016,0.095
177,0.026,0.019,0.093
178,0.018,0.022,0.083
179,0.018,0.025,0.074
180,0.021,0.027,0.06
181,0.029,0.028,0.051
182,0.033,0.028,0.042
183,0.033,0.027,0.034
184,0.031,0.026,0.031
185,0.026,0.024,0.031
186,0.018,0.022,0.031
187,0.007,0.021,0.027
188,0.004,0.021,0.028
189,0.013,0.021,0.04
190,0.031,0.021,0.055
191,0.049,0.021,0.07
192,0.051,0.021,0.069
193,0.04,0.021,0.054
194,0.027,0.021,0.037
195,0.011,0.021,0.017
196,-0.0,0.022,0.003
197,-0.007,0.022,-0.008
198,-0.003,0.022,-0.005
199,-0.0,0.022,-0.003
200,-0.001,0.021,-0.004
201,0.008,0.02,0.008
202,0.027,0.019,0.031
203,0.038,0.019,0.051
204,0.035,0.019,0.067
205,0.03,0.018,0.082
206,0.036,0.018,0.104
207,0.046,0.016,0.119
208,0.052,0.015,0.12
209,0.04,0.013,0.094
210,0.017,0.011,0.055
211,-0.002,0.009,0.02
212,-0.014,0.008,-0.003
213,-0.018,0.007,-0.014
214,-0.022,0.008,-0.018
215,-0.023,0.008,-0.016
216,-0.013,0.008,-0.006
217,-0.002,0.007,0.002
218,0.007,0.005,0.006
219,0.01,0.003,0.005
220,0.013,0.001,0.007
221,0.014,-0.001,0.01
222,0.01,-0.003,0.009
223,0.004,-0.004,0.006
224,-0.007,-0.006,-0.002
225,-0.015,-0.007,-0.008
226,-0.016,-0.007,-0.009
227,-0.01,-0.008,-0.004
228,-0.002,-0.009,0.002
229,0.002,-0.01,0.004
230,0.002,-0.013,0.006
231,-0.005,-0.015,0.006
232,-0.012,-0.019,0.011
233,-0.024,-0.024,0.013
234,-0.033,-0.031,0.019
235,-0.045,-0.039,0.02
236,-0.053,-0.046,0.021
237,-0.057,-0.052,0.018
238,-0.059,-0.057,0.01
239,-0.058,-0.061,0.002
240,-0.057,-0.063,-0.009
241,-0.059,-0.064,-0.022
242,-0.061,-0.063,-0.032
243,-0.064,-0.062,-0.042
244,-0.065,-0.061,-0.051
245,-0.067,-0.059,-0.058
246,-0.068,-0.057,-0.063
247,-0.072,-0.054,-0.068
248,-0.074,-0.051,-0.071
249,-0.072,-0.048,-0.073
250,-0.065,-0.045,-0.068
251,-0.056,-0.041,-0.06
252,-0.042,-0.037,-0.046
253,-0.024,-0.034,-0.028
254,-0.011,-0.031,-0.013
255,-0.0,-0.028,-0.003
256,0.012,-0.027,0.008
257,0.015,-0.026,0.012
258,0.006,-0.026,0.004
259,-0.009,-0.027,-0.012
260,-0.027,-0.029,-0.028
261,-0.04,-0.031,-0.035
262,-0.048,-0.033,-0.03
263,-0.052,-0.036,-0.015
264,-0.055,-0.038,0.003
265,-0.057,-0.041,0.02
266,-0.058,-0.045,0.027
267,-0.06,-0.049,0.026
268,-0.061,-0.053,0.014
269,-0.065,-0.057,-0.004
270,-0.067,-0.061,-0.023
271,-0.064,-0.064,-0.036
272,-0.063,-0.067,-0.046
273,-0.064,-0.069,-0.053
274,-0.063,-0.069,-0.059
275,-0.065,-0.07,-0.069
276,-0.066,-0.069,-0.077
277,-0.066,-0.068,-0.08
278,-0.067,-0.066,-0.081
279,-0.065,-0.063,-0.079
280,-0.06,-0.06,-0.075
281,-0.054,-0.058,-0.073
282,-0.049,-0.057,-0.071
283,-0.048,-0.056,-0.072
284,-0.052,-0.055,-0.076
285,-0.057,-0.054,-0.08
286,-0.06,-0.052,-0.082
287,-0.058,-0.051,-0.082
288,-0.053,-0.049,-0.077
289,-0.047,-0.047,-0.067
290,-0.043,-0.046,-0.051
291,-0.042,-0.045,-0.032
292,-0.043,-0.045,-0.009
293,-0.044,-0.044,0.016
294,-0.046,-0.044,0.038
295,-0.047,-0.044,0.053
296,-0.046,-0.043,0.054
297,-0.038,-0.042,0.047
298,-0.032,-0.041,0.031
299,-0.029,-0.039,0.011
300,-0.032,-0.038,-0.012
301,-0.037,-0.036,-0.036
302,-0.039,-0.034,-0.053
303,-0.032,-0.031,-0.06
304,-0.027,-0.027,-0.064
305,-0.024,-0.022,-0.068
306,-0.027,-0.018,-0.074
307,-0.03,-0.015,-0.08
308,-0.029,-0.015,-0.082
309,-0.025,-0.016,-0.08
310,-0.021,-0.016,-0.078
311,-0.013,-0.014,-0.073
312,-0.004,-0.011,-0.067
313,0.01,-0.006,-0.055
314,0.025,0.0,-0.04
315,0.036,0.008,-0.028
316,0.032,0.016,-0.025
317,0.025,0.023,-0.023
318,0.026,0.029,-0.013
319,0.028,0.034,0.002
320,0.027,0.039,0.021
321,0.025,0.046,0.042
322,0.028,0.052,0.068
323,0.037,0.059,0.097
324,0.047,0.064,0.121
325,0.053,0.069,0.13
326,0.052,0.074,0.122
327,0.05,0.078,0.106
328,0.062,0.081,0.094
329,0.1,0.083,0.104
330,0.156,0.085,0.128
331,0.189,0.086,0.134
332,0.168,0.087,0.098
333,0.115,0.088,0.039
334,0.075,0.089,-0.006
335,0.052,0.089,-0.032
336,0.044,0.09,-0.043
337,0.041,0.09,-0.047
338,0.042,0.09,-0.047
339,0.055,0.09,-0.034
340,0.095,0.089,0.002
341,0.126,0.088,0.032
342,0.125,0.088,0.035
343,0.09,0.087,0.007
344,0.062,0.086,-0.015
345,0.056,0.085,-0.019
346,0.075,0.084,0.001
347,0.082,0.084,0.015
348,0.09,0.084,0.034
349,0.093,0.085,0.055
350,0.097,0.086,0.082
351,0.105,0.089,0.116
352,0.113,0.093,0.15
353,0.108,0.099,0.171
354,0.1,0.104,0.18
355,0.094,0.109,0.178
356,0.096,0.112,0.171
357,0.103,0.112,0.158
358,0.111,0.11,0.142
359,0.109,0.108,0.112
360,0.104,0.105,0.079
361,0.103,0.102,0.053
362,0.103,0.1,0.035
363,0.092,0.097,0.015
364,0.082,0.094,-0.002
365,0.081,0.091,-0.01
366,0.095,0.084,-0.001
367,0.11,0.077,0.01
368,0.12,0.07,0.018
369,0.093,0.066,-0.005
370,0.077,0.064,-0.018
371,0.073,0.064,-0.019
372,0.067,0.065,-0.022
373,0.063,0.067,-0.023
374,0.039,0.07,-0.038
375,0.025,0.072,-0.044
376,0.033,0.075,-0.028
377,0.045,0.079,-0.004
378,0.052,0.082,0.022
379,0.048,0.086,0.044
380,0.059,0.09,0.083
381,0.076,0.094,0.128
382,0.103,0.098,0.18
383,0.127,0.101,0.224
384,0.129,0.104,0.236
385,0.129,0.106,0.226
386,0.136,0.108,0.206
387,0.158,0.109,0.194
388,0.171,0.109,0.175
389,0.17,0.108,0.146
390,0.143,0.106,0.098
391,0.09,0.103,0.031
392,0.052,0.099,-0.014
393,0.036,0.094,-0.035
394,0.043,0.087,-0.033
395,0.053,0.08,-0.027
396,0.053,0.071,-0.028
397,0.052,0.061,-0.029
398,0.057,0.05,-0.022
399,0.058,0.039,-0.018
400,0.053,0.026,-0.018
