lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.721,0.704,0.763
2,0.494,0.582,0.549
3,0.366,0.483,0.398
4,0.307,0.404,0.301
5,0.279,0.343,0.239
6,0.274,0.296,0.203
7,0.269,0.262,0.175
8,0.288,0.238,0.176
9,0.313,0.222,0.186
10,0.333,0.214,0.194
11,0.305,0.21,0.166
12,0.236,0.211,0.108
13,0.198,0.214,0.079
14,0.192,0.218,0.078
15,0.208,0.224,0.093
16,0.227,0.229,0.108
17,0.228,0.234,0.111
18,0.231,0.238,0.114
19,0.237,0.241,0.119
20,0.238,0.242,0.124
21,0.218,0.241,0.118
22,0.198,0.239,0.119
23,0.168,0.234,0.112
24,0.163,0.228,0.135
25,0.17,0.22,0.172
26,0.219,0.205,0.246
27,0.227,0.191,0.288
28,0.212,0.181,0.303
29,0.19,0.172,0.296
30,0.185,0.164,0.288
31,0.193,0.157,0.278
32,0.186,0.15,0.246
33,0.142,0.145,0.177
34,0.113,0.138,0.12
35,0.094,0.129,0.079
36,0.096,0.118,0.06
37,0.105,0.108,0.052
38,0.101,0.1,0.038
39,0.081,0.094,0.013
40,0.079,0.088,0.007
41,0.082,0.083,0.003
42,0.084,0.079,0.0
43,0.068,0.075,-0.016
44,0.055,0.071,-0.025
45,0.045,0.067,-0.031
46,0.045,0.063,-0.027
47,0.058,0.059,-0.012
48,0.074,0.057,0.005
49,0.075,0.056,0.009
50,0.067,0.057,0.009
51,0.069,0.058,0.02
52,0.072,0.057,0.033
53,0.068,0.056,0.048
54,0.073,0.055,0.074
55,0.051,0.055,0.084
56,0.039,0.053,0.108
57,0.039,0.051,0.139
58,0.067,0.047,0.183
59,0.061,0.044,0.185
60,0.031,0.041,0.149
61,0.019,0.04,0.117
62,0.03,0.038,0.097
63,0.041,0.036,0.078
64,0.035,0.034,0.051
65,0.016,0.034,0.017
66,0.014,0.032,0.005
67,0.015,0.029,-0.001
68,0.034,0.026,0.007
69,0.032,0.023,-0.004
70,0.027,0.021,-0.016
71,0.016,0.018,-0.031
72,0.022,0.016,-0.028
73,0.02,0.015,-0.026
74,0.02,0.013,-0.02
75,0.02,0.011,-0.013
76,0.012,0.01,-0.016
77,0.008,0.009,-0.019
78,0.009,0.007,-0.018
79,0.012,0.005,-0.014
80,0.015,0.002,-0.006
81,0.008,0.0,0.0
82,-0.005,-0.002,0.006
83,-0.01,-0.003,0.024
84,-0.014,-0.006,0.046
85,-0.024,-0.008,0.067
86,-0.027,-0.01,0.095
87,-0.037,-0.011,0.111
88,-0.027,-0.012,0.123
89,-0.009,-0.013,0.13
90,0.01,-0.014,0.125
91,-0.002,-0.015,0.086
92,-0.002,-0.014,0.056
93,-0.001,-0.013,0.032
94,-0.003,-0.013,0.011
95,-0.01,-0.013,-0.008
96,-0.02,-0.013,-0.024
97,-0.034,-0.013,-0.04
98,-0.028,-0.013,-0.039
99,-0.025,-0.014,-0.04
100,-0.016,-0.016,-0.035
101,-0.006,-0.017,-0.028
102,-0.003,-0.018,-0.023
103,-0.009,-0.018,-0.02
104,-0.007,-0.019,-0.014
105,-0.009,-0.019,-0.011
106,-0.014,-0.02,-0.013
107,-0.024,-0.02,-0.019
108,-0.02,-0.02,-0.015
109,-0.016,-0.02,-0.009
110,-0.017,-0.019,-0.009
111,-0.024,-0.016,-0.013
112,-0.022,-0.013,-0.004
113,-0.015,-0.008,0.018
114,-0.017,-0.003,0.036
115,-0.015,0.003,0.061
116,-0.011,0.008,0.087
117,0.009,0.014,0.12
118,0.014,0.02,0.128
119,0.015,0.025,0.118
120,0.035,0.032,0.111
121,0.058,0.038,0.105
122,0.073,0.045,0.095
123,0.076,0.053,0.08
124,0.069,0.061,0.062
125,0.061,0.069,0.046
126,0.066,0.076,0.043
127,0.072,0.082,0.043
128,0.087,0.087,0.051
129,0.093,0.091,0.055
130,0.099,0.095,0.059
131,0.106,0.097,0.065
132,0.112,0.099,0.074
133,0.096,0.101,0.063
134,0.088,0.101,0.061
135,0.095,0.101,0.073
136,0.098,0.1,0.082
137,0.1,0.099,0.09
138,0.103,0.098,0.096
139,0.106,0.097,0.1
140,0.103,0.096,0.095
141,0.11,0.095,0.099
142,0.104,0.096,0.096
143,0.088,0.096,0.093
144,0.077,0.096,0.099
145,0.081,0.097,0.121
146,0.084,0.097,0.138
147,0.086,0.097,0.144
148,0.097,0.097,0.149
149,0.101,0.098,0.139
150,0.106,0.1,0.128
151,0.109,0.102,0.113
152,0.108,0.106,0.097
153,0.109,0.11,0.089
154,0.114,0.114,0.086
155,0.117,0.118,0.085
156,0.115,0.121,0.085
157,0.121,0.124,0.093
158,0.134,0.126,0.103
159,0.137,0.128,0.103
160,0.132,0.13,0.097
161,0.121,0.131,0.091
162,0.123,0.131,0.099
163,0.124,0.13,0.108
164,0.131,0.13,0.117
165,0.132,0.13,0.117
166,0.132,0.128,0.116
167,0.147,0.126,0.124
168,0.157,0.123,0.125
169,0.149,0.12,0.112
170,0.124,0.118,0.086
171,0.112,0.115,0.079
172,0.103,0.113,0.083
173,0.092,0.111,0.089
174,0.091,0.109,0.109
175,0.083,0.107,0.123
176,0.077,0.106,0.135
177,0.089,0.105,0.153
178,0.1,0.104,0.153
179,0.108,0.104,0.143
180,0.107,0.105,0.124
181,0.107,0.104,0.107
182,0.109,0.104,0.097
183,0.118,0.104,0.099
184,0.113,0.104,0.094
185,0.118,0.104,0.102
186,0.109,0.103,0.098
187,0.095,0.103,0.083
188,0.093,0.103,0.079
189,0.105,0.103,0.09
190,0.118,0.103,0.102
191,0.113,0.103,0.099
192,0.104,0.102,0.092
193,0.096,0.1,0.084
194,0.1,0.097,0.086
195,0.096,0.092,0.083
196,0.084,0.086,0.071
197,0.069,0.081,0.057
198,0.07,0.075,0.06
199,0.068,0.068,0.057
200,0.061,0.061,0.05
201,0.056,0.056,0.048
202,0.047,0.052,0.05
203,0.047,0.048,0.065
204,0.059,0.045,0.095
205,0.061,0.042,0.119
206,0.046,0.04,0.126
207,0.031,0.038,0.123
208,0.03,0.037,0.117
209,0.034,0.035,0.105
210,0.023,0.033,0.075
211,0.017,0.03,0.052
212,0.016,0.029,0.04
213,0.011,0.028,0.031
214,0.011,0.028,0.031
215,0.017,0.028,0.041
216,0.029,0.028,0.053
217,0.042,0.028,0.064
218,0.046,0.028,0.066
219,0.045,0.028,0.061
220,0.042,0.028,0.052
221,0.046,0.027,0.049
222,0.057,0.026,0.052
223,0.045,0.024,0.041
224,0.013,0.022,0.013
225,-0.005,0.02,0.002
226,-0.007,0.017,0.003
227,-0.0,0.014,0.01
228,-0.005,0.011,0.005
229,-0.012,0.007,-0.004
230,-0.003,0.002,0.002
231,0.005,-0.003,0.015
232,0.016,-0.007,0.035
233,0.015,-0.011,0.05
234,0.0,-0.015,0.058
235,-0.013,-0.019,0.065
236,-0.025,-0.023,0.069
237,-0.026,-0.026,0.074
238,-0.036,-0.029,0.054
239,-0.044,-0.031,0.033
240,-0.046,-0.033,0.014
241,-0.044,-0.033,-0.001
242,-0.044,-0.033,-0.014
243,-0.041,-0.032,-0.021
244,-0.035,-0.031,-0.022
245,-0.031,-0.03,-0.021
246,-0.029,-0.029,-0.019
247,-0.024,-0.028,-0.015
248,-0.021,-0.028,-0.013
249,-0.023,-0.03,-0.016
250,-0.025,-0.03,-0.019
251,-0.022,-0.03,-0.019
252,-0.013,-0.029,-0.012
253,-0.019,-0.029,-0.02
254,-0.034,-0.027,-0.034
255,-0.035,-0.025,-0.038
256,-0.03,-0.023,-0.038
257,-0.023,-0.021,-0.035
258,-0.018,-0.02,-0.031
259,-0.016,-0.019,-0.028
260,-0.018,-0.02,-0.025
261,-0.019,-0.021,-0.017
262,-0.016,-0.023,0.0
263,-0.019,-0.025,0.018
264,-0.032,-0.026,0.03
265,-0.049,-0.027,0.039
266,-0.049,-0.028,0.05
267,-0.039,-0.029,0.059
268,-0.032,-0.031,0.053
269,-0.024,-0.032,0.039
270,-0.019,-0.032,0.021
271,-0.009,-0.032,0.007
272,-0.006,-0.031,-0.012
273,-0.01,-0.03,-0.027
274,-0.023,-0.029,-0.045
275,-0.03,-0.028,-0.055
276,-0.037,-0.027,-0.063
277,-0.048,-0.026,-0.073
278,-0.051,-0.026,-0.077
279,-0.049,-0.026,-0.075
280,-0.046,-0.025,-0.076
281,-0.037,-0.023,-0.072
282,-0.022,-0.021,-0.064
283,-0.002,-0.02,-0.048
284,0.008,-0.018,-0.037
285,0.003,-0.016,-0.039
286,-0.014,-0.014,-0.052
287,-0.014,-0.012,-0.054
288,-0.007,-0.01,-0.049
289,0.003,-0.009,-0.036
290,0.012,-0.007,-0.016
291,0.005,-0.004,-0.0
292,-0.007,-0.002,0.015
293,-0.019,0.0,0.033
294,-0.017,0.002,0.059
295,-0.015,0.003,0.076
296,-0.01,0.005,0.08
297,-0.004,0.006,0.072
298,0.005,0.006,0.06
299,0.022,0.006,0.052
300,0.037,0.007,0.044
301,0.022,0.007,0.012
302,0.015,0.008,-0.009
303,0.013,0.008,-0.021
304,0.01,0.009,-0.031
305,0.012,0.011,-0.033
306,0.02,0.015,-0.029
307,0.02,0.019,-0.03
308,0.009,0.023,-0.04
309,0.01,0.027,-0.041
310,0.019,0.031,-0.038
311,0.035,0.036,-0.031
312,0.032,0.042,-0.036
313,0.037,0.048,-0.033
314,0.051,0.055,-0.02
315,0.065,0.061,-0.006
316,0.073,0.066,0.004
317,0.076,0.071,0.01
318,0.072,0.075,0.012
319,0.07,0.079,0.023
320,0.075,0.083,0.046
321,0.092,0.087,0.086
322,0.1,0.091,0.121
323,0.094,0.094,0.143
324,0.107,0.097,0.176
325,0.112,0.099,0.193
326,0.128,0.099,0.203
327,0.117,0.099,0.176
328,0.102,0.098,0.132
329,0.091,0.095,0.093
330,0.086,0.092,0.062
331,0.095,0.089,0.045
332,0.093,0.087,0.025
333,0.073,0.084,-0.005
334,0.063,0.081,-0.021
335,0.061,0.078,-0.027
336,0.059,0.076,-0.031
337,0.065,0.073,-0.025
338,0.058,0.072,-0.029
339,0.068,0.072,-0.018
340,0.085,0.072,-0.004
341,0.095,0.072,0.006
342,0.091,0.073,0.005
343,0.08,0.075,-0.003
344,0.069,0.078,-0.011
345,0.066,0.081,-0.012
346,0.075,0.086,-0.001
347,0.078,0.09,0.01
348,0.086,0.095,0.03
349,0.091,0.1,0.053
350,0.1,0.103,0.085
351,0.117,0.106,0.13
352,0.131,0.108,0.172
353,0.12,0.109,0.195
354,0.105,0.11,0.204
355,0.103,0.11,0.203
356,0.105,0.109,0.194
357,0.123,0.107,0.185
358,0.127,0.105,0.157
359,0.121,0.102,0.122
360,0.105,0.1,0.078
361,0.098,0.097,0.048
362,0.096,0.094,0.032
363,0.098,0.092,0.024
364,0.086,0.09,0.007
365,0.072,0.087,-0.007
366,0.066,0.083,-0.012
367,0.058,0.077,-0.018
368,0.057,0.071,-0.019
369,0.061,0.066,-0.017
370,0.052,0.062,-0.026
371,0.053,0.06,-0.024
372,0.06,0.058,-0.014
373,0.085,0.057,0.011
374,0.075,0.058,0.01
375,0.056,0.059,0.0
376,0.054,0.06,0.005
377,0.07,0.062,0.029
378,0.077,0.063,0.052
379,0.066,0.065,0.069
380,0.065,0.067,0.098
381,0.055,0.069,0.125
382,0.052,0.071,0.154
383,0.059,0.072,0.182
384,0.064,0.074,0.196
385,0.057,0.075,0.184
386,0.059,0.075,0.157
387,0.069,0.075,0.127
388,0.088,0.075,0.106
389,0.116,0.073,0.099
390,0.113,0.071,0.074
391,0.082,0.068,0.031
392,0.069,0.064,0.008
393,0.056,0.06,-0.008
394,0.044,0.054,-0.023
395,0.03,0.048,-0.035
396,0.023,0.04,-0.042
397,0.016,0.032,-0.045
398,0.014,0.022,-0.045
399,0.013,0.012,-0.044
400,0.025,0.001,-0.032
