lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.765,0.723,0.793
2,0.534,0.582,0.573
3,0.373,0.467,0.397
4,0.284,0.375,0.276
5,0.238,0.303,0.195
6,0.219,0.247,0.141
7,0.188,0.205,0.089
8,0.187,0.176,0.074
9,0.198,0.156,0.078
10,0.21,0.143,0.087
11,0.211,0.137,0.087
12,0.189,0.136,0.071
13,0.17,0.138,0.057
14,0.17,0.142,0.061
15,0.179,0.147,0.07
16,0.184,0.152,0.071
17,0.166,0.157,0.058
18,0.147,0.162,0.045
19,0.136,0.165,0.038
20,0.136,0.166,0.041
21,0.131,0.166,0.043
22,0.12,0.164,0.045
23,0.111,0.16,0.054
24,0.111,0.155,0.081
25,0.109,0.148,0.113
26,0.13,0.136,0.168
27,0.132,0.124,0.204
28,0.114,0.113,0.215
29,0.096,0.103,0.212
30,0.088,0.094,0.203
31,0.093,0.086,0.19
32,0.092,0.079,0.163
33,0.09,0.073,0.128
34,0.077,0.069,0.079
35,0.071,0.064,0.04
36,0.077,0.06,0.019
37,0.081,0.056,0.007
38,0.076,0.053,-0.007
39,0.058,0.051,-0.026
40,0.034,0.05,-0.046
41,0.027,0.048,-0.054
42,0.024,0.046,-0.057
43,0.01,0.045,-0.067
44,0.004,0.045,-0.067
45,0.006,0.044,-0.061
46,0.011,0.044,-0.056
47,0.024,0.043,-0.044
48,0.039,0.043,-0.028
49,0.058,0.044,-0.008
50,0.076,0.045,0.012
51,0.091,0.046,0.03
52,0.09,0.046,0.04
53,0.087,0.046,0.06
54,0.074,0.045,0.074
55,0.059,0.044,0.09
56,0.035,0.042,0.099
57,0.03,0.039,0.12
58,0.019,0.035,0.125
59,0.023,0.032,0.137
60,0.016,0.027,0.124
61,0.011,0.023,0.099
62,0.005,0.019,0.069
63,0.004,0.014,0.038
64,-0.003,0.008,0.004
65,-0.007,0.002,-0.022
66,-0.013,-0.005,-0.04
67,-0.01,-0.011,-0.043
68,-0.006,-0.017,-0.042
69,-0.012,-0.023,-0.052
70,-0.019,-0.028,-0.061
71,-0.026,-0.032,-0.071
72,-0.03,-0.034,-0.074
73,-0.043,-0.035,-0.08
74,-0.046,-0.034,-0.075
75,-0.039,-0.033,-0.06
76,-0.033,-0.032,-0.049
77,-0.027,-0.031,-0.039
78,-0.018,-0.03,-0.028
79,-0.014,-0.029,-0.022
80,-0.019,-0.029,-0.022
81,-0.033,-0.03,-0.027
82,-0.043,-0.03,-0.022
83,-0.043,-0.031,-0.003
84,-0.044,-0.031,0.02
85,-0.054,-0.031,0.037
86,-0.049,-0.032,0.063
87,-0.041,-0.033,0.084
88,-0.027,-0.035,0.098
89,-0.012,-0.037,0.105
90,-0.007,-0.038,0.093
91,-0.008,-0.04,0.066
92,-0.015,-0.041,0.03
93,-0.021,-0.042,-0.004
94,-0.037,-0.044,-0.042
95,-0.049,-0.045,-0.069
96,-0.066,-0.046,-0.089
97,-0.08,-0.048,-0.1
98,-0.075,-0.049,-0.093
99,-0.067,-0.049,-0.084
100,-0.073,-0.05,-0.089
101,-0.065,-0.05,-0.082
102,-0.06,-0.05,-0.073
103,-0.054,-0.051,-0.064
104,-0.04,-0.052,-0.05
105,-0.036,-0.054,-0.044
106,-0.044,-0.056,-0.046
107,-0.053,-0.058,-0.045
108,-0.05,-0.06,-0.036
109,-0.041,-0.061,-0.023
110,-0.033,-0.06,-0.014
111,-0.036,-0.057,-0.015
112,-0.039,-0.053,-0.012
113,-0.043,-0.049,-0.001
114,-0.055,-0.044,0.006
115,-0.056,-0.039,0.022
116,-0.055,-0.034,0.041
117,-0.05,-0.029,0.06
118,-0.052,-0.026,0.061
119,-0.048,-0.023,0.052
120,-0.034,-0.02,0.043
121,-0.022,-0.017,0.026
122,-0.021,-0.012,0.002
123,-0.013,-0.007,-0.008
124,0.003,-0.001,-0.01
125,0.016,0.005,-0.007
126,0.029,0.013,-0.001
127,0.041,0.02,0.007
128,0.055,0.027,0.016
129,0.071,0.034,0.027
130,0.075,0.039,0.029
131,0.065,0.044,0.022
132,0.045,0.049,0.008
133,0.023,0.054,-0.005
134,0.017,0.059,-0.004
135,0.03,0.062,0.017
136,0.047,0.065,0.043
137,0.055,0.067,0.06
138,0.057,0.068,0.068
139,0.064,0.069,0.075
140,0.075,0.071,0.079
141,0.097,0.073,0.092
142,0.109,0.074,0.102
143,0.098,0.075,0.098
144,0.08,0.074,0.094
145,0.073,0.074,0.102
146,0.061,0.073,0.103
147,0.06,0.073,0.104
148,0.063,0.073,0.105
149,0.064,0.073,0.096
150,0.073,0.075,0.092
151,0.082,0.076,0.084
152,0.088,0.078,0.075
153,0.087,0.08,0.062
154,0.084,0.081,0.054
155,0.08,0.081,0.047
156,0.07,0.08,0.042
157,0.066,0.078,0.045
158,0.076,0.076,0.056
159,0.079,0.074,0.055
160,0.071,0.072,0.045
161,0.059,0.07,0.039
162,0.052,0.067,0.042
163,0.055,0.065,0.052
164,0.057,0.064,0.055
165,0.075,0.063,0.072
166,0.089,0.063,0.087
167,0.103,0.062,0.1
168,0.101,0.061,0.094
169,0.081,0.059,0.07
170,0.056,0.058,0.04
171,0.049,0.057,0.033
172,0.04,0.057,0.032
173,0.032,0.057,0.037
174,0.022,0.058,0.042
175,0.021,0.06,0.056
176,0.028,0.061,0.073
177,0.037,0.061,0.088
178,0.047,0.06,0.095
179,0.063,0.06,0.098
180,0.075,0.059,0.096
181,0.081,0.058,0.087
182,0.085,0.058,0.082
183,0.091,0.056,0.084
184,0.092,0.054,0.087
185,0.086,0.052,0.088
186,0.066,0.05,0.077
187,0.045,0.048,0.058
188,0.029,0.048,0.042
189,0.029,0.047,0.041
190,0.036,0.048,0.045
191,0.041,0.049,0.048
192,0.043,0.05,0.048
193,0.034,0.048,0.036
194,0.029,0.045,0.031
195,0.026,0.04,0.027
196,0.015,0.035,0.016
197,0.011,0.031,0.013
198,0.017,0.026,0.018
199,0.033,0.021,0.029
200,0.039,0.017,0.029
201,0.036,0.015,0.028
202,0.024,0.015,0.025
203,0.019,0.015,0.031
204,0.029,0.015,0.057
205,0.034,0.016,0.078
206,0.039,0.016,0.096
207,0.033,0.015,0.099
208,0.022,0.015,0.087
209,0.003,0.014,0.06
210,-0.006,0.012,0.037
211,-0.018,0.009,0.013
212,-0.027,0.006,-0.003
213,-0.032,0.003,-0.009
214,-0.038,-0.0,-0.007
215,-0.033,-0.003,0.007
216,0.002,-0.006,0.043
217,0.033,-0.008,0.07
218,0.047,-0.009,0.078
219,0.03,-0.011,0.056
220,0.009,-0.012,0.029
221,-0.002,-0.012,0.011
222,0.003,-0.013,0.008
223,-0.012,-0.013,-0.01
224,-0.037,-0.013,-0.034
225,-0.05,-0.014,-0.043
226,-0.046,-0.015,-0.038
227,-0.033,-0.016,-0.028
228,-0.025,-0.017,-0.025
229,-0.027,-0.017,-0.031
230,-0.018,-0.019,-0.023
231,-0.022,-0.021,-0.019
232,-0.025,-0.024,-0.007
233,-0.021,-0.027,0.013
234,-0.01,-0.03,0.043
235,-0.004,-0.033,0.063
236,-0.008,-0.036,0.069
237,-0.011,-0.038,0.069
238,-0.028,-0.041,0.047
239,-0.047,-0.042,0.018
240,-0.065,-0.043,-0.009
241,-0.07,-0.043,-0.026
242,-0.065,-0.043,-0.034
243,-0.056,-0.043,-0.034
244,-0.053,-0.045,-0.035
245,-0.053,-0.047,-0.036
246,-0.048,-0.049,-0.032
247,-0.045,-0.05,-0.031
248,-0.045,-0.053,-0.033
249,-0.052,-0.055,-0.043
250,-0.054,-0.057,-0.05
251,-0.053,-0.057,-0.053
252,-0.046,-0.057,-0.049
253,-0.049,-0.056,-0.054
254,-0.055,-0.055,-0.059
255,-0.057,-0.054,-0.063
256,-0.054,-0.052,-0.064
257,-0.056,-0.05,-0.069
258,-0.054,-0.047,-0.069
259,-0.052,-0.044,-0.066
260,-0.045,-0.043,-0.055
261,-0.039,-0.043,-0.036
262,-0.037,-0.044,-0.014
263,-0.042,-0.045,0.004
264,-0.049,-0.046,0.022
265,-0.061,-0.048,0.033
266,-0.06,-0.05,0.045
267,-0.056,-0.052,0.053
268,-0.05,-0.053,0.052
269,-0.043,-0.055,0.041
270,-0.042,-0.057,0.02
271,-0.043,-0.059,-0.004
272,-0.04,-0.061,-0.022
273,-0.048,-0.063,-0.042
274,-0.061,-0.066,-0.06
275,-0.07,-0.067,-0.071
276,-0.074,-0.069,-0.077
277,-0.08,-0.07,-0.086
278,-0.083,-0.071,-0.092
279,-0.088,-0.071,-0.1
280,-0.098,-0.072,-0.113
281,-0.098,-0.072,-0.119
282,-0.086,-0.073,-0.116
283,-0.066,-0.073,-0.104
284,-0.053,-0.072,-0.094
285,-0.057,-0.069,-0.097
286,-0.067,-0.066,-0.106
287,-0.064,-0.063,-0.107
288,-0.052,-0.06,-0.099
289,-0.041,-0.056,-0.082
290,-0.034,-0.052,-0.059
291,-0.042,-0.047,-0.041
292,-0.049,-0.042,-0.022
293,-0.045,-0.037,0.007
294,-0.036,-0.033,0.036
295,-0.032,-0.029,0.051
296,-0.029,-0.024,0.058
297,-0.031,-0.021,0.052
298,-0.031,-0.019,0.038
299,-0.026,-0.017,0.023
300,-0.014,-0.016,0.014
301,-0.017,-0.015,-0.009
302,-0.008,-0.015,-0.019
303,0.004,-0.015,-0.022
304,0.013,-0.015,-0.022
305,0.021,-0.014,-0.02
306,0.012,-0.012,-0.032
307,-0.017,-0.009,-0.057
308,-0.029,-0.006,-0.07
309,-0.027,-0.003,-0.07
310,-0.017,-0.001,-0.068
311,-0.003,0.002,-0.064
312,-0.004,0.006,-0.07
313,-0.002,0.01,-0.07
314,0.01,0.014,-0.06
315,0.01,0.018,-0.06
316,0.011,0.021,-0.059
317,0.015,0.024,-0.052
318,0.018,0.027,-0.04
319,0.019,0.03,-0.02
320,0.033,0.032,0.018
321,0.06,0.035,0.07
322,0.062,0.037,0.101
323,0.058,0.039,0.126
324,0.056,0.041,0.146
325,0.057,0.043,0.156
326,0.061,0.044,0.158
327,0.052,0.045,0.138
328,0.038,0.045,0.103
329,0.031,0.043,0.069
330,0.03,0.041,0.038
331,0.038,0.038,0.015
332,0.036,0.034,-0.01
333,0.023,0.031,-0.036
334,0.017,0.028,-0.05
335,0.017,0.026,-0.055
336,0.017,0.024,-0.059
337,0.021,0.022,-0.057
338,0.021,0.021,-0.056
339,0.019,0.021,-0.056
340,0.033,0.022,-0.044
341,0.039,0.023,-0.039
342,0.031,0.025,-0.044
343,0.021,0.028,-0.051
344,0.02,0.032,-0.051
345,0.024,0.036,-0.046
346,0.029,0.042,-0.04
347,0.038,0.047,-0.027
348,0.044,0.053,-0.011
349,0.052,0.058,0.012
350,0.064,0.062,0.048
351,0.077,0.067,0.089
352,0.085,0.07,0.125
353,0.084,0.073,0.155
354,0.077,0.075,0.171
355,0.078,0.077,0.176
356,0.085,0.078,0.174
357,0.097,0.079,0.166
358,0.093,0.079,0.133
359,0.088,0.08,0.097
360,0.077,0.08,0.056
361,0.076,0.081,0.032
362,0.08,0.081,0.02
363,0.078,0.08,0.011
364,0.072,0.078,-0.001
365,0.071,0.076,-0.008
366,0.07,0.072,-0.013
367,0.065,0.068,-0.02
368,0.058,0.064,-0.026
369,0.047,0.062,-0.035
370,0.043,0.061,-0.04
371,0.051,0.061,-0.033
372,0.066,0.061,-0.019
373,0.08,0.061,-0.003
374,0.067,0.062,-0.008
375,0.059,0.064,-0.01
376,0.071,0.065,0.005
377,0.086,0.067,0.032
378,0.086,0.068,0.054
379,0.063,0.069,0.069
380,0.048,0.07,0.091
381,0.047,0.071,0.124
382,0.046,0.072,0.15
383,0.056,0.072,0.177
384,0.059,0.071,0.183
385,0.068,0.07,0.18
386,0.087,0.068,0.169
387,0.09,0.066,0.135
388,0.094,0.063,0.102
389,0.096,0.06,0.071
390,0.073,0.055,0.023
391,0.041,0.051,-0.023
392,0.023,0.045,-0.048
393,0.02,0.039,-0.054
394,0.02,0.033,-0.055
395,0.018,0.027,-0.057
396,0.017,0.02,-0.058
397,0.016,0.014,-0.056
398,0.012,0.008,-0.055
399,0.006,0.002,-0.057
400,0.002,-0.002,-0.057
