lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.794,0.735,0.801
2,0.562,0.561,0.568
3,0.349,0.419,0.351
4,0.211,0.305,0.204
5,0.137,0.216,0.12
6,0.102,0.147,0.074
7,0.084,0.096,0.049
8,0.076,0.06,0.037
9,0.083,0.036,0.044
10,0.105,0.022,0.068
11,0.092,0.016,0.064
12,0.061,0.016,0.044
13,0.036,0.02,0.027
14,0.027,0.027,0.021
15,0.041,0.036,0.029
16,0.054,0.045,0.036
17,0.063,0.055,0.038
18,0.063,0.063,0.033
19,0.062,0.071,0.027
20,0.061,0.077,0.023
21,0.057,0.081,0.019
22,0.048,0.083,0.014
23,0.043,0.083,0.016
24,0.042,0.081,0.024
25,0.048,0.078,0.044
26,0.058,0.073,0.066
27,0.068,0.066,0.088
28,0.063,0.059,0.094
29,0.054,0.054,0.092
30,0.047,0.051,0.084
31,0.034,0.048,0.064
32,0.024,0.046,0.042
33,0.025,0.043,0.028
34,0.034,0.04,0.022
35,0.048,0.036,0.025
36,0.06,0.031,0.028
37,0.06,0.027,0.024
38,0.044,0.023,0.008
39,0.026,0.021,-0.006
40,0.013,0.018,-0.014
41,0.001,0.015,-0.02
42,-0.003,0.011,-0.02
43,-0.005,0.007,-0.021
44,-0.004,0.003,-0.018
45,-0.003,-0.0,-0.017
46,0.001,-0.003,-0.015
47,0.003,-0.005,-0.017
48,-0.002,-0.004,-0.025
49,-0.016,-0.003,-0.041
50,-0.023,-0.002,-0.05
51,-0.017,-0.001,-0.043
52,-0.009,-0.0,-0.031
53,0.003,-0.001,-0.015
54,0.01,-0.001,-0.0
55,0.013,-0.0,0.014
56,0.016,0.001,0.03
57,0.017,0.004,0.042
58,0.014,0.008,0.047
59,0.0,0.011,0.035
60,-0.016,0.013,0.015
61,-0.013,0.013,0.007
62,0.006,0.011,0.013
63,0.031,0.008,0.026
64,0.049,0.006,0.035
65,0.047,0.004,0.028
66,0.029,0.003,0.008
67,0.009,0.003,-0.011
68,-0.005,0.004,-0.023
69,-0.012,0.004,-0.028
70,-0.022,0.005,-0.032
71,-0.032,0.005,-0.033
72,-0.023,0.005,-0.018
73,-0.002,0.004,0.005
74,0.025,0.004,0.029
75,0.026,0.004,0.027
76,0.013,0.005,0.011
77,-0.003,0.007,-0.01
78,-0.014,0.01,-0.026
79,-0.02,0.013,-0.035
80,-0.016,0.016,-0.034
81,-0.0,0.018,-0.018
82,0.029,0.018,0.013
83,0.062,0.019,0.051
84,0.083,0.02,0.08
85,0.08,0.022,0.087
86,0.059,0.025,0.079
87,0.03,0.029,0.062
88,0.006,0.033,0.045
89,-0.001,0.036,0.036
90,0.002,0.039,0.03
91,0.013,0.041,0.029
92,0.026,0.043,0.031
93,0.04,0.045,0.033
94,0.049,0.046,0.035
95,0.051,0.047,0.033
96,0.049,0.047,0.031
97,0.045,0.045,0.03
98,0.04,0.041,0.031
99,0.032,0.035,0.033
100,0.024,0.028,0.034
101,0.021,0.021,0.04
102,0.027,0.016,0.047
103,0.047,0.012,0.064
104,0.067,0.012,0.078
105,0.072,0.013,0.075
106,0.056,0.017,0.053
107,0.031,0.021,0.024
108,0.013,0.026,0.003
109,0.001,0.03,-0.01
110,-0.005,0.033,-0.017
111,-0.012,0.035,-0.023
112,-0.017,0.037,-0.027
113,-0.021,0.041,-0.026
114,-0.016,0.045,-0.015
115,-0.002,0.051,0.005
116,0.023,0.058,0.035
117,0.053,0.065,0.068
118,0.086,0.071,0.102
119,0.126,0.077,0.137
120,0.167,0.082,0.168
121,0.195,0.087,0.186
122,0.191,0.09,0.174
123,0.153,0.093,0.133
124,0.109,0.095,0.089
125,0.074,0.097,0.057
126,0.055,0.097,0.042
127,0.047,0.097,0.036
128,0.048,0.095,0.04
129,0.05,0.092,0.047
130,0.055,0.087,0.06
131,0.072,0.08,0.081
132,0.077,0.071,0.089
133,0.077,0.062,0.087
134,0.063,0.052,0.072
135,0.05,0.043,0.056
136,0.042,0.033,0.046
137,0.033,0.024,0.035
138,0.024,0.016,0.025
139,0.015,0.011,0.015
140,0.009,0.008,0.008
141,0.008,0.006,0.004
142,0.009,0.007,0.002
143,0.005,0.008,-0.001
144,0.0,0.01,-0.002
145,-0.003,0.012,0.001
146,-0.003,0.012,0.008
147,-0.001,0.011,0.014
148,0.004,0.008,0.02
149,0.005,0.006,0.017
150,0.004,0.004,0.009
151,0.006,0.003,0.002
152,0.007,0.003,-0.005
153,0.006,0.003,-0.008
154,0.011,0.005,-0.002
155,0.018,0.006,0.008
156,0.021,0.007,0.016
157,0.02,0.008,0.022
158,0.02,0.008,0.029
159,0.016,0.007,0.033
160,0.01,0.006,0.031
161,-0.001,0.005,0.023
162,-0.008,0.003,0.017
163,-0.009,0.002,0.013
164,-0.009,0.001,0.009
165,-0.008,-0.0,0.004
166,-0.01,-0.001,-0.004
167,-0.007,-0.002,-0.007
168,-0.003,-0.004,-0.007
169,0.0,-0.005,-0.008
170,-0.004,-0.006,-0.015
171,-0.005,-0.007,-0.018
172,-0.005,-0.007,-0.016
173,-0.006,-0.007,-0.013
174,-0.005,-0.006,-0.006
175,-0.005,-0.005,0.003
176,-0.008,-0.004,0.006
177,-0.014,-0.003,0.002
178,-0.01,-0.003,0.003
179,-0.001,-0.003,0.008
180,0.002,-0.003,0.005
181,0.004,-0.004,0.0
182,0.006,-0.006,-0.0
183,-0.001,-0.007,-0.009
184,-0.006,-0.009,-0.013
185,-0.01,-0.011,-0.014
186,-0.009,-0.012,-0.011
187,-0.01,-0.013,-0.008
188,-0.009,-0.013,-0.002
189,-0.004,-0.012,0.01
190,-0.0,-0.01,0.02
191,-0.001,-0.007,0.026
192,-0.005,-0.004,0.026
193,-0.008,-0.001,0.024
194,-0.017,0.002,0.012
195,-0.024,0.006,-0.002
196,-0.022,0.01,-0.009
197,-0.016,0.013,-0.012
198,-0.006,0.016,-0.008
199,0.008,0.019,0.001
200,0.02,0.021,0.01
201,0.04,0.022,0.026
202,0.051,0.024,0.038
203,0.055,0.025,0.045
204,0.056,0.026,0.053
205,0.056,0.027,0.061
206,0.053,0.027,0.065
207,0.046,0.027,0.061
208,0.043,0.027,0.057
209,0.03,0.026,0.04
210,0.017,0.025,0.02
211,0.008,0.024,0.003
212,0.003,0.023,-0.006
213,-0.002,0.022,-0.014
214,-0.005,0.02,-0.014
215,-0.006,0.019,-0.009
216,-0.003,0.017,-0.002
217,-0.004,0.014,0.003
218,-0.004,0.011,0.009
219,-0.001,0.007,0.019
220,0.007,0.003,0.034
221,0.02,0.001,0.053
222,0.023,-0.001,0.06
223,0.021,-0.002,0.057
224,0.019,-0.002,0.049
225,0.016,-0.002,0.039
226,0.013,-0.001,0.028
227,0.009,-0.0,0.018
228,0.004,0.0,0.008
229,-0.005,0.001,-0.003
230,-0.007,0.001,-0.01
231,-0.011,0.0,-0.014
232,-0.009,-0.001,-0.009
233,-0.016,-0.002,-0.009
234,-0.019,-0.004,-0.005
235,-0.023,-0.007,-0.004
236,-0.026,-0.009,-0.003
237,-0.024,-0.011,-0.003
238,-0.019,-0.013,-0.003
239,-0.012,-0.014,-0.002
240,-0.001,-0.015,0.001
241,0.008,-0.015,0.006
242,0.01,-0.016,0.005
243,0.001,-0.017,-0.004
244,-0.013,-0.019,-0.016
245,-0.02,-0.022,-0.024
246,-0.022,-0.025,-0.027
247,-0.025,-0.026,-0.027
248,-0.028,-0.027,-0.028
249,-0.031,-0.027,-0.029
250,-0.032,-0.026,-0.028
251,-0.031,-0.024,-0.024
252,-0.028,-0.023,-0.019
253,-0.025,-0.021,-0.013
254,-0.024,-0.02,-0.013
255,-0.024,-0.018,-0.016
256,-0.019,-0.016,-0.016
257,-0.016,-0.013,-0.015
258,-0.017,-0.011,-0.017
259,-0.017,-0.008,-0.02
260,-0.021,-0.005,-0.027
261,-0.022,-0.003,-0.028
262,-0.021,-0.001,-0.023
263,-0.013,0.001,-0.01
264,0.001,0.003,0.012
265,0.026,0.005,0.043
266,0.053,0.006,0.07
267,0.072,0.006,0.088
268,0.069,0.005,0.081
269,0.03,0.004,0.038
270,-0.008,0.003,-0.004
271,-0.03,0.002,-0.032
272,-0.03,0.001,-0.037
273,-0.027,-0.001,-0.036
274,-0.022,-0.003,-0.032
275,-0.017,-0.006,-0.027
276,-0.015,-0.008,-0.022
277,-0.017,-0.011,-0.018
278,-0.022,-0.013,-0.016
279,-0.028,-0.016,-0.013
280,-0.031,-0.019,-0.01
281,-0.031,-0.022,-0.008
282,-0.028,-0.025,-0.008
283,-0.02,-0.029,-0.006
284,-0.012,-0.031,-0.007
285,-0.007,-0.034,-0.01
286,-0.011,-0.035,-0.021
287,-0.02,-0.035,-0.034
288,-0.025,-0.034,-0.041
289,-0.033,-0.033,-0.049
290,-0.033,-0.031,-0.046
291,-0.037,-0.03,-0.043
292,-0.043,-0.03,-0.039
293,-0.045,-0.032,-0.031
294,-0.047,-0.035,-0.023
295,-0.046,-0.037,-0.016
296,-0.044,-0.039,-0.013
297,-0.04,-0.039,-0.015
298,-0.04,-0.039,-0.023
299,-0.04,-0.039,-0.033
300,-0.039,-0.038,-0.04
301,-0.039,-0.038,-0.047
302,-0.035,-0.038,-0.049
303,-0.027,-0.038,-0.044
304,-0.023,-0.037,-0.043
305,-0.023,-0.034,-0.042
306,-0.025,-0.032,-0.041
307,-0.031,-0.031,-0.041
308,-0.036,-0.03,-0.039
309,-0.04,-0.03,-0.035
310,-0.039,-0.029,-0.029
311,-0.032,-0.027,-0.021
312,-0.026,-0.026,-0.017
313,-0.022,-0.025,-0.017
314,-0.015,-0.023,-0.015
315,-0.01,-0.02,-0.014
316,-0.013,-0.016,-0.017
317,-0.014,-0.012,-0.02
318,-0.012,-0.009,-0.019
319,-0.009,-0.006,-0.014
320,-0.009,-0.003,-0.01
321,-0.009,0.001,-0.006
322,-0.006,0.005,0.005
323,0.001,0.008,0.02
324,0.007,0.011,0.032
325,0.012,0.013,0.039
326,0.005,0.015,0.031
327,0.002,0.017,0.022
328,0.007,0.018,0.016
329,0.023,0.019,0.021
330,0.069,0.018,0.055
331,0.063,0.017,0.04
332,0.047,0.015,0.019
333,0.024,0.014,-0.008
334,0.01,0.013,-0.024
335,0.005,0.011,-0.028
336,0.004,0.01,-0.024
337,-0.005,0.008,-0.026
338,-0.014,0.007,-0.027
339,-0.02,0.005,-0.027
340,-0.007,0.005,-0.012
341,0.008,0.004,0.002
342,0.014,0.005,0.005
343,-0.001,0.005,-0.013
344,-0.011,0.006,-0.028
345,-0.01,0.007,-0.031
346,-0.003,0.009,-0.028
347,0.019,0.012,-0.008
348,0.018,0.015,-0.007
349,0.017,0.018,-0.002
350,0.02,0.021,0.01
351,0.031,0.024,0.032
352,0.041,0.028,0.053
353,0.043,0.031,0.068
354,0.037,0.034,0.069
355,0.034,0.037,0.067
356,0.033,0.037,0.063
357,0.041,0.036,0.061
358,0.048,0.036,0.055
359,0.049,0.034,0.044
360,0.043,0.032,0.027
361,0.035,0.028,0.01
362,0.027,0.024,-0.002
363,0.017,0.02,-0.014
364,0.008,0.017,-0.021
365,0.004,0.014,-0.022
366,0.009,0.01,-0.01
367,0.009,0.005,-0.003
368,0.007,0.001,0.003
369,-0.015,-0.001,-0.013
370,-0.017,-0.002,-0.016
371,-0.013,-0.002,-0.019
372,-0.004,-0.001,-0.019
373,0.003,0.0,-0.02
374,-0.003,0.002,-0.03
375,-0.004,0.005,-0.034
376,0.004,0.009,-0.026
377,0.012,0.012,-0.014
378,0.011,0.016,-0.007
379,0.003,0.019,-0.004
380,0.0,0.022,0.007
381,0.008,0.025,0.029
382,0.022,0.028,0.055
383,0.048,0.029,0.09
384,0.062,0.03,0.106
385,0.045,0.03,0.085
386,0.03,0.03,0.057
387,0.035,0.028,0.048
388,0.043,0.026,0.041
389,0.046,0.023,0.033
390,0.035,0.02,0.01
391,0.008,0.016,-0.024
392,-0.011,0.012,-0.045
393,-0.013,0.008,-0.048
394,-0.008,0.004,-0.042
395,-0.005,0.0,-0.037
396,-0.005,-0.002,-0.035
397,-0.005,-0.003,-0.032
398,-0.001,-0.001,-0.026
399,0.009,0.003,-0.015
400,0.018,0.01,-0.006
